lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.452,0.537,0.468
2,0.216,0.389,0.236
3,0.125,0.272,0.143
4,0.08,0.18,0.094
5,0.079,0.111,0.087
6,0.094,0.06,0.095
7,0.065,0.026,0.062
8,0.051,0.004,0.045
9,0.064,-0.008,0.053
10,0.068,-0.012,0.053
11,0.067,-0.01,0.048
12,0.048,-0.003,0.029
13,0.021,0.006,0.005
14,0.026,0.017,0.009
15,0.022,0.028,0.006
16,0.052,0.039,0.036
17,0.036,0.048,0.021
18,0.028,0.057,0.014
19,0.006,0.063,-0.008
20,0.025,0.067,0.011
21,0.055,0.068,0.046
22,0.045,0.068,0.042
23,0.035,0.065,0.039
24,0.018,0.061,0.029
25,0.028,0.055,0.042
26,0.038,0.037,0.052
27,0.058,0.029,0.073
28,0.03,0.026,0.049
29,0.001,0.026,0.024
30,0.008,0.027,0.029
31,0.021,0.027,0.038
32,0.041,0.027,0.054
33,0.026,0.028,0.038
34,0.007,0.029,0.016
35,0.013,0.029,0.017
36,0.022,0.028,0.021
37,0.023,0.027,0.017
38,0.038,0.026,0.025
39,0.041,0.027,0.025
40,0.026,0.027,0.009
41,0.045,0.027,0.026
42,0.046,0.027,0.026
43,0.036,0.028,0.017
44,0.015,0.03,-0.003
45,0.006,0.031,-0.011
46,0.028,0.032,0.011
47,0.022,0.031,0.005
48,0.059,0.03,0.042
49,0.047,0.03,0.033
50,0.02,0.029,0.01
51,0.006,0.027,0.001
52,0.008,0.025,0.006
53,0.014,0.022,0.018
54,0.035,0.019,0.044
55,0.017,0.018,0.031
56,0.008,0.015,0.025
57,0.016,0.014,0.037
58,0.048,0.011,0.069
59,0.038,0.01,0.061
60,0.01,0.01,0.031
61,-0.004,0.009,0.013
62,0.009,0.007,0.023
63,0.01,0.007,0.02
64,-0.0,0.007,0.007
65,-0.017,0.007,-0.014
66,-0.019,0.008,-0.02
67,-0.025,0.007,-0.029
68,0.016,0.007,0.006
69,0.034,0.008,0.018
70,0.006,0.011,-0.008
71,0.014,0.015,0.002
72,0.013,0.017,0.002
73,0.025,0.02,0.013
74,0.043,0.021,0.029
75,0.038,0.023,0.023
76,0.011,0.026,-0.003
77,0.017,0.029,0.002
78,0.033,0.031,0.021
79,0.046,0.033,0.038
80,0.033,0.034,0.029
81,0.018,0.035,0.021
82,0.027,0.036,0.033
83,0.025,0.035,0.034
84,0.047,0.032,0.058
85,0.068,0.029,0.079
86,0.038,0.029,0.051
87,0.024,0.029,0.039
88,0.028,0.027,0.046
89,0.039,0.024,0.054
90,0.037,0.021,0.048
91,0.028,0.02,0.035
92,-0.001,0.019,0.007
93,-0.017,0.019,-0.011
94,-0.003,0.018,-0.0
95,0.019,0.016,0.016
96,0.037,0.017,0.03
97,0.014,0.018,0.003
98,-0.005,0.021,-0.017
99,-0.002,0.022,-0.017
100,0.023,0.024,0.006
101,0.044,0.026,0.026
102,0.046,0.03,0.03
103,0.018,0.034,0.002
104,0.036,0.037,0.019
105,0.056,0.039,0.04
106,0.067,0.041,0.052
107,0.062,0.044,0.05
108,0.032,0.048,0.024
109,0.011,0.052,0.006
110,0.011,0.055,0.011
111,0.078,0.056,0.079
112,0.099,0.057,0.102
113,0.076,0.058,0.085
114,0.056,0.057,0.069
115,0.043,0.054,0.057
116,0.067,0.05,0.08
117,0.075,0.046,0.087
118,0.047,0.044,0.06
119,0.031,0.043,0.042
120,0.014,0.041,0.022
121,0.032,0.037,0.035
122,0.039,0.034,0.04
123,0.04,0.032,0.039
124,0.027,0.031,0.023
125,0.01,0.031,0.003
126,0.018,0.03,0.008
127,0.038,0.029,0.024
128,0.059,0.028,0.042
129,0.028,0.029,0.009
130,0.005,0.031,-0.013
131,0.005,0.033,-0.013
132,0.006,0.033,-0.011
133,0.016,0.032,0.001
134,0.033,0.032,0.018
135,0.038,0.034,0.023
136,0.045,0.036,0.029
137,0.059,0.036,0.044
138,0.081,0.035,0.068
139,0.071,0.034,0.063
140,0.032,0.033,0.028
141,0.006,0.032,0.007
142,0.015,0.03,0.019
143,0.037,0.026,0.041
144,0.05,0.023,0.054
145,0.025,0.021,0.032
146,-0.005,0.019,0.005
147,0.024,0.015,0.033
148,0.007,0.011,0.016
149,0.01,0.008,0.017
150,-0.002,0.005,0.003
151,-0.004,0.003,0.001
152,-0.025,0.001,-0.021
153,-0.035,-0.001,-0.034
154,-0.021,-0.003,-0.024
155,0.004,-0.004,-0.002
156,0.029,-0.004,0.021
157,0.02,-0.004,0.009
158,-0.007,-0.002,-0.019
159,-0.01,0.0,-0.023
160,0.008,0.003,-0.006
161,0.004,0.006,-0.011
162,0.005,0.009,-0.011
163,0.007,0.01,-0.009
164,0.003,0.009,-0.013
165,0.015,0.008,0.0
166,0.016,0.008,0.002
167,0.013,0.01,0.003
168,0.004,0.012,-0.004
169,0.019,0.013,0.013
170,0.042,0.012,0.038
171,0.038,0.013,0.036
172,0.006,0.013,0.009
173,0.003,0.011,0.009
174,0.009,0.01,0.015
175,0.012,0.008,0.018
176,0.003,0.008,0.009
177,-0.012,0.008,-0.005
178,-0.015,0.01,-0.008
179,0.01,0.011,0.015
180,0.02,0.013,0.022
181,-0.007,0.015,-0.004
182,0.001,0.016,0.002
183,0.02,0.017,0.018
184,-0.001,0.017,-0.004
185,0.029,0.016,0.024
186,0.055,0.016,0.047
187,0.041,0.017,0.029
188,0.03,0.017,0.016
189,-0.003,0.017,-0.017
190,0.001,0.017,-0.013
191,0.001,0.016,-0.011
192,0.027,0.016,0.014
193,0.032,0.016,0.019
194,0.035,0.017,0.02
195,0.019,0.017,0.005
196,0.046,0.014,0.032
197,0.026,0.012,0.015
198,0.005,0.012,-0.002
199,-0.015,0.012,-0.021
200,-0.019,0.012,-0.022
201,-0.013,0.011,-0.014
202,0.003,0.01,0.004
203,0.011,0.01,0.012
204,-0.016,0.011,-0.012
205,-0.016,0.011,-0.01
206,0.03,0.01,0.035
207,0.047,0.01,0.054
208,0.047,0.011,0.054
209,0.012,0.013,0.02
210,0.004,0.016,0.012
211,0.014,0.019,0.02
212,0.037,0.02,0.039
213,0.045,0.021,0.043
214,0.026,0.022,0.022
215,0.013,0.025,0.008
216,0.007,0.028,-0.0
217,0.016,0.031,0.007
218,0.044,0.033,0.031
219,0.049,0.035,0.036
220,0.034,0.036,0.019
221,0.001,0.038,-0.013
222,0.012,0.037,-0.003
223,0.03,0.035,0.014
224,0.045,0.035,0.028
225,0.05,0.036,0.033
226,0.046,0.036,0.03
227,0.03,0.035,0.017
228,0.057,0.033,0.045
229,0.07,0.031,0.063
230,0.052,0.031,0.049
231,0.025,0.032,0.027
232,0.007,0.032,0.013
233,0.009,0.032,0.018
234,0.032,0.03,0.04
235,0.032,0.028,0.041
236,0.023,0.028,0.034
237,0.026,0.027,0.036
238,0.016,0.025,0.026
239,0.005,0.023,0.013
240,0.035,0.021,0.04
241,0.031,0.022,0.034
242,0.005,0.022,0.008
243,0.005,0.022,0.005
244,0.021,0.02,0.018
245,0.022,0.016,0.015
246,0.034,0.014,0.024
247,0.004,0.014,-0.009
248,0.007,0.014,-0.007
249,0.023,0.013,0.008
250,0.044,0.012,0.028
251,0.042,0.011,0.026
252,0.02,0.011,0.004
253,-0.011,0.011,-0.025
254,-0.008,0.011,-0.023
255,-0.003,0.009,-0.018
256,-0.005,0.008,-0.021
257,0.007,0.007,-0.007
258,0.038,0.007,0.027
259,0.006,0.007,-0.001
260,-0.008,0.007,-0.011
261,0.005,0.007,0.004
262,-0.006,0.007,-0.004
263,-0.011,0.008,-0.005
264,-0.015,0.007,-0.006
265,-0.009,0.009,0.005
266,0.028,0.009,0.042
267,0.048,0.009,0.06
268,0.042,0.009,0.055
269,0.013,0.011,0.025
270,0.001,0.013,0.012
271,0.015,0.014,0.022
272,0.016,0.013,0.019
273,0.022,0.014,0.023
274,0.006,0.015,0.005
275,-0.002,0.016,-0.005
276,0.009,0.014,0.004
277,0.018,0.012,0.01
278,0.006,0.011,-0.002
279,0.025,0.011,0.016
280,0.014,0.011,0.003
281,0.005,0.01,-0.007
282,0.007,0.011,-0.005
283,0.019,0.011,0.007
284,0.002,0.01,-0.009
285,0.012,0.009,0.001
286,0.004,0.009,-0.004
287,0.013,0.009,0.006
288,0.022,0.009,0.017
289,-0.002,0.01,-0.003
290,0.006,0.011,0.009
291,0.004,0.013,0.011
292,0.005,0.014,0.013
293,0.001,0.014,0.013
294,0.017,0.014,0.033
295,0.03,0.015,0.048
296,0.026,0.016,0.045
297,0.021,0.015,0.038
298,0.017,0.015,0.032
299,0.025,0.015,0.036
300,0.027,0.015,0.036
301,0.012,0.017,0.021
302,-0.001,0.018,0.003
303,0.025,0.018,0.027
304,0.027,0.018,0.026
305,0.016,0.018,0.011
306,-0.006,0.018,-0.015
307,0.014,0.018,0.005
308,0.021,0.017,0.011
309,0.018,0.017,0.007
310,0.021,0.017,0.01
311,0.019,0.018,0.007
312,0.021,0.018,0.008
313,0.009,0.018,-0.004
314,0.026,0.016,0.014
315,0.017,0.017,0.007
316,0.001,0.017,-0.006
317,0.01,0.017,0.008
318,0.009,0.017,0.01
319,0.043,0.016,0.046
320,0.041,0.015,0.048
321,0.022,0.015,0.035
322,0.003,0.014,0.02
323,-0.009,0.013,0.011
324,0.003,0.012,0.025
325,0.017,0.011,0.039
326,0.025,0.01,0.046
327,0.017,0.009,0.036
328,0.017,0.009,0.033
329,-0.001,0.008,0.014
330,0.018,0.009,0.029
331,0.021,0.01,0.029
332,0.007,0.012,0.011
333,-0.007,0.015,-0.005
334,-0.008,0.017,-0.009
335,0.009,0.019,0.002
336,0.022,0.021,0.011
337,0.034,0.024,0.02
338,0.01,0.027,-0.003
339,0.002,0.029,-0.011
340,0.033,0.03,0.02
341,0.065,0.031,0.051
342,0.052,0.033,0.04
343,0.037,0.036,0.026
344,0.029,0.039,0.018
345,0.036,0.039,0.027
346,0.066,0.04,0.059
347,0.057,0.041,0.055
348,0.059,0.043,0.062
349,0.045,0.044,0.052
350,0.044,0.045,0.054
351,0.045,0.045,0.059
352,0.042,0.045,0.059
353,0.028,0.045,0.048
354,0.01,0.044,0.033
355,0.022,0.043,0.045
356,0.029,0.041,0.049
357,0.038,0.038,0.054
358,0.044,0.035,0.056
359,0.023,0.033,0.034
360,0.03,0.031,0.037
361,0.042,0.029,0.044
362,0.05,0.026,0.048
363,0.055,0.023,0.05
364,0.039,0.021,0.031
365,0.024,0.02,0.015
366,0.0,0.017,-0.011
367,0.012,0.013,-0.001
368,0.004,0.01,-0.008
369,0.015,0.007,0.003
370,-0.012,0.006,-0.023
371,-0.004,0.005,-0.015
372,0.011,0.002,-0.001
373,0.008,-0.001,-0.003
374,-0.02,-0.003,-0.028
375,-0.022,-0.004,-0.027
376,-0.026,-0.006,-0.026
377,-0.004,-0.007,-0.001
378,0.001,-0.008,0.01
379,0.01,-0.008,0.026
380,-0.006,-0.009,0.015
381,-0.015,-0.008,0.01
382,-0.0,-0.008,0.026
383,-0.008,-0.007,0.02
384,-0.009,-0.006,0.018
385,-0.002,-0.005,0.022
386,-0.005,-0.003,0.014
387,-0.006,-0.001,0.008
388,0.015,0.001,0.025
389,0.026,0.003,0.033
390,0.013,0.005,0.018
391,0.005,0.007,0.009
392,0.0,0.009,0.002
393,-0.008,0.01,-0.01
394,0.0,0.011,-0.004
395,0.018,0.012,0.011
396,0.019,0.012,0.011
397,-0.003,0.011,-0.011
398,0.003,0.009,-0.004
399,0.007,0.006,0.0
400,0.014,0.002,0.007
