lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.722,0.783,0.724
2,0.633,0.719,0.635
3,0.613,0.668,0.613
4,0.597,0.628,0.596
5,0.597,0.597,0.593
6,0.583,0.575,0.578
7,0.58,0.559,0.574
8,0.56,0.548,0.553
9,0.563,0.542,0.554
10,0.568,0.54,0.559
11,0.567,0.54,0.557
12,0.56,0.541,0.549
13,0.566,0.544,0.556
14,0.56,0.548,0.551
15,0.557,0.552,0.548
16,0.565,0.555,0.556
17,0.549,0.558,0.54
18,0.538,0.561,0.528
19,0.551,0.562,0.541
20,0.55,0.563,0.541
21,0.54,0.562,0.532
22,0.536,0.561,0.529
23,0.547,0.559,0.542
24,0.54,0.556,0.536
25,0.541,0.552,0.539
26,0.547,0.542,0.547
27,0.558,0.538,0.56
28,0.532,0.537,0.535
29,0.522,0.535,0.526
30,0.524,0.533,0.528
31,0.535,0.531,0.538
32,0.533,0.528,0.535
33,0.527,0.526,0.526
34,0.522,0.524,0.519
35,0.515,0.522,0.51
36,0.527,0.521,0.521
37,0.53,0.519,0.522
38,0.515,0.517,0.506
39,0.506,0.515,0.496
40,0.505,0.514,0.494
41,0.512,0.512,0.501
42,0.525,0.511,0.514
43,0.529,0.51,0.518
44,0.511,0.51,0.5
45,0.501,0.51,0.49
46,0.498,0.51,0.487
47,0.5,0.509,0.488
48,0.498,0.509,0.486
49,0.504,0.509,0.492
50,0.506,0.51,0.495
51,0.508,0.509,0.498
52,0.505,0.508,0.497
53,0.511,0.507,0.505
54,0.515,0.506,0.509
55,0.506,0.506,0.503
56,0.518,0.505,0.516
57,0.508,0.503,0.508
58,0.513,0.501,0.515
59,0.507,0.5,0.509
60,0.499,0.498,0.5
61,0.5,0.497,0.5
62,0.495,0.495,0.493
63,0.494,0.493,0.49
64,0.493,0.491,0.487
65,0.477,0.49,0.469
66,0.474,0.489,0.466
67,0.473,0.487,0.464
68,0.479,0.485,0.47
69,0.485,0.483,0.474
70,0.486,0.481,0.475
71,0.48,0.48,0.469
72,0.476,0.478,0.466
73,0.472,0.477,0.462
74,0.488,0.477,0.479
75,0.484,0.476,0.475
76,0.464,0.476,0.455
77,0.476,0.476,0.466
78,0.483,0.476,0.474
79,0.487,0.476,0.479
80,0.484,0.475,0.476
81,0.475,0.475,0.469
82,0.465,0.474,0.461
83,0.47,0.473,0.467
84,0.467,0.472,0.466
85,0.473,0.471,0.473
86,0.468,0.47,0.471
87,0.467,0.468,0.471
88,0.47,0.467,0.476
89,0.465,0.465,0.471
90,0.468,0.464,0.472
91,0.474,0.462,0.477
92,0.46,0.461,0.461
93,0.446,0.46,0.446
94,0.457,0.459,0.454
95,0.461,0.457,0.457
96,0.458,0.455,0.453
97,0.453,0.454,0.447
98,0.445,0.453,0.438
99,0.44,0.453,0.434
100,0.453,0.451,0.445
101,0.463,0.451,0.455
102,0.463,0.451,0.455
103,0.449,0.452,0.442
104,0.448,0.452,0.441
105,0.456,0.452,0.449
106,0.46,0.452,0.452
107,0.449,0.452,0.441
108,0.45,0.452,0.443
109,0.437,0.453,0.431
110,0.445,0.452,0.441
111,0.448,0.452,0.445
112,0.447,0.45,0.445
113,0.452,0.45,0.452
114,0.443,0.448,0.445
115,0.451,0.446,0.454
116,0.454,0.444,0.459
117,0.459,0.441,0.465
118,0.448,0.438,0.454
119,0.444,0.436,0.45
120,0.44,0.433,0.445
121,0.431,0.431,0.434
122,0.436,0.428,0.437
123,0.43,0.425,0.429
124,0.417,0.424,0.416
125,0.404,0.422,0.401
126,0.399,0.42,0.395
127,0.402,0.417,0.397
128,0.415,0.415,0.409
129,0.414,0.414,0.407
130,0.404,0.412,0.397
131,0.405,0.411,0.399
132,0.403,0.409,0.397
133,0.413,0.408,0.408
134,0.424,0.407,0.418
135,0.413,0.407,0.407
136,0.414,0.407,0.408
137,0.407,0.407,0.402
138,0.422,0.407,0.417
139,0.422,0.407,0.417
140,0.409,0.408,0.406
141,0.406,0.41,0.404
142,0.403,0.41,0.403
143,0.4,0.41,0.402
144,0.403,0.411,0.406
145,0.41,0.412,0.415
146,0.41,0.411,0.416
147,0.405,0.411,0.412
148,0.402,0.41,0.41
149,0.417,0.41,0.424
150,0.416,0.409,0.421
151,0.41,0.409,0.414
152,0.404,0.409,0.406
153,0.406,0.408,0.406
154,0.413,0.407,0.412
155,0.408,0.406,0.406
156,0.406,0.406,0.403
157,0.415,0.406,0.411
158,0.412,0.406,0.407
159,0.41,0.406,0.404
160,0.412,0.406,0.407
161,0.405,0.405,0.4
162,0.404,0.405,0.4
163,0.39,0.405,0.386
164,0.382,0.404,0.377
165,0.404,0.403,0.398
166,0.406,0.402,0.401
167,0.401,0.401,0.396
168,0.386,0.399,0.383
169,0.402,0.398,0.4
170,0.411,0.397,0.41
171,0.402,0.395,0.402
172,0.386,0.394,0.388
173,0.388,0.394,0.392
174,0.401,0.394,0.407
175,0.402,0.393,0.408
176,0.407,0.392,0.415
177,0.395,0.391,0.404
178,0.392,0.39,0.401
179,0.381,0.389,0.389
180,0.378,0.387,0.385
181,0.378,0.385,0.383
182,0.377,0.384,0.38
183,0.375,0.382,0.376
184,0.377,0.38,0.378
185,0.379,0.378,0.379
186,0.378,0.376,0.376
187,0.375,0.373,0.373
188,0.368,0.371,0.366
189,0.374,0.369,0.371
190,0.386,0.368,0.383
191,0.383,0.366,0.381
192,0.373,0.365,0.371
193,0.367,0.364,0.365
194,0.363,0.363,0.36
195,0.349,0.363,0.346
196,0.338,0.362,0.335
197,0.345,0.362,0.342
198,0.354,0.362,0.352
199,0.363,0.362,0.362
200,0.36,0.362,0.36
201,0.353,0.362,0.355
202,0.367,0.36,0.37
203,0.372,0.359,0.377
204,0.364,0.359,0.371
205,0.359,0.358,0.367
206,0.352,0.357,0.361
207,0.367,0.356,0.376
208,0.36,0.355,0.368
209,0.36,0.354,0.366
210,0.363,0.354,0.368
211,0.36,0.352,0.363
212,0.351,0.351,0.353
213,0.355,0.35,0.355
214,0.348,0.349,0.346
215,0.343,0.348,0.34
216,0.334,0.346,0.33
217,0.338,0.344,0.334
218,0.339,0.342,0.334
219,0.336,0.34,0.331
220,0.331,0.339,0.327
221,0.335,0.338,0.33
222,0.334,0.338,0.33
223,0.338,0.338,0.333
224,0.344,0.338,0.338
225,0.346,0.339,0.34
226,0.341,0.339,0.336
227,0.329,0.34,0.324
228,0.331,0.34,0.327
229,0.346,0.34,0.344
230,0.352,0.34,0.351
231,0.347,0.34,0.347
232,0.336,0.341,0.338
233,0.333,0.341,0.336
234,0.344,0.341,0.349
235,0.348,0.341,0.354
236,0.346,0.34,0.353
237,0.339,0.339,0.345
238,0.338,0.338,0.344
239,0.336,0.335,0.341
240,0.338,0.334,0.341
241,0.345,0.332,0.346
242,0.325,0.33,0.325
243,0.314,0.328,0.312
244,0.318,0.325,0.315
245,0.325,0.323,0.321
246,0.324,0.321,0.319
247,0.318,0.32,0.313
248,0.309,0.318,0.304
249,0.316,0.316,0.311
250,0.323,0.315,0.319
251,0.328,0.313,0.324
252,0.307,0.312,0.303
253,0.309,0.312,0.304
254,0.309,0.313,0.303
255,0.307,0.312,0.302
256,0.302,0.312,0.298
257,0.316,0.313,0.313
258,0.319,0.313,0.317
259,0.309,0.314,0.308
260,0.315,0.315,0.315
261,0.316,0.315,0.318
262,0.32,0.316,0.324
263,0.317,0.317,0.323
264,0.313,0.317,0.32
265,0.319,0.318,0.326
266,0.319,0.317,0.326
267,0.318,0.317,0.325
268,0.321,0.317,0.326
269,0.32,0.317,0.324
270,0.307,0.316,0.31
271,0.325,0.315,0.326
272,0.329,0.313,0.329
273,0.32,0.312,0.318
274,0.305,0.311,0.302
275,0.3,0.31,0.295
276,0.295,0.309,0.29
277,0.306,0.307,0.299
278,0.316,0.307,0.31
279,0.302,0.306,0.297
280,0.3,0.305,0.295
281,0.303,0.303,0.297
282,0.302,0.302,0.296
283,0.298,0.301,0.292
284,0.295,0.3,0.288
285,0.3,0.298,0.295
286,0.291,0.297,0.286
287,0.287,0.296,0.283
288,0.301,0.294,0.298
289,0.301,0.294,0.299
290,0.296,0.293,0.295
291,0.29,0.292,0.29
292,0.296,0.291,0.298
293,0.306,0.29,0.31
294,0.3,0.289,0.305
295,0.294,0.288,0.3
296,0.283,0.288,0.289
297,0.271,0.286,0.276
298,0.284,0.285,0.288
299,0.277,0.283,0.279
300,0.272,0.282,0.272
301,0.268,0.281,0.266
302,0.274,0.28,0.27
303,0.285,0.28,0.28
304,0.289,0.278,0.282
305,0.287,0.277,0.28
306,0.274,0.277,0.266
307,0.273,0.276,0.265
308,0.286,0.275,0.278
309,0.287,0.274,0.28
310,0.27,0.274,0.263
311,0.27,0.274,0.263
312,0.267,0.275,0.259
313,0.267,0.275,0.259
314,0.282,0.275,0.273
315,0.286,0.275,0.277
316,0.272,0.276,0.265
317,0.262,0.276,0.256
318,0.268,0.276,0.263
319,0.28,0.276,0.276
320,0.279,0.275,0.277
321,0.281,0.275,0.281
322,0.274,0.275,0.276
323,0.27,0.275,0.274
324,0.275,0.274,0.28
325,0.276,0.274,0.281
326,0.276,0.274,0.28
327,0.277,0.274,0.279
328,0.276,0.274,0.278
329,0.265,0.273,0.264
330,0.268,0.272,0.266
331,0.287,0.271,0.283
332,0.274,0.27,0.269
333,0.258,0.269,0.251
334,0.258,0.268,0.25
335,0.264,0.266,0.256
336,0.273,0.264,0.264
337,0.275,0.263,0.267
338,0.25,0.261,0.243
339,0.257,0.259,0.25
340,0.261,0.257,0.254
341,0.268,0.254,0.261
342,0.256,0.253,0.249
343,0.252,0.252,0.245
344,0.243,0.252,0.236
345,0.24,0.251,0.234
346,0.249,0.249,0.244
347,0.255,0.249,0.25
348,0.251,0.249,0.248
349,0.245,0.25,0.244
350,0.24,0.25,0.241
351,0.249,0.25,0.252
352,0.253,0.251,0.258
353,0.244,0.251,0.251
354,0.244,0.251,0.25
355,0.254,0.252,0.26
356,0.253,0.252,0.259
357,0.253,0.252,0.258
358,0.252,0.251,0.254
359,0.25,0.251,0.251
360,0.264,0.251,0.263
361,0.258,0.251,0.255
362,0.261,0.25,0.257
363,0.257,0.249,0.251
364,0.256,0.248,0.25
365,0.244,0.247,0.237
366,0.234,0.246,0.227
367,0.242,0.245,0.235
368,0.25,0.243,0.243
369,0.248,0.241,0.242
370,0.229,0.24,0.222
371,0.217,0.239,0.211
372,0.225,0.238,0.218
373,0.242,0.236,0.234
374,0.239,0.235,0.232
375,0.236,0.234,0.23
376,0.23,0.234,0.225
377,0.237,0.234,0.233
378,0.231,0.233,0.228
379,0.228,0.233,0.227
380,0.235,0.232,0.237
381,0.233,0.232,0.236
382,0.233,0.232,0.238
383,0.239,0.231,0.245
384,0.234,0.231,0.24
385,0.237,0.23,0.242
386,0.228,0.23,0.233
387,0.223,0.229,0.226
388,0.227,0.228,0.227
389,0.226,0.227,0.225
390,0.221,0.226,0.218
391,0.227,0.225,0.223
392,0.231,0.224,0.226
393,0.221,0.222,0.215
394,0.223,0.221,0.216
395,0.219,0.22,0.21
396,0.217,0.219,0.209
397,0.213,0.218,0.206
398,0.213,0.217,0.206
399,0.213,0.216,0.206
400,0.224,0.216,0.217
