gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,711,3775,0.801419198513031,-34.0716552734375,18.3899955749512,3670176,712,3043,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.33228208512041,65.28365666799847,53.463588418200985,1.5707473746914147e-13,21.0,65.19,2.898275349237888,64.95,1.0671,1.6362,3.0636,0.5006,0.5311,0.4012,0.4012,0
100998,npp,1106,256,1.44395327568054,-34.0724945068359,18.3939456939697,3670144,1109,132,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-01 22:45:16.832032,109.58593827490746,66.31149182215646,54.0910688479786,0.00735134557482714,2.0,-66.04,3.0,-66.2,1.2089,1.7788,2.8967,0.4605,0.7075,0.6649,0.5492474116181904,0
101006,npp,2999,3207,0.737691521644592,-34.0733680725098,18.3938388824463,3670176,2999,2552,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47842857073508,52.44225823448548,44.521988440682655,3.580433894481523e-06,18.0,52.41,1.847645286154319,52.12,0.6988,0.8643,1.8468,0.9477,0.7506,0.6991,0.6991,0
101131,npp,2241,2632,0.717339754104614,-34.0700988769531,18.3928775787354,3670144,2242,2124,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-03 00:06:36.851374,-82.03759944928437,32.01008139765419,27.959585497360504,0.007203492515557909,15.0,32.02,1.2365102219381485,31.49,0.6297,0.9348,1.8907,0.8762,0.6432,0.6285,0.5151734604796679,0
101380,npp,789,1510,2.06492841243744,-34.0709457397461,18.3977394104004,3670144,789,1132,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-04 23:28:56.155058,103.30016232835013,28.731954701544332,25.162565085328165,0.08116488542027865,9.0,-28.65,1.184412938166907,-29.17,0.6593,0.9522,1.7577,0.8602,1.7585,1.7762,0.4993005549907157,0
101503,npp,111,958,3.59481501579285,-34.0702171325684,18.3985500335693,3670144,115,709,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-05 23:10:09.367686,105.35699292105222,49.867506725412476,42.55087754323964,0.15650375000994,6.0,-49.72,1.7549928774784245,-50.02,0.9364,1.3819,2.4234,0.5927,2.08,2.1307,-0.33144296360769854,0
102006,npp,2238,1694,5.14208126068115,-34.0682182312012,18.3932456970215,3670144,2238,1283,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-09 23:35:09.035393,101.1177303950608,19.41058821938416,17.094679658362477,0.0692683118688499,10.0,-19.36,1.0442604737599883,-19.84,0.5639,0.7573,1.8607,1.0815,5.018,5.5613,4.4715594240838294,0
102129,npp,1551,1141,2.6125955581665,-34.0690498352051,18.3965435028076,3670144,1550,840,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-10 23:16:22.239909,104.40211701976848,43.92157458578442,37.84676852138892,0.03800287108793372,7.0,-43.8,1.5732132722552272,-44.14,0.8093,1.2015,2.1334,0.6817,1.7161,1.7811,1.1832325262806567,0
102253,npp,892,603,1.32372379302979,-34.0719833374023,18.3974742889404,3670144,891,388,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-11 22:57:38.998800,107.23811252668202,59.27697461770082,49.49492700473866,0.015942976077016818,4.0,-59.06,2.253202848596432,-59.29,1.0488,1.5418,2.6839,0.5312,0.7223,0.7032,0.45238245496034635,0
102261,npp,2883,3587,1.57179808616638,-34.0707359313965,18.3947277069092,3670144,2886,2911,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-12 00:38:05.379162,-86.56897514204404,61.62554595694597,51.1010240348436,0.02947861940248551,20.0,61.55,2.5331140255951103,61.26,0.9442,1.2472,2.2705,0.6567,0.9472,1.0323,0.56853746821345,0
102373,npp,262,87,1.78673481941223,-34.0701103210449,18.3992176055908,3670144,263,38,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-12 22:38:59.317675,110.56024016068918,69.19113830219288,55.76953238468715,0.0031569079108525835,1.0,-68.88,3.3985290935932855,-69.06,1.3002,1.9467,3.1359,0.4208,0.772,0.7518,0.7021350009250928,0
102381,npp,2106,3016,1.51386320590973,-34.0703582763672,18.4007263183594,3670144,2106,2427,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-13 00:19:07.905862,-83.31126121892034,46.713345193685704,40.080756166211266,0.013059258207674297,17.0,46.7,1.646109783506203,46.28,0.774,1.1364,2.2893,0.7208,1.0484,1.0911,0.8856495829721704,0
102623,npp,632,1879,0.47008204460144,-34.0674324035645,18.3943328857422,3670176,632,1453,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-14 23:41:23.641916,98.90829260342537,9.040516537449042,7.989037148323653,7.72219631681735e-05,11.0,-8.99,1.0,-9.63,0.5217,0.7503,1.8392,1.0917,0.5389,0.5132,0.5132,0
102864,npp,2323,779,0.543198466300964,-34.0744743347168,18.3968544006348,3670176,2325,563,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-16 23:03:51.835150,106.71490205481614,54.91716767189503,46.368339288789834,9.976260023661712e-19,5.0,-54.74,2.0682789409984763,-55.04,0.9407,1.2327,2.9285,0.6645,0.4857,0.3609,0.3609,0
102872,npp,1289,3776,2.16276860237122,-34.0713958740234,18.3953895568848,3670176,1289,3043,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.10302137591981,65.29773728749245,53.47267663490396,3.393164836640878e-10,21.0,65.21,2.898275349237888,64.95,1.0671,1.6362,3.0636,0.5006,1.0008,1.0827,1.0827,0
102984,npp,1682,257,1.121270418167114,-34.0701942443848,18.3991603851318,3670176,1685,132,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-17 22:45:10.383944,109.69526424821582,66.29308999714554,54.079540589559755,2.75014873456192e-24,2.0,-66.02,3.0,-66.2,1.2089,1.7788,2.8967,0.4605,0.5999,0.5163,0.5163,0
102993,npp,503,3207,0.782026946544647,-34.0702133178711,18.3912658691406,3670176,504,2552,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.64959286163683,52.447722787021675,44.52612562414443,2.5484850991581643e-17,18.0,52.41,1.847645286154319,52.12,0.6988,0.8643,1.8468,0.9477,0.7745,0.7411,0.7411,0
103112,npp,2815,2632,0.644538700580597,-34.0694808959961,18.3974628448486,3670176,2814,2123,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-19 00:06:28.625815,-80.85911738016792,32.01189721400988,27.960849329849662,1.3051466301030719e-23,15.0,32.02,1.2365102219381485,31.49,0.6297,0.9348,1.8907,0.8762,0.5843,0.5648,0.5648,0
103230,npp,2083,2068,0.455839425325394,-34.0734367370605,18.3974533081055,3670176,2083,1633,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-19 23:47:38.274415,-81.09084212233948,1.9434505805626323,1.7188848358619098,9.074330679686971e-29,12.0,1.99,1.0,1.36,0.5076,0.8191,1.6887,1.0,0.4558,0.4558,0.4558,0
103349,npp,1376,1509,0.52093905210495,-34.0710868835449,18.394775390625,3670176,1378,1132,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.26989276650461,28.801568976412177,25.221727528853634,4.4546694461431184e-33,9.0,-28.7,1.184412938166907,-29.17,0.6593,0.9522,1.7577,0.8602,0.4549,0.4481,0.4481,0
103587,npp,30,428,1.72993135452271,-34.0734100341797,18.3934459686279,3670176,27,247,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-22 22:51:19.690260,108.23798702340041,63.04287924400719,52.033346595104994,4.06972705029617e-32,3.0,-62.8,2.6065528283652384,-62.99,1.126,1.5934,2.4535,0.5141,0.8715,0.8893,0.8893,0
103713,npp,1203,2823,0.783760011196136,-34.0705451965332,18.3927936553955,3670176,1204,2274,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-24 00:12:45.056708,-83.29349682962413,39.92293002953239,34.58515606876875,3.7664878226821406e-32,16.0,39.91,1.4276677814245327,39.46,0.6541,0.8691,1.7962,0.9425,0.7593,0.7387,0.7387,0
103949,npp,2816,1694,1.21910655498505,-34.0733947753906,18.3983631134033,3670176,2816,1282,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-25 23:35:00.822952,99.55835589077809,19.44324644921454,17.12268478548562,6.1271925828899595e-27,10.0,-19.36,1.0442604737599883,-19.84,0.5639,0.7573,1.8607,1.0815,1.2613,1.3185,1.3185,0
104181,npp,1465,602,0.727583229541779,-34.0684852600098,18.3929996490479,3670176,1465,388,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-27 22:57:30.819582,107.4425460783956,59.29684970584139,49.505598789279006,6.259071669114637e-16,4.0,-59.09,2.253202848596432,-59.29,1.0488,1.5418,2.6839,0.5312,0.4577,0.3865,0.3865,0
104425,npp,1908,2441,1.35702955722809,-34.0683097839355,18.395544052124,3670176,1909,1977,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-04-30 00:00:05.852384,-80.6382490700315,22.848361505424954,20.08631493363002,8.962570434727436e-11,14.0,22.88,1.0837787002826917,22.35,0.5841,0.8182,1.8179,1.0011,1.3163,1.3586,1.3586,0
106139,npp,300,2630,6.24405002593994,-34.0727081298828,18.3976078033447,3670144,299,2122,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-05 00:06:18.803350,-81.00888003900872,31.916388750346798,27.878366796707798,0.12287900233827383,15.0,31.93,1.2365102219381485,31.49,0.6297,0.9348,1.8907,0.8762,5.1128,5.4711,3.537947146070945,0
106314,npp,2637,2065,5.23180484771729,-34.073558807373,18.3957672119141,3670144,2637,1631,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-05 23:47:26.700467,-57.73435660705303,1.8244747490535875,1.6135890293917379,0.26526412480107214,12.0,1.82,1.0,1.36,0.5076,0.8191,1.6887,1.0,5.2318,5.2318,1.0586207737192703,0
106495,npp,1912,1508,4.26973533630371,-34.0694885253906,18.39967918396,3670144,1912,1130,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-06 23:28:38.153710,102.85969405024755,28.828648587838472,25.243462098755455,0.19261540767630658,9.0,-28.74,1.184412938166907,-29.17,0.6593,0.9522,1.7577,0.8602,3.6201,3.6727,0.6424424460274865,0
106672,npp,1231,956,3.43363642692566,-34.0728225708008,18.396183013916,3670144,1235,708,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-07 23:09:51.388628,105.36188037197489,49.9284611538824,42.593600208384764,0.12086941880023076,6.0,-49.78,1.7549928774784245,-50.02,0.9364,1.3819,2.4234,0.5927,1.9881,2.0351,0.13356224773886272,0
106684,npp,245,3962,3.43792796134949,-34.0704002380371,18.3934154510498,3670144,247,3149,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-08 00:50:28.447451,-88.21373336501814,68.48030141609799,55.36664669531561,0.12587620723415385,22.0,68.35,3.3166247903554,68.19,1.1881,1.9737,3.1336,0.415,1.2606,1.4267,-0.5536053786731125,0
106792,npp,579,427,2.85493087768555,-34.072265625,18.3929347991943,3670144,581,246,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-08 22:51:09.957275,108.59835956765664,63.06874412382443,52.04555392837761,0.07127010976790729,3.0,-62.82,2.6065528283652384,-62.99,1.126,1.5934,2.4535,0.5141,1.3031,1.4676,0.3463668073802948,0
106806,npp,2519,3394,2.55455875396729,-34.070858001709,18.3965244293213,3670144,2520,2743,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-09 00:31:29.223549,-85.56321954517115,57.30412873950743,48.100611267528215,0.08717054338789872,19.0,57.24,2.2013981571160284,57.02,0.7645,1.1,1.8625,0.7446,1.4798,1.9022,0.5308185473335758,0
106906,npp,1748,2820,2.90531063079834,-34.0693359375,18.3955879211426,3670144,1749,2271,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-10 00:12:33.560505,-82.92517655618634,39.8070979537757,34.48806126930459,0.05403965475744846,16.0,39.79,1.4276677814245327,39.46,0.6541,0.8691,1.7962,0.9425,2.2453,2.7381,1.8879391846304618,0
107074,npp,1003,2252,1.95135545730591,-34.0679664611816,18.3986797332764,3670144,1003,1808,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-10 23:53:39.674376,-77.84091489431364,12.558709402345771,11.08785178311509,0.02836231011172394,13.0,12.59,1.015504800579495,12.13,0.5344,0.8283,1.6404,0.9889,1.925,1.9297,1.4834994312033714,0
107245,npp,285,1691,0.705161094665527,-34.0680694580078,18.3955307006836,3670144,285,1280,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-11 23:34:49.344268,100.96139103464272,19.59120357888921,17.251042592528933,0.01086127121491747,10.0,-19.52,1.0442604737599883,-19.84,0.5639,0.7573,1.8607,1.0815,0.7691,0.7626,0.5917286790511701,0
107417,npp,2667,1138,0.678886890411377,-34.0737991333008,18.3951797485352,3670144,2666,837,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-12 23:16:02.575600,104.47643668353489,44.03302076668176,37.93300328971884,0.001541419365286947,7.0,-43.9,1.5732132722552272,-44.14,0.8093,1.2015,2.1334,0.6817,0.4869,0.4628,0.43855013477971705,0
107590,npp,1988,600,1.19108545780182,-34.0724182128906,18.3927783966064,3670176,1990,386,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-13 22:57:19.365187,107.82715173591829,59.33912730456805,49.531836248874896,6.75823687114365e-08,4.0,-59.13,2.3545700244418297,-59.29,1.0488,1.5418,2.6839,0.5312,0.6701,0.6327,0.6327,0
107603,npp,920,3581,1.46017181873322,-34.068172454834,18.394115447998,3670144,920,2906,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-14 00:37:43.968991,-86.17447600804547,61.50554852644454,51.01460960489971,0.002011129738322298,20.0,61.43,2.5331140255951103,61.26,0.9442,1.2472,2.2705,0.6567,0.9032,0.959,0.9273605732527307,0
107762,npp,1353,85,0.611217886209488,-34.0678062438965,18.3985824584961,3670176,1353,37,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-14 22:38:37.934226,110.35831009396787,69.24622300498756,55.792285785743275,5.290647169696481e-15,1.0,-68.92,3.3985290935932855,-69.06,1.3002,1.9467,3.1359,0.4208,0.4261,0.2572,0.2572,0
107774,npp,124,3010,0.613638013601303,-34.0717887878418,18.3965358734131,3670176,123,2423,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.34307596639343,46.53108006223368,39.93178097518923,1.0153810380351717e-05,17.0,46.5,1.646109783506203,46.28,0.774,1.1364,2.2893,0.7208,0.5015,0.4423,0.4423,0
108474,npp,341,775,0.893170118331909,-34.0709991455078,18.3982887268066,3670176,342,558,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-18 23:03:28.784364,106.68742647571418,55.029938033988046,46.444950638571896,9.229092437417039e-30,5.0,-54.84,2.0682789409984763,-55.04,0.9407,1.2327,2.9285,0.6645,0.6549,0.5935,0.5935,0
108486,npp,2377,3769,2.69188785552979,-34.0679168701172,18.4007949829102,3670176,2377,3038,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.1052881785959,65.18715169893004,53.39632384200037,3.649968802022188e-24,21.0,65.08,2.898275349237888,64.95,1.0671,1.6362,3.0636,0.5006,1.1833,1.3476,1.3476,0
108650,npp,2753,253,0.76516181230545,-34.0688438415527,18.3938407897949,3670176,2757,130,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-19 22:44:47.355951,109.8018594030157,66.37627960672205,54.12159699059443,6.351009992965927e-33,2.0,-66.09,3.0,-66.2,1.2089,1.7788,2.8967,0.4605,0.4812,0.3523,0.3523,0
108662,npp,1588,3201,1.1052911877632141,-34.0711822509766,18.3972339630127,3670176,1589,2548,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-20 00:25:01.284532,-84.80014197222908,52.28608364070068,44.398348081752744,1.7022563097031033e-29,18.0,52.24,1.847645286154319,52.12,0.6988,0.8643,1.8468,0.9477,0.9495,1.0474,1.0474,0
109174,npp,2434,1504,0.885671317577362,-34.0711479187012,18.3961791992188,3670176,2435,1128,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-22 23:28:24.962217,103.00430348360838,29.03608794771097,25.420061401612386,2.2430706441593188e-32,9.0,-28.93,1.184412938166907,-29.17,0.6593,0.9522,1.7577,0.8602,0.7629,0.7618,0.7618,0
109350,npp,1751,953,1.109644830226898,-34.0704689025879,18.3990497589111,3670176,1752,705,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-23 23:09:38.166833,105.92130785124051,50.02292267779454,42.664539796188805,1.027272504675978e-29,6.0,-49.87,1.7549928774784245,-50.02,0.9364,1.3819,2.4234,0.5927,0.6639,0.6577,0.6577,0
110231,npp,89,1133,0.5603665411472321,-34.0697135925293,18.3931865692139,3670176,89,834,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-28 23:15:47.568641,104.66354159700555,44.197698538799585,38.06274604041945,2.532390265693873e-07,7.0,-44.07,1.5732132722552272,-44.14,0.8093,1.2015,2.1334,0.6817,0.4116,0.382,0.382,0
110415,npp,1412,3575,1.61969065666199,-34.0702629089355,18.3910942077637,3670176,1414,2901,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-30 00:37:28.966335,-86.29663538898487,61.38120788422865,50.92630868469064,7.266904157559726e-09,20.0,61.3,2.5331140255951103,61.26,0.9442,1.2472,2.2705,0.6567,0.9661,1.0637,1.0637,0
110577,npp,1861,81,1.8452160358429,-34.0688629150391,18.3935928344727,3670144,1863,35,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-30 22:38:22.934085,110.49852513513063,69.31346045037151,55.824410082908656,0.01906009964306386,1.0,-68.98,3.3985290935932855,-69.06,1.3002,1.9467,3.1359,0.4208,0.7892,0.7764,0.47654334979928137,0
110590,npp,630,3004,0.626083374023438,-34.0712852478027,18.3924922943115,3670144,631,2419,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-05-31 00:18:31.525317,-83.67535879604222,46.336959639706734,39.77488175515638,0.002544213436091806,17.0,46.31,1.646109783506203,46.28,0.774,1.1364,2.2893,0.7208,0.5091,0.4513,0.4112740120655783,0
112094,npp,2217,1869,4.10163855552673,-34.0686302185059,18.3947505950928,3670144,2217,1443,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-01 23:40:45.546444,99.31913590003514,9.618470564161116,8.497449530484174,0.06203877746773733,11.0,-9.57,1.0,-9.63,0.5217,0.7503,1.8392,1.0917,4.1704,4.4778,3.5017956588688017,0
112433,npp,825,770,3.32153487205505,-34.0734672546387,18.398645401001,3670144,825,553,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-03 23:03:12.024470,106.82706058925606,55.152089078731095,46.53166610825515,0.22743746957347796,5.0,-54.97,2.0682789409984763,-55.04,0.9407,1.2327,2.9285,0.6645,1.829,2.207,-1.3710840097155033,0
112443,npp,2876,3762,5.93355846405029,-34.0737075805664,18.394495010376,3670144,2874,3034,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-04 00:43:41.967258,-86.90048994061938,65.05369324393483,53.30887484756224,0.19618336262713584,21.0,64.95,2.898275349237888,64.95,1.0671,1.6362,3.0636,0.5006,2.3018,2.9704,-0.11598921328480172,0
113115,npp,2926,1497,5.84653329849243,-34.0729637145996,18.3922920227051,3670144,2925,1123,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-07 23:28:06.472297,101.95099040390807,29.349015348393237,25.68643869958489,0.054717844428221245,9.0,-29.26,1.184412938166907,-29.17,0.6593,0.9522,1.7577,0.8602,4.9513,5.0291,4.168269792198787,0
113458,npp,1586,419,1.02949583530426,-34.072135925293,18.3955211639404,3670144,1589,240,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-09 22:50:38.302193,108.8825307062557,63.23923924683676,52.15036468565996,0.008277561942733132,3.0,-62.99,2.6065528283652384,-62.99,1.126,1.5934,2.4535,0.5141,0.6027,0.5292,0.39897602203248916,0
113635,npp,2749,2808,0.638384342193604,-34.0741920471191,18.3998069763184,3670144,2748,2260,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-11 00:12:00.135644,-82.48517398480614,39.36662612098113,34.120987669471155,0.008089702763979897,16.0,39.34,1.4276677814245327,39.46,0.6541,0.8691,1.7962,0.9425,0.6575,0.6016,0.47433145380384945,0
113806,npp,1985,2241,0.43928050994873,-34.0691719055176,18.3972358703613,3670144,1985,1798,196611,3866755,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-11 23:53:08.037438,-82.09322361166423,11.96205416774724,10.561878547789412,0.0009709781610012864,13.0,11.97,1.015504800579495,12.13,0.5344,0.8283,1.6404,0.9889,0.436,0.4344,0.4344,0
113976,npp,1264,1680,0.707398414611816,-34.0722999572754,18.3968868255615,3670176,1263,1270,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-12 23:34:15.939476,99.72651211867962,20.19727806264867,17.77800717637303,2.2679395236171243e-08,10.0,-20.11,1.0837787002826917,-19.84,0.5639,0.7573,1.8607,1.0815,0.773,0.7651,0.7651,0
114402,npp,1106,2997,0.574975222349167,-34.0709266662598,18.3925247192383,3670176,1108,2414,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-16 00:18:13.162778,-84.05092599480464,46.11544782584555,39.59807941234654,1.1988564929485075e-19,17.0,46.08,1.5732132722552272,46.28,0.774,1.1364,2.2893,0.7208,0.4622,0.4144,0.4144,0
114743,npp,1971,1309,0.409127682447433,-34.0723342895508,18.3955211639404,3670176,1972,985,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-18 23:21:38.663442,104.02331552205784,37.59401765537878,32.65040155114229,1.5463060662563218e-33,8.0,-37.48,1.357151599901897,-37.28,0.6575,0.8907,1.91,0.9195,0.4642,0.3762,0.3762,0
114856,npp,1294,762,0.490377277135849,-34.068775177002,18.3974475860596,3670176,1292,545,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-19 23:02:51.911284,106.27417528150801,55.362838831463414,46.68709909240576,7.730958630073287e-35,5.0,-55.17,2.0682789409984763,-55.04,0.9407,1.2327,2.9285,0.6645,0.4602,0.3258,0.3258,0
114864,npp,255,3755,0.859200060367584,-34.0706901550293,18.3960933685303,3670176,261,3030,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-20 00:43:21.854177,-86.78589116376773,64.91990592052028,53.226029186758325,5.419599065300794e-33,21.0,64.82,2.898275349237888,64.95,1.0671,1.6362,3.0636,0.5006,0.551,0.4301,0.4301,0
114970,npp,647,241,0.482717126607895,-34.066764831543,18.3936996459961,3670176,648,123,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-20 22:44:10.492536,109.61936992293138,66.59391114881203,54.25041083057779,3.3305783347977967e-32,2.0,-66.31,3.0,-66.2,1.2089,1.7788,2.8967,0.4605,0.3871,0.2223,0.2223,0
115107,npp,1034,2047,1.117482960224152,-34.0704803466797,18.3948287963867,3670176,1034,1614,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-22 23:46:36.110582,-62.460615193544115,0.7192830471735667,0.6361112395338734,6.897474883970597e-29,12.0,0.8,1.0,1.36,0.5076,0.8191,1.6887,1.0,1.1175,1.1175,1.1175,0
115221,npp,306,1490,0.549123376607895,-34.0715522766113,18.3925628662109,3670176,307,1118,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-23 23:27:47.537488,103.43556820240173,29.685429231941686,25.974744429135946,1.8101780681579842e-24,9.0,-29.59,1.184412938166907,-29.17,0.6593,0.9522,1.7577,0.8602,0.4787,0.4723,0.4723,0
115332,npp,2692,939,1.27935695648193,-34.0683555603027,18.3932418823242,3670176,2693,696,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-24 23:09:00.774988,105.86076943757027,50.452799971365806,42.995285812170444,1.5611669186855205e-18,6.0,-50.29,1.7549928774784245,-50.02,0.9364,1.3819,2.4234,0.5927,0.7606,0.7583,0.7583,0
115448,npp,2035,411,0.755307972431183,-34.0704231262207,18.3973484039307,3670176,2038,234,196611,3866787,5639,zaf_cape_town_7_65,-34.07083333,18.39583333,7,65,zaf_cape_town,2012-06-25 22:50:17.575680,108.80159811598593,63.391819601488876,52.25086707525378,2.84648334288989e-11,3.0,-63.14,2.7445598364131496,-62.99,1.126,1.5934,2.4535,0.5141,0.5137,0.3883,0.3883,0
