lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.459,0.56,0.463
2,0.266,0.423,0.268
3,0.185,0.314,0.183
4,0.147,0.229,0.141
5,0.154,0.165,0.144
6,0.118,0.118,0.106
7,0.114,0.086,0.1
8,0.109,0.066,0.095
9,0.119,0.055,0.103
10,0.13,0.051,0.113
11,0.113,0.052,0.097
12,0.087,0.058,0.073
13,0.099,0.065,0.085
14,0.107,0.074,0.094
15,0.092,0.083,0.081
16,0.108,0.092,0.097
17,0.086,0.099,0.075
18,0.082,0.105,0.069
19,0.078,0.108,0.064
20,0.055,0.11,0.04
21,0.072,0.109,0.057
22,0.06,0.107,0.047
23,0.042,0.102,0.032
24,0.068,0.096,0.061
25,0.076,0.088,0.071
26,0.084,0.068,0.083
27,0.064,0.059,0.067
28,0.054,0.054,0.062
29,0.048,0.05,0.059
30,0.054,0.048,0.064
31,0.05,0.045,0.057
32,0.051,0.044,0.054
33,0.043,0.043,0.042
34,0.037,0.042,0.033
35,0.037,0.042,0.03
36,0.026,0.041,0.016
37,0.038,0.041,0.026
38,0.03,0.042,0.017
39,0.035,0.042,0.023
40,0.037,0.042,0.027
41,0.032,0.044,0.023
42,0.061,0.045,0.053
43,0.046,0.047,0.039
44,0.052,0.048,0.044
45,0.052,0.05,0.044
46,0.039,0.052,0.031
47,0.043,0.051,0.034
48,0.063,0.052,0.053
49,0.076,0.054,0.065
50,0.055,0.055,0.044
51,0.063,0.055,0.053
52,0.068,0.054,0.06
53,0.043,0.052,0.036
54,0.042,0.051,0.039
55,0.057,0.05,0.059
56,0.048,0.048,0.054
57,0.059,0.046,0.068
58,0.042,0.042,0.055
59,0.037,0.04,0.051
60,0.042,0.037,0.053
61,0.037,0.034,0.044
62,0.031,0.031,0.034
63,0.034,0.029,0.034
64,-0.004,0.026,-0.007
65,-0.005,0.023,-0.011
66,0.004,0.02,-0.003
67,0.025,0.019,0.016
68,0.025,0.018,0.015
69,0.025,0.016,0.014
70,0.031,0.015,0.022
71,0.033,0.013,0.025
72,-0.008,0.013,-0.014
73,-0.008,0.012,-0.015
74,0.02,0.011,0.014
75,0.014,0.009,0.009
76,0.022,0.008,0.015
77,0.009,0.006,0.002
78,-0.02,0.002,-0.028
79,0.007,-0.001,-0.002
80,0.003,-0.004,-0.005
81,0.007,-0.007,0.0
82,0.0,-0.01,-0.004
83,-0.023,-0.013,-0.024
84,-0.012,-0.016,-0.01
85,-0.013,-0.018,-0.006
86,-0.011,-0.02,0.0
87,-0.019,-0.021,-0.005
88,-0.016,-0.023,0.0
89,-0.036,-0.026,-0.02
90,-0.038,-0.027,-0.025
91,-0.061,-0.028,-0.051
92,-0.042,-0.029,-0.036
93,-0.024,-0.029,-0.021
94,-0.038,-0.028,-0.037
95,-0.044,-0.027,-0.046
96,-0.025,-0.027,-0.028
97,-0.015,-0.025,-0.019
98,-0.026,-0.022,-0.029
99,-0.007,-0.019,-0.01
100,-0.014,-0.018,-0.016
101,0.004,-0.016,0.002
102,0.017,-0.014,0.017
103,-0.004,-0.013,-0.004
104,-0.018,-0.01,-0.019
105,-0.011,-0.008,-0.012
106,-0.022,-0.007,-0.025
107,-0.029,-0.008,-0.032
108,-0.025,-0.008,-0.029
109,-0.015,-0.008,-0.018
110,-0.023,-0.011,-0.027
111,-0.004,-0.013,-0.006
112,0.017,-0.016,0.017
113,0.014,-0.018,0.017
114,0.005,-0.02,0.012
115,-0.011,-0.022,0.0
116,-0.034,-0.023,-0.019
117,-0.039,-0.023,-0.021
118,-0.034,-0.024,-0.016
119,-0.039,-0.025,-0.022
120,-0.041,-0.025,-0.026
121,-0.043,-0.024,-0.032
122,-0.027,-0.024,-0.019
123,-0.016,-0.024,-0.012
124,-0.034,-0.024,-0.034
125,-0.035,-0.023,-0.037
126,-0.04,-0.023,-0.044
127,-0.037,-0.024,-0.043
128,-0.025,-0.026,-0.031
129,-0.014,-0.028,-0.018
130,0.0,-0.029,-0.002
131,-0.005,-0.03,-0.006
132,-0.019,-0.031,-0.02
133,0.006,-0.032,0.007
134,0.002,-0.033,0.002
135,-0.039,-0.033,-0.04
136,-0.052,-0.034,-0.054
137,-0.06,-0.035,-0.063
138,-0.063,-0.036,-0.067
139,-0.044,-0.038,-0.048
140,-0.055,-0.041,-0.058
141,-0.034,-0.045,-0.036
142,-0.054,-0.048,-0.053
143,-0.071,-0.049,-0.066
144,-0.05,-0.051,-0.042
145,-0.049,-0.052,-0.036
146,-0.037,-0.052,-0.021
147,-0.048,-0.051,-0.031
148,-0.049,-0.049,-0.031
149,-0.05,-0.048,-0.034
150,-0.035,-0.046,-0.023
151,-0.043,-0.044,-0.034
152,-0.04,-0.041,-0.033
153,-0.049,-0.039,-0.046
154,-0.047,-0.036,-0.048
155,-0.034,-0.033,-0.036
156,-0.033,-0.031,-0.034
157,-0.027,-0.03,-0.029
158,-0.04,-0.03,-0.04
159,-0.031,-0.031,-0.03
160,-0.029,-0.032,-0.028
161,-0.033,-0.033,-0.032
162,-0.032,-0.034,-0.03
163,0.002,-0.035,0.002
164,0.002,-0.035,0.003
165,-0.021,-0.036,-0.02
166,-0.042,-0.036,-0.043
167,-0.051,-0.037,-0.052
168,-0.038,-0.038,-0.038
169,-0.059,-0.038,-0.058
170,-0.06,-0.039,-0.059
171,-0.06,-0.04,-0.059
172,-0.058,-0.04,-0.052
173,-0.043,-0.041,-0.033
174,-0.038,-0.041,-0.023
175,-0.045,-0.041,-0.027
176,-0.027,-0.041,-0.007
177,-0.043,-0.04,-0.023
178,-0.052,-0.04,-0.032
179,-0.04,-0.039,-0.021
180,-0.028,-0.039,-0.012
181,-0.007,-0.04,0.004
182,-0.029,-0.04,-0.021
183,-0.049,-0.04,-0.044
184,-0.037,-0.039,-0.036
185,-0.028,-0.04,-0.028
186,-0.035,-0.04,-0.036
187,-0.046,-0.041,-0.046
188,-0.073,-0.042,-0.072
189,-0.045,-0.045,-0.044
190,-0.044,-0.047,-0.042
191,-0.036,-0.05,-0.034
192,-0.048,-0.052,-0.046
193,-0.044,-0.055,-0.042
194,-0.045,-0.058,-0.043
195,-0.074,-0.061,-0.074
196,-0.065,-0.062,-0.066
197,-0.068,-0.063,-0.07
198,-0.069,-0.063,-0.071
199,-0.078,-0.062,-0.078
200,-0.077,-0.062,-0.075
201,-0.061,-0.061,-0.058
202,-0.047,-0.059,-0.04
203,-0.043,-0.056,-0.032
204,-0.051,-0.052,-0.036
205,-0.051,-0.049,-0.033
206,-0.071,-0.046,-0.051
207,-0.058,-0.043,-0.038
208,-0.041,-0.04,-0.023
209,-0.022,-0.037,-0.007
210,-0.025,-0.034,-0.014
211,-0.024,-0.032,-0.016
212,-0.031,-0.031,-0.027
213,-0.048,-0.029,-0.046
214,-0.034,-0.027,-0.034
215,-0.007,-0.026,-0.006
216,-0.001,-0.025,-0.001
217,0.001,-0.025,0.0
218,-0.018,-0.025,-0.018
219,-0.015,-0.026,-0.014
220,-0.035,-0.026,-0.034
221,-0.025,-0.026,-0.024
222,-0.038,-0.026,-0.036
223,-0.022,-0.026,-0.022
224,-0.034,-0.027,-0.033
225,-0.059,-0.028,-0.059
226,-0.054,-0.028,-0.056
227,-0.034,-0.028,-0.035
228,-0.03,-0.029,-0.031
229,-0.027,-0.031,-0.027
230,-0.037,-0.031,-0.037
231,-0.033,-0.031,-0.029
232,-0.026,-0.03,-0.018
233,-0.004,-0.028,0.007
234,-0.018,-0.026,-0.004
235,-0.016,-0.025,0.001
236,-0.023,-0.023,-0.004
237,-0.006,-0.023,0.011
238,-0.011,-0.022,0.004
239,-0.034,-0.02,-0.024
240,-0.026,-0.019,-0.02
241,-0.032,-0.019,-0.03
242,-0.018,-0.021,-0.019
243,-0.037,-0.023,-0.039
244,-0.039,-0.025,-0.042
245,-0.018,-0.026,-0.022
246,-0.026,-0.026,-0.03
247,-0.008,-0.027,-0.012
248,-0.009,-0.027,-0.013
249,-0.01,-0.027,-0.013
250,-0.022,-0.027,-0.023
251,-0.016,-0.026,-0.017
252,-0.015,-0.023,-0.018
253,-0.026,-0.02,-0.029
254,-0.05,-0.017,-0.053
255,-0.047,-0.014,-0.051
256,-0.028,-0.011,-0.033
257,-0.035,-0.007,-0.04
258,-0.017,-0.003,-0.02
259,-0.007,-0.001,-0.009
260,0.005,0.002,0.004
261,0.024,0.005,0.026
262,0.01,0.007,0.016
263,0.016,0.009,0.024
264,0.046,0.01,0.057
265,0.039,0.012,0.052
266,0.04,0.014,0.054
267,0.034,0.015,0.046
268,0.006,0.015,0.016
269,0.003,0.015,0.01
270,0.011,0.015,0.014
271,0.013,0.015,0.012
272,0.014,0.015,0.012
273,0.008,0.014,0.005
274,-0.004,0.011,-0.009
275,-0.003,0.009,-0.009
276,-0.022,0.007,-0.028
277,-0.002,0.004,-0.007
278,0.017,0.002,0.012
279,0.001,0.001,-0.004
280,0.003,0.0,-0.003
281,0.006,-0.001,0.0
282,0.002,-0.001,-0.003
283,0.017,0.001,0.012
284,0.001,0.002,-0.004
285,-0.015,0.004,-0.021
286,0.01,0.007,0.005
287,0.003,0.009,-0.002
288,0.011,0.013,0.007
289,0.009,0.017,0.006
290,0.012,0.019,0.012
291,0.034,0.021,0.035
292,0.02,0.022,0.024
293,0.025,0.021,0.032
294,0.023,0.023,0.033
295,0.017,0.024,0.029
296,0.038,0.025,0.051
297,0.041,0.025,0.051
298,0.04,0.025,0.046
299,0.023,0.024,0.024
300,0.012,0.024,0.01
301,0.022,0.024,0.017
302,0.017,0.025,0.01
303,0.029,0.025,0.022
304,0.049,0.024,0.039
305,0.038,0.025,0.027
306,0.004,0.025,-0.005
307,0.018,0.026,0.009
308,0.02,0.026,0.013
309,0.015,0.025,0.009
310,0.015,0.025,0.009
311,0.003,0.026,-0.005
312,0.014,0.026,0.006
313,0.032,0.028,0.024
314,0.042,0.029,0.033
315,0.043,0.03,0.032
316,0.053,0.032,0.042
317,0.035,0.032,0.026
318,0.016,0.034,0.008
319,0.031,0.035,0.025
320,0.052,0.037,0.048
321,0.055,0.04,0.054
322,0.042,0.041,0.044
323,0.055,0.042,0.06
324,0.03,0.043,0.037
325,0.036,0.044,0.044
326,0.052,0.045,0.059
327,0.038,0.047,0.043
328,0.037,0.049,0.039
329,0.039,0.05,0.037
330,0.048,0.05,0.042
331,0.038,0.049,0.03
332,0.075,0.05,0.065
333,0.053,0.05,0.041
334,0.044,0.05,0.031
335,0.044,0.051,0.029
336,0.049,0.051,0.036
337,0.053,0.053,0.041
338,0.063,0.054,0.053
339,0.067,0.053,0.057
340,0.048,0.052,0.039
341,0.062,0.05,0.053
342,0.036,0.048,0.027
343,0.043,0.046,0.033
344,0.044,0.045,0.035
345,0.056,0.045,0.047
346,0.057,0.043,0.049
347,0.043,0.042,0.035
348,0.05,0.041,0.043
349,0.034,0.039,0.031
350,0.029,0.038,0.028
351,0.016,0.036,0.017
352,0.034,0.035,0.038
353,0.05,0.034,0.057
354,0.042,0.034,0.052
355,0.025,0.035,0.035
356,0.015,0.036,0.022
357,0.033,0.037,0.037
358,0.024,0.039,0.024
359,0.025,0.039,0.021
360,0.045,0.041,0.039
361,0.04,0.043,0.032
362,0.076,0.045,0.066
363,0.068,0.047,0.056
364,0.047,0.049,0.035
365,0.055,0.05,0.044
366,0.048,0.052,0.038
367,0.056,0.052,0.048
368,0.046,0.054,0.04
369,0.039,0.056,0.032
370,0.053,0.057,0.044
371,0.061,0.058,0.053
372,0.073,0.058,0.064
373,0.076,0.058,0.067
374,0.072,0.058,0.062
375,0.064,0.058,0.056
376,0.046,0.057,0.038
377,0.046,0.057,0.038
378,0.036,0.057,0.029
379,0.053,0.056,0.048
380,0.053,0.056,0.05
381,0.051,0.056,0.052
382,0.061,0.056,0.064
383,0.076,0.056,0.081
384,0.053,0.057,0.061
385,0.06,0.057,0.066
386,0.054,0.058,0.058
387,0.062,0.059,0.062
388,0.057,0.06,0.054
389,0.067,0.061,0.061
390,0.065,0.062,0.057
391,0.058,0.063,0.048
392,0.056,0.064,0.045
393,0.07,0.065,0.057
394,0.064,0.065,0.051
395,0.062,0.065,0.05
396,0.072,0.065,0.062
397,0.059,0.064,0.051
398,0.062,0.062,0.054
399,0.059,0.059,0.053
400,0.057,0.055,0.051
