gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,711,3788,2.69402003288269,-34.076099395752,18.5106182098389,3670176,712,3050,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.40067757482541,65.54563875180565,53.62583982647481,1.4153829255505026e-13,21.0,65.42,3.0,65.17,3.9447,5.1183,6.6451,0.4315,1.4004,1.1624,1.1624,0
100998,npp,1101,269,2.9089686870575,-34.0756797790527,18.5046787261963,3670144,1099,140,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-01 22:45:15.052752,109.37017590992406,66.09715244925621,53.96089144395821,0.007285390936002877,2.0,-65.81,3.0,-65.97,3.8852,5.2197,6.744,0.4231,1.4382,1.2308,1.1202957455941767,0
101006,npp,2998,3220,1.68936014175415,-34.0753173828125,18.5061225891113,3670176,2999,2559,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.59055158811353,52.819085284393196,44.806421745068825,3.2352004974608003e-06,18.0,52.76,1.9513309067639726,52.44,2.7394,3.3281,5.0677,0.6636,1.3687,1.121,1.121,0
101131,npp,2239,2645,2.05030059814453,-34.0735816955566,18.5108890533447,3670144,2238,2132,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-03 00:06:35.072094,-81.422766232993,32.62754874431504,28.483415880117516,0.007110048352462258,15.0,32.61,1.2365102219381485,32.11,2.0522,2.743,4.4567,0.8051,1.6483,1.6508,1.5429553285362525,0
101255,npp,1492,2081,2.04906332492828,-34.0761947631836,18.5068511962891,3670144,1492,1646,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-03 23:47:44.723846,-75.17831584119031,2.676811569646207,2.3674505543856452,0.034462875096639534,12.0,2.73,1.0,2.1,1.6877,2.2085,4.0759,1.0,2.0491,2.0491,1.5263697373842529,0
101380,npp,787,1524,3.19570851325989,-34.0788650512695,18.510082244873,3670144,787,1143,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-04 23:28:56.155058,103.4614013863765,28.08737349188985,24.609768818731226,0.08100889442802328,9.0,-27.99,1.184412938166907,-28.56,2.0877,2.8632,4.4832,0.7713,2.4892,2.4649,1.2361632640246232,0
101503,npp,108,972,11.3926210403442,-34.0747718811035,18.5105419158936,3670144,107,717,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-05 23:10:09.367686,105.45236376843887,49.46631661464729,42.239887186493846,0.15637541821900666,6.0,-49.3,1.7549928774784245,-49.63,2.8291,3.6049,4.8827,0.6126,6.6459,6.9794,4.607509575795685,0
101511,npp,2199,3978,9.32567310333252,-34.0773162841797,18.5095272064209,3670144,2200,3157,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-06 00:50:46.424916,-88.2341833604264,68.75809831191192,55.53015568419213,0.12032092491118201,22.0,68.61,3.3985290935932855,68.38,4.4557,5.7847,7.9836,0.3818,3.2504,3.5603,1.7352813821214033,0
101878,npp,2967,2269,4.15584564208984,-34.0756874084473,18.5093994140625,3670144,2967,1824,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-08 23:53:59.382667,-79.53945998615809,13.52789419076288,11.940851113860683,0.10886548574389598,13.0,13.55,1.015504800579495,12.92,1.7839,2.2857,3.6428,0.9662,4.0501,4.0154,2.364136610247394,0
102006,npp,2236,1708,4.12787866592407,-34.0752143859863,18.5109176635742,3670144,2236,1295,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-09 23:35:09.035393,101.35773664514096,18.65063249363106,16.4310359610349,0.06935594244830638,10.0,-18.59,1.0442604737599883,-19.165,1.8335,2.411,3.7493,0.916,3.8526,3.7812,2.729214351434625,0
102129,npp,1548,1155,3.22591805458069,-34.0739326477051,18.5108547210693,3670144,1547,851,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-10 23:16:22.239909,104.5165292647681,43.44045214305835,37.45805480189667,0.03809087764181312,7.0,-43.3,1.4867838833500562,-43.66,2.6218,3.2259,5.0772,0.6846,2.2085,2.2085,1.630740471314861,0
102253,npp,888,616,2.27583384513855,-34.0708122253418,18.5061912536621,3670144,889,401,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-11 22:57:38.998800,107.338874434671,58.9953295855886,49.29856728218051,0.016010639177346637,4.0,-58.76,2.253202848596432,-58.97,3.4825,4.3145,5.4403,0.5119,1.3037,1.1649,0.922051845330616,0
102261,npp,2883,3599,2.51326656341553,-34.076042175293,18.5056076049805,3670144,2885,2920,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-12 00:38:05.379162,-86.63202381568058,61.90150133418802,51.2852931507848,0.029535088392553484,20.0,61.8,2.5331140255951103,61.53,3.4711,4.4091,5.8578,0.5009,1.4601,1.2589,0.8109140305030953,0
102373,npp,258,100,2.47240209579468,-34.0720405578613,18.5069599151611,3670144,261,45,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-12 22:38:59.317675,110.62378187453133,69.00006546501422,55.66248277719546,0.0031953934623980816,1.0,-68.67,3.3166247903554,-68.825,4.5847,5.7764,7.8549,0.3823,1.2123,0.9453,0.8968325155235565,0
102381,npp,2105,3028,1.968710064888,-34.0727195739746,18.5047645568848,3670144,2105,2437,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-13 00:19:07.905862,-83.4341895064024,47.12339144701522,40.40530625090194,0.013103664329060186,17.0,47.09,1.646109783506203,46.7,2.7785,3.504,5.8968,0.6303,1.2758,1.2408,1.042044618252232,0
102623,npp,630,1893,1.20606958866119,-34.0730781555176,18.510799407959,3670176,630,1466,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-14 23:41:23.641916,99.40103077569758,8.230291632076701,7.27418875202991,8.09647388379787e-05,11.0,-8.18,1.0,-8.82,1.7964,2.291,4.2192,0.964,1.1236,1.1626,1.1626,0
102744,npp,2989,1339,2.37885332107544,-34.0754508972168,18.5049743652344,3670176,2988,1012,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.56492227034813,36.387008216571495,31.648859847935714,5.731880103699599e-12,8.0,-36.28,1.2937979144666532,-36.68,2.0671,2.6619,3.9882,0.8297,1.9897,1.9737,1.9737,0
102864,npp,2319,792,1.48783588409424,-34.0787315368652,18.5082607269287,3670176,2317,577,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-16 23:03:50.055871,106.39982282565879,54.58872055984021,46.125942937450155,1.0815667176514678e-18,5.0,-54.4,1.9513309067639726,-54.69,2.9419,4.0203,5.4502,0.5493,0.9107,0.8173,0.8173,0
102872,npp,1289,3788,2.90120601654053,-34.0754928588867,18.504358291626,3670176,1289,3051,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.1661522233686,65.53440872366497,53.61924960758522,3.7390106225905397e-10,21.0,65.42,3.0,65.17,3.9447,5.1183,6.6451,0.4315,1.4695,1.2518,1.2518,0
102984,npp,1677,270,4.39982652664185,-34.0738372802734,18.5115795135498,3670176,1675,140,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.19725296762347,66.08306188595644,53.951979236737515,2.922930413819117e-24,2.0,-65.79,3.0,-65.97,3.8852,5.2197,6.744,0.4231,1.9352,1.8616,1.8616,0
103587,npp,26,442,4.27779483795166,-34.0749588012695,18.507022857666,3670176,25,257,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-22 22:51:19.690260,108.31845361933692,62.784645023199815,51.86461844212583,3.9740879204659696e-32,3.0,-62.52,2.6065528283652384,-62.7,3.6499,4.7196,6.3178,0.4679,2.039,2.0017,2.0017,0
103949,npp,2813,1707,1.67294311523438,-34.0722007751465,18.5099582672119,3670176,2813,1294,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-25 23:35:00.822952,99.91694577002471,18.73173686691755,16.50141703154267,5.780417433273193e-27,10.0,-18.64,1.0442604737599883,-19.165,1.8335,2.411,3.7493,0.916,1.5017,1.5324,1.5324,0
104181,npp,1462,616,3.79695391654968,-34.0763511657715,18.5072631835938,3670176,1463,401,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-27 22:57:30.819582,107.49994940018013,58.99220692343483,49.293255664010594,5.685713453278006e-16,4.0,-58.76,2.253202848596432,-58.97,3.4825,4.3145,5.4403,0.5119,1.9788,1.9435,1.9435,0
104190,npp,383,3597,2.81162858009338,-34.0779457092285,18.5076007843018,3670176,388,2919,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.13522075252577,61.86258331935886,51.256503266669434,9.568199308997486e-24,20.0,61.76,2.5331140255951103,61.53,3.4711,4.4091,5.8578,0.5009,1.5779,1.4083,1.4083,0
105945,npp,2237,269,12.3984041213989,-34.0768165588379,18.5069599151611,3670144,2235,140,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-03 22:44:58.759808,109.17924912677141,66.1124265701515,53.96591438250283,0.08441031809160254,2.0,-65.81,3.0,-65.97,3.8852,5.2197,6.744,0.4231,4.6014,5.2458,3.965470729160822,0
106139,npp,298,2643,10.9715871810913,-34.07177734375,18.5094375610352,3670144,298,2131,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-05 00:06:18.803350,-81.28266549094472,32.51702756811907,28.388029709269727,0.12268010044203936,15.0,32.52,1.2365102219381485,32.11,2.0522,2.743,4.4567,0.8051,8.8632,8.8337,6.972897587491862,0
106314,npp,2635,2079,6.02012014389038,-34.077449798584,18.5111446380615,3670144,2635,1644,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-05 23:47:26.700467,-66.67623181654606,2.591980508054265,2.2922950470204073,0.26506385940355337,12.0,2.62,1.0,2.1,1.6877,2.2085,4.0759,1.0,6.0201,6.0201,1.9996315844244918,0
106495,npp,1910,1521,5.36002588272095,-34.0758209228516,18.5043659210205,3670144,1910,1141,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-06 23:28:38.153710,103.01443731473644,28.23034282389092,24.730550860768222,0.19261287668989352,9.0,-28.13,1.184412938166907,-28.56,2.0877,2.8632,4.4832,0.7713,4.3165,4.1343,1.2127625678227196,0
106672,npp,1228,970,4.33698987960815,-34.0773391723633,18.5080451965332,3670144,1227,716,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-07 23:09:51.388628,105.45703516937841,49.52870171329805,42.28392379774864,0.12095658549032591,6.0,-49.36,1.7549928774784245,-49.63,2.8291,3.6049,4.8827,0.6126,2.6256,2.657,0.8223397309086533,0
106684,npp,245,3974,5.57447814941406,-34.0743064880371,18.5095081329346,3670144,247,3155,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-08 00:50:28.447451,-88.27477431005359,68.70305920359432,55.49338830099638,0.12585528284264158,22.0,68.54,3.3985290935932855,68.38,4.4557,5.7847,7.9836,0.3818,2.1466,2.1282,0.21923666286019783,0
106792,npp,574,441,4.27118539810181,-34.0772247314453,18.5111618041992,3670144,572,256,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-08 22:51:08.177994,108.35615314379572,62.806788365545636,51.874545365770935,0.07138751586347257,3.0,-62.54,2.6065528283652384,-62.7,3.6499,4.7196,6.3178,0.4679,2.0364,1.9986,0.9157996007252001,0
106806,npp,2519,3406,4.33223962783813,-34.0775833129883,18.5041656494141,3670144,2519,2755,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-09 00:31:29.223549,-85.62459982740818,57.61544818429574,48.32286955080258,0.08721544239484638,19.0,57.52,2.2013981571160284,57.33,3.189,4.0582,5.5064,0.5442,2.3329,2.3576,1.0347228175430985,0
106906,npp,1747,2833,2.44132590293884,-34.0733909606934,18.5057258605957,3670144,1748,2283,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-10 00:12:33.560505,-83.0622552011422,40.31995981081718,34.91031604103401,0.05411081810593194,16.0,40.28,1.4276677814245327,39.98,2.3989,2.9704,4.5717,0.7435,1.8379,1.8151,0.9943512354366848,0
107074,npp,1002,2265,1.87527644634247,-34.0763320922852,18.5073280334473,3670144,1002,1821,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-10 23:53:39.674376,-78.2937445321532,13.299989219722898,11.739742882311898,0.028431769188632758,13.0,13.32,1.015504800579495,12.92,1.7839,2.2857,3.6428,0.9662,1.8043,1.8119,1.3806490920903023,0
107245,npp,283,1704,1.16744720935822,-34.0737152099609,18.5055065155029,3670144,283,1292,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-11 23:34:49.344268,101.19772088670578,18.88390039433238,16.633609903971227,0.010917341343103267,10.0,-18.81,1.0442604737599883,-19.165,1.8335,2.411,3.7493,0.916,1.0177,1.0694,0.9038065986559954,0
107417,npp,2664,1152,1.55240905284882,-34.0776672363281,18.5082340240479,3670144,2664,848,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-12 23:16:02.575600,104.59868031305025,43.5602065013506,37.55130821491221,0.001568995414994733,7.0,-43.41,1.4867838833500562,-43.66,2.6218,3.2259,5.0772,0.6846,1.0829,1.0628,1.039001597138276,0
107590,npp,1983,613,4.90725183486938,-34.072624206543,18.5054779052734,3670176,1988,399,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-13 22:57:17.585906,107.22679958112049,59.068367137744524,49.34337887189436,7.466620141871533e-08,4.0,-58.83,2.253202848596432,-58.97,3.4825,4.3145,5.4403,0.5119,2.4715,2.5119,2.5119,0
107762,npp,1349,98,3.13427591323853,-34.0712089538574,18.5079689025879,3670176,1351,44,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-14 22:38:37.934226,110.41561911131444,69.05131868016653,55.68330444093107,5.795548683921369e-15,1.0,-68.7,3.3166247903554,-68.825,4.5847,5.7764,7.8549,0.3823,1.4119,1.1983,1.1983,0
107774,npp,123,3023,1.32088220119476,-34.0749893188477,18.5083408355713,3670176,122,2433,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.46944575479483,46.973763036245536,40.282511159641494,1.1380337797956934e-05,17.0,46.92,1.646109783506203,46.7,2.7785,3.504,5.8968,0.6303,0.8822,0.8325,0.8325,0
108486,npp,2377,3780,2.00870168209076,-34.0718536376953,18.5044002532959,3670176,2377,3046,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.16511353754994,65.41308285425494,53.536586768056225,3.917888545561881e-24,21.0,65.28,3.0,65.17,3.9447,5.1183,6.6451,0.4315,1.172,0.8667,0.8667,0
108662,npp,1587,3214,1.71499633789062,-34.0739402770996,18.5118865966797,3670176,1589,2556,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-20 00:25:01.284532,-84.90564799758866,52.67281254532027,44.69063180483332,1.8019602240338762e-29,18.0,52.6,1.9513309067639726,52.44,2.7394,3.3281,5.0677,0.6636,1.3818,1.138,1.138,0
109535,npp,3035,3401,8.4378833770752,-34.0732650756836,18.5087509155273,3670176,3034,2749,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-25 00:31:14.230069,-85.433213872629,57.50046431214275,48.237078927773254,3.5195456767019035e-30,19.0,57.4,2.2013981571160284,57.33,3.189,4.0582,5.5064,0.5442,4.198,4.5919,4.5919,0
109710,npp,2262,2828,3.10552954673767,-34.0719184875488,18.5086460113525,3670176,2263,2278,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-26 00:12:18.543249,-82.78687267360294,40.132417724912095,34.75306888539594,1.1017961371562254e-26,16.0,40.1,1.4276677814245327,39.98,2.3989,2.9704,4.5717,0.7435,2.3031,2.309,2.309,0
110231,npp,86,1148,1.22831356525421,-34.0743522644043,18.5114421844482,3670176,87,845,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-28 23:15:47.568641,104.78798777326354,43.70475474920474,37.66520282673122,2.2773479664191203e-07,7.0,-43.55,1.4867838833500562,-43.66,2.6218,3.2259,5.0772,0.6846,0.8649,0.8409,0.8409,0
110577,npp,1857,95,3.48646283149719,-34.075611114502,18.5091590881348,3670144,1861,42,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-30 22:38:22.934085,110.54740627007658,69.10573701481768,55.70850686717695,0.01897130925688037,1.0,-68.75,3.3985290935932855,-68.825,4.5847,5.7764,7.8549,0.3823,1.5347,1.333,1.0452446272342313,0
110590,npp,629,3018,2.1172376871109,-34.0749320983887,18.5120429992676,3670144,630,2429,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-31 00:18:31.525317,-83.80400200860092,46.81266394173236,40.15219708100771,0.002489760990900683,17.0,46.76,1.646109783506203,46.7,2.7785,3.504,5.8968,0.6303,1.366,1.3344,1.2966354950660846,0
110760,npp,2945,2445,1.8605055809021,-34.0743217468262,18.5069904327393,3670144,2945,1980,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-05-31 23:59:37.646273,-81.37875826079949,23.08620143653446,20.290233329239285,0.023161413703702297,14.0,23.09,1.0837787002826917,23.03,1.9963,2.4731,4.2628,0.893,1.6432,1.6614,1.3100894423655083,0
112094,npp,2215,1883,8.37735748291016,-34.0743865966797,18.5116271972656,3670144,2215,1456,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-01 23:40:45.546444,99.80929396856598,8.80891282017084,7.7835507438996245,0.061881513054409025,11.0,-8.76,1.0,-8.82,1.7964,2.291,4.2192,0.964,8.2949,8.0757,7.137085926760788,0
112264,npp,1512,1330,6.39208650588989,-34.0722503662109,18.5108013153076,3670144,1512,1004,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-02 23:21:57.006984,103.99966194280172,36.75406642151287,31.950051603545695,0.12255718074981115,8.0,-36.64,1.357151599901897,-36.68,2.0671,2.6619,3.9882,0.8297,4.957,5.3033,3.4443620240143202,0
112600,npp,174,262,6.95791912078857,-34.0721092224121,18.5089321136475,3670144,172,136,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-04 22:44:28.826345,109.18738913548813,66.2513336047059,54.0421293679269,0.23163373898212639,2.0,-65.93,3.0,-65.97,3.8852,5.2197,6.744,0.4231,2.7879,2.9439,-0.5695028971541336,0
112612,npp,2068,3207,7.23844528198242,-34.0746917724609,18.5092887878418,3670144,2069,2552,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-05 00:24:44.534947,-84.72287325167419,52.4850653436968,44.54613477469115,0.21498861297910676,18.0,52.41,1.847645286154319,52.44,2.7394,3.3281,5.0677,0.6636,4.3249,4.8033,1.5423691053248199,0
112781,npp,1302,2633,4.54372215270996,-34.0728759765625,18.5113410949707,3670144,1303,2124,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-06 00:05:48.882671,-81.57330131245438,32.07245339007688,28.007942114752087,0.1430105131491195,15.0,32.07,1.2365102219381485,32.11,2.0522,2.743,4.4567,0.8051,3.6648,3.6584,1.4892274371878664,0
113115,npp,2923,1511,2.45787763595581,-34.0740699768066,18.5071792602539,3670144,2923,1133,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-07 23:28:06.472297,102.18299591645133,28.704958125589393,25.1350670982063,0.054814098670368024,9.0,-28.6,1.184412938166907,-28.56,2.0877,2.8632,4.4832,0.7713,1.8662,1.8958,1.064383929441194,0
113288,npp,2238,960,4.3071231842041,-34.0755195617676,18.5049114227295,3670144,2236,710,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-08 23:09:19.717071,105.26382804340322,49.84310458220621,42.52348784954773,0.02668430558066697,6.0,-49.66,1.7549928774784245,-49.63,2.8291,3.6049,4.8827,0.6126,2.6086,2.6387,2.2339544868997008,0
113458,npp,1581,432,5.98074054718018,-34.0756683349609,18.5086135864258,3670144,1579,250,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-09 22:50:36.522911,108.33605989719403,63.000894346939624,51.99539834628388,0.008342743887207054,3.0,-62.72,2.6065528283652384,-62.7,3.6499,4.7196,6.3178,0.4679,2.6923,2.7986,2.6720578966245068,0
113470,npp,451,3395,10.4492139816284,-34.0773086547852,18.5108947753906,3670144,453,2743,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-10 00:30:57.569524,-85.62926804846052,57.3537974632959,48.130296124684506,0.021718557324042313,19.0,57.26,2.2013981571160284,57.33,3.189,4.0582,5.5064,0.5442,5.1116,5.6864,5.35697457795392,0
113635,npp,2747,2821,1.29399538040161,-34.0717506408691,18.5088005065918,3670144,2747,2272,196611,3866755,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-11 00:12:00.135644,-82.6970472460602,39.873984507151306,34.53951986341317,0.008134643631315087,16.0,39.83,1.4276677814245327,39.98,2.3989,2.9704,4.5717,0.7435,1.0343,0.9621,0.8387143454439329,0
113976,npp,1261,1693,2.71136569976807,-34.0718879699707,18.5056629180908,3670176,1261,1282,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-12 23:34:15.939476,100.04659980371784,19.50896563390135,17.177755959478247,2.4999202143515038e-08,10.0,-19.41,1.0442604737599883,-19.165,1.8335,2.411,3.7493,0.916,2.4962,2.4837,2.4837,0
114147,npp,567,1141,1.099412441253662,-34.0758171081543,18.5059032440186,3670176,567,840,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-13 23:15:29.182275,104.91703174952755,43.94719608004406,37.8601863176125,2.6823584567961222e-15,7.0,-43.8,1.5732132722552272,-43.66,2.6218,3.2259,5.0772,0.6846,0.8568,0.7527,0.7527,0
114402,npp,1104,3010,1.67402148246765,-34.0733032226562,18.5112266540527,3670176,1107,2424,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-16 00:18:11.383503,-83.15591091276549,46.55845935423013,39.95007586881069,1.3154280442095842e-19,17.0,46.5,1.646109783506203,46.7,2.7785,3.504,5.8968,0.6303,1.0968,1.0551,1.0551,0
114628,npp,2688,1875,1.13120102882385,-34.0760650634766,18.5070743560791,3670176,2688,1449,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-17 23:40:25.417830,96.8130022735373,9.286159811710789,8.204455647967182,5.783350759237086e-30,11.0,-9.22,1.0,-8.82,1.7964,2.291,4.2192,0.964,1.0487,1.0905,1.0905,0
114743,npp,1968,1322,1.069231927394867,-34.0775833129883,18.5054550170898,3670176,1970,998,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-18 23:21:36.884160,102.7619826637797,37.103545331381035,32.2418403626778,1.5847611496775302e-33,8.0,-36.96,1.357151599901897,-36.68,2.0671,2.6619,3.9882,0.8297,1.035,0.8871,0.8871,0
114856,npp,1291,776,1.24418246746063,-34.0748863220215,18.5079326629639,3670176,1290,560,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.34251348875189,55.027388134916556,46.44082119818253,7.735069237551599e-35,5.0,-54.82,2.0682789409984763,-54.69,2.9419,4.0203,5.4502,0.5493,0.8663,0.6835,0.6835,0
114864,npp,255,3767,2.07145142555237,-34.0753593444824,18.5093021392822,3670176,261,3038,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-20 00:43:21.854177,-86.85201396657726,65.16916630726223,53.381672049986385,5.624177874565983e-33,21.0,65.04,2.898275349237888,65.17,3.9447,5.1183,6.6451,0.4315,1.1572,0.8938,0.8938,0
114970,npp,644,255,1.34276485443115,-34.0769309997559,18.5037040710449,3670176,646,131,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-20 22:44:10.492536,109.65407802458598,66.36967202693408,54.1151890141593,3.255099136219793e-32,2.0,-66.06,3.0,-65.97,3.8852,5.2197,6.744,0.4231,0.9162,0.5681,0.5681,0
114977,npp,2534,3200,1.24615144729614,-34.0742530822754,18.5115299224854,3670176,2535,2547,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-21 00:24:24.421360,-84.62941353140695,52.27878801706216,44.39050021814011,8.275193199746498e-33,18.0,52.21,1.847645286154319,52.44,2.7394,3.3281,5.0677,0.6636,1.0816,0.8269,0.8269,0
115332,npp,2689,953,3.53964686393738,-34.0737915039062,18.5070323944092,3670176,2691,705,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-24 23:09:00.774988,105.9548763086714,50.05205708472905,42.68623727698449,1.4337064950242373e-18,6.0,-49.87,1.7549928774784245,-49.63,2.8291,3.6049,4.8827,0.6126,2.1713,2.1685,2.1685,0
115341,npp,1701,3954,2.3334424495697,-34.075080871582,18.5076885223389,3670176,1703,3144,196611,3866787,5754,zaf_cape_town_34_66,-34.075,18.50833333,34,66,zaf_cape_town,2012-06-25 00:49:36.055153,-88.29735787183445,68.38978884498377,55.308725368525835,4.762635551009815e-25,22.0,68.22,3.3166247903554,68.38,4.4557,5.7847,7.9836,0.3818,1.1679,0.8909,0.8909,0
