lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.567,0.611,0.647
2,0.316,0.453,0.419
3,0.205,0.324,0.305
4,0.155,0.22,0.233
5,0.127,0.139,0.169
6,0.091,0.077,0.096
7,0.049,0.031,0.033
8,0.031,-0.001,-0.005
9,0.029,-0.022,-0.033
10,0.039,-0.034,-0.047
11,0.001,-0.038,-0.088
12,-0.005,-0.036,-0.097
13,0.014,-0.03,-0.085
14,-0.002,-0.021,-0.098
15,0.005,-0.01,-0.096
16,-0.002,0.002,-0.102
17,-0.011,0.014,-0.108
18,-0.008,0.025,-0.1
19,0.018,0.035,-0.071
20,0.019,0.044,-0.052
21,0.022,0.051,-0.026
22,0.021,0.056,0.004
23,0.02,0.06,0.042
24,0.015,0.061,0.078
25,0.031,0.061,0.127
26,0.057,0.05,0.185
27,0.072,0.045,0.233
28,0.061,0.043,0.25
29,0.035,0.043,0.236
30,0.041,0.042,0.24
31,0.068,0.04,0.25
32,0.071,0.037,0.215
33,0.048,0.035,0.154
34,0.039,0.033,0.106
35,0.036,0.029,0.064
36,0.016,0.024,0.011
37,0.004,0.021,-0.029
38,-0.011,0.018,-0.065
39,-0.006,0.015,-0.078
40,-0.008,0.012,-0.091
41,-0.001,0.01,-0.095
42,-0.001,0.008,-0.099
43,-0.004,0.007,-0.104
44,-0.006,0.006,-0.11
45,-0.007,0.004,-0.115
46,0.015,0.003,-0.095
47,0.022,0.003,-0.089
48,0.03,0.004,-0.076
49,0.022,0.007,-0.067
50,0.018,0.011,-0.047
51,0.017,0.016,-0.023
52,0.019,0.021,0.007
53,0.004,0.025,0.031
54,0.045,0.029,0.105
55,0.039,0.035,0.144
56,0.024,0.041,0.158
57,0.027,0.044,0.183
58,0.057,0.046,0.228
59,0.063,0.048,0.238
60,0.027,0.049,0.196
61,0.03,0.049,0.17
62,0.031,0.047,0.142
63,0.041,0.045,0.116
64,0.036,0.042,0.072
65,0.049,0.039,0.045
66,0.066,0.036,0.03
67,0.073,0.031,0.012
68,0.069,0.026,-0.016
69,0.041,0.022,-0.058
70,0.028,0.018,-0.078
71,0.024,0.015,-0.088
72,0.001,0.012,-0.109
73,-0.017,0.01,-0.124
74,-0.012,0.008,-0.12
75,-0.005,0.007,-0.114
76,-0.011,0.006,-0.113
77,-0.02,0.005,-0.109
78,-0.019,0.004,-0.096
79,-0.024,0.005,-0.085
80,-0.007,0.006,-0.052
81,0.009,0.009,-0.012
82,0.001,0.011,0.013
83,0.001,0.015,0.046
84,0.019,0.018,0.092
85,0.045,0.019,0.149
86,0.058,0.022,0.195
87,0.045,0.025,0.203
88,0.039,0.028,0.201
89,0.045,0.03,0.201
90,0.062,0.032,0.2
91,0.054,0.033,0.164
92,0.037,0.033,0.116
93,0.024,0.031,0.078
94,0.02,0.027,0.046
95,0.01,0.023,0.008
96,-0.002,0.019,-0.028
97,-0.003,0.014,-0.05
98,0.017,0.009,-0.053
99,0.015,0.005,-0.072
100,0.016,0.001,-0.083
101,0.012,-0.002,-0.092
102,-0.003,-0.004,-0.105
103,-0.037,-0.006,-0.13
104,-0.044,-0.007,-0.136
105,-0.027,-0.007,-0.122
106,-0.01,-0.008,-0.107
107,-0.017,-0.009,-0.108
108,-0.009,-0.009,-0.089
109,-0.006,-0.007,-0.063
110,-0.002,-0.004,-0.039
111,-0.005,-0.001,-0.015
112,0.007,0.0,0.029
113,0.006,0.001,0.065
114,0.005,0.001,0.098
115,0.006,0.0,0.121
116,0.012,-0.002,0.146
117,0.023,-0.005,0.177
118,0.009,-0.008,0.171
119,-0.007,-0.013,0.146
120,-0.009,-0.018,0.124
121,-0.01,-0.024,0.102
122,-0.026,-0.028,0.06
123,-0.037,-0.032,0.021
124,-0.046,-0.036,-0.013
125,-0.064,-0.041,-0.05
126,-0.062,-0.046,-0.075
127,-0.048,-0.051,-0.088
128,-0.037,-0.055,-0.101
129,-0.04,-0.057,-0.115
130,-0.049,-0.057,-0.131
131,-0.079,-0.056,-0.159
132,-0.09,-0.055,-0.17
133,-0.098,-0.053,-0.176
134,-0.084,-0.05,-0.166
135,-0.058,-0.046,-0.146
136,-0.034,-0.042,-0.121
137,-0.012,-0.037,-0.093
138,-0.037,-0.032,-0.097
139,-0.029,-0.027,-0.074
140,-0.008,-0.023,-0.032
141,0.008,-0.018,0.003
142,0.013,-0.014,0.032
143,0.015,-0.01,0.06
144,0.01,-0.008,0.089
145,-0.002,-0.006,0.106
146,-0.021,-0.005,0.106
147,-0.013,-0.005,0.116
148,-0.003,-0.006,0.126
149,0.01,-0.007,0.124
150,-0.001,-0.009,0.091
151,-0.017,-0.01,0.052
152,-0.028,-0.012,0.021
153,-0.033,-0.015,-0.008
154,-0.025,-0.019,-0.029
155,-0.03,-0.024,-0.056
156,-0.033,-0.03,-0.077
157,-0.037,-0.034,-0.094
158,-0.033,-0.037,-0.105
159,-0.047,-0.037,-0.125
160,-0.037,-0.037,-0.12
161,-0.033,-0.036,-0.118
162,-0.027,-0.036,-0.114
163,-0.031,-0.035,-0.12
164,-0.036,-0.034,-0.126
165,-0.043,-0.031,-0.129
166,-0.044,-0.029,-0.123
167,-0.028,-0.028,-0.094
168,-0.015,-0.027,-0.062
169,-0.029,-0.026,-0.057
170,-0.036,-0.025,-0.042
171,-0.028,-0.024,-0.013
172,-0.017,-0.023,0.023
173,-0.009,-0.022,0.054
174,-0.013,-0.022,0.071
175,-0.018,-0.023,0.089
176,-0.009,-0.024,0.114
177,-0.016,-0.025,0.113
178,-0.01,-0.025,0.111
179,-0.011,-0.025,0.1
180,-0.015,-0.025,0.08
181,-0.039,-0.025,0.037
182,-0.056,-0.026,-0.005
183,-0.051,-0.027,-0.027
184,-0.044,-0.029,-0.043
185,-0.026,-0.031,-0.051
186,-0.027,-0.032,-0.071
187,-0.043,-0.033,-0.097
188,-0.037,-0.034,-0.103
189,-0.035,-0.035,-0.108
190,-0.021,-0.034,-0.101
191,-0.019,-0.033,-0.103
192,-0.036,-0.03,-0.117
193,-0.03,-0.028,-0.112
194,-0.02,-0.027,-0.1
195,-0.012,-0.024,-0.089
196,-0.001,-0.02,-0.075
197,-0.018,-0.017,-0.078
198,-0.027,-0.013,-0.068
199,-0.022,-0.011,-0.046
200,-0.026,-0.01,-0.028
201,-0.032,-0.008,-0.013
202,-0.026,-0.007,0.02
203,-0.011,-0.006,0.064
204,-0.005,-0.005,0.095
205,0.017,-0.004,0.126
206,0.027,-0.004,0.145
207,0.026,-0.004,0.151
208,0.024,-0.003,0.144
209,0.005,-0.001,0.111
210,-0.006,0.0,0.079
211,-0.009,0.0,0.056
212,-0.005,-0.001,0.035
213,-0.016,-0.001,-0.005
214,-0.024,-0.002,-0.036
215,-0.015,-0.003,-0.054
216,-0.014,-0.005,-0.075
217,-0.01,-0.008,-0.089
218,-0.016,-0.009,-0.103
219,-0.018,-0.01,-0.105
220,-0.014,-0.012,-0.1
221,0.006,-0.014,-0.085
222,0.011,-0.016,-0.081
223,0.016,-0.017,-0.079
224,-0.005,-0.017,-0.093
225,-0.009,-0.017,-0.087
226,-0.019,-0.015,-0.083
227,-0.029,-0.013,-0.075
228,-0.029,-0.01,-0.059
229,-0.021,-0.007,-0.036
230,-0.021,-0.003,-0.013
231,-0.018,-0.001,0.014
232,-0.022,0.001,0.033
233,-0.02,0.003,0.057
234,0.002,0.003,0.099
235,0.018,0.003,0.134
236,0.014,0.003,0.142
237,0.005,0.003,0.132
238,0.018,0.002,0.136
239,0.038,0.002,0.137
240,0.022,0.001,0.098
241,0.001,-0.0,0.052
242,0.004,-0.002,0.026
243,0.014,-0.006,0.007
244,0.013,-0.009,-0.018
245,-0.013,-0.012,-0.06
246,-0.034,-0.015,-0.09
247,-0.034,-0.018,-0.099
248,-0.015,-0.02,-0.091
249,-0.033,-0.023,-0.109
250,-0.043,-0.024,-0.119
251,-0.033,-0.025,-0.112
252,-0.035,-0.025,-0.113
253,-0.03,-0.025,-0.11
254,-0.037,-0.024,-0.111
255,-0.036,-0.023,-0.101
256,-0.029,-0.021,-0.085
257,-0.018,-0.018,-0.061
258,-0.006,-0.014,-0.031
259,-0.013,-0.01,-0.013
260,-0.019,-0.006,0.004
261,-0.023,-0.002,0.03
262,-0.002,0.002,0.077
263,0.013,0.006,0.114
264,0.034,0.011,0.149
265,0.042,0.013,0.17
266,0.051,0.014,0.188
267,0.058,0.014,0.187
268,0.021,0.013,0.139
269,-0.001,0.01,0.102
270,0.005,0.006,0.084
271,-0.007,0.002,0.041
272,-0.019,-0.001,-0.002
273,-0.019,-0.004,-0.029
274,-0.014,-0.01,-0.045
275,-0.011,-0.014,-0.06
276,-0.003,-0.017,-0.073
277,-0.002,-0.018,-0.084
278,-0.009,-0.018,-0.095
279,-0.023,-0.018,-0.104
280,-0.035,-0.016,-0.111
281,-0.031,-0.012,-0.111
282,-0.023,-0.008,-0.106
283,-0.024,-0.004,-0.106
284,-0.023,-0.001,-0.104
285,-0.021,0.003,-0.096
286,-0.01,0.008,-0.078
287,-0.013,0.014,-0.067
288,0.004,0.02,-0.032
289,0.049,0.026,0.033
290,0.067,0.032,0.077
291,0.075,0.036,0.111
292,0.062,0.04,0.131
293,0.058,0.041,0.159
294,0.074,0.041,0.197
295,0.072,0.042,0.204
296,0.049,0.041,0.184
297,0.064,0.04,0.189
298,0.059,0.038,0.169
299,0.018,0.035,0.108
300,-0.011,0.031,0.055
301,-0.015,0.025,0.028
302,-0.001,0.019,0.013
303,-0.005,0.012,-0.018
304,-0.016,0.005,-0.049
305,-0.006,-0.001,-0.06
306,0.016,-0.006,-0.056
307,0.019,-0.01,-0.066
308,0.01,-0.011,-0.078
309,-0.013,-0.012,-0.097
310,-0.014,-0.012,-0.097
311,-0.016,-0.011,-0.099
312,-0.025,-0.009,-0.108
313,-0.024,-0.006,-0.108
314,-0.017,-0.001,-0.098
315,-0.014,0.003,-0.086
316,-0.001,0.008,-0.057
317,0.01,0.013,-0.024
318,0.009,0.018,-0.001
319,0.02,0.024,0.033
320,0.025,0.028,0.069
321,0.045,0.031,0.118
322,0.047,0.035,0.149
323,0.064,0.037,0.186
324,0.073,0.037,0.215
325,0.073,0.037,0.225
326,0.049,0.037,0.196
327,0.028,0.036,0.152
328,0.026,0.034,0.125
329,0.025,0.031,0.101
330,-0.0,0.028,0.049
331,-0.008,0.024,0.008
332,-0.003,0.019,-0.017
333,0.028,0.013,-0.016
334,0.041,0.006,-0.032
335,0.018,-0.001,-0.07
336,0.005,-0.008,-0.093
337,-0.009,-0.014,-0.11
338,-0.019,-0.019,-0.116
339,-0.035,-0.023,-0.125
340,-0.041,-0.026,-0.131
341,-0.044,-0.029,-0.135
342,-0.031,-0.031,-0.125
343,-0.036,-0.032,-0.124
344,-0.046,-0.032,-0.123
345,-0.048,-0.031,-0.109
346,-0.047,-0.029,-0.09
347,-0.025,-0.025,-0.048
348,-0.014,-0.021,-0.006
349,-0.017,-0.017,0.022
350,-0.014,-0.013,0.054
351,-0.01,-0.011,0.089
352,0.008,-0.009,0.135
353,0.002,-0.007,0.156
354,-0.005,-0.004,0.163
355,-0.0,-0.002,0.17
356,0.005,0.0,0.165
357,0.021,0.003,0.152
358,0.016,0.006,0.112
359,0.003,0.007,0.067
360,0.004,0.005,0.036
361,0.005,0.003,0.003
362,-0.002,0.0,-0.035
363,0.008,-0.002,-0.052
364,0.015,-0.004,-0.065
365,0.013,-0.006,-0.081
366,0.004,-0.008,-0.098
367,-0.009,-0.009,-0.11
368,-0.023,-0.009,-0.122
369,-0.022,-0.009,-0.12
370,-0.03,-0.008,-0.126
371,-0.035,-0.006,-0.13
372,-0.029,-0.003,-0.122
373,-0.005,0.001,-0.098
374,0.007,0.006,-0.077
375,0.015,0.012,-0.051
376,0.023,0.018,-0.019
377,0.011,0.024,-0.005
378,0.008,0.031,0.024
379,0.038,0.037,0.085
380,0.043,0.043,0.126
381,0.036,0.049,0.15
382,0.059,0.053,0.191
383,0.084,0.057,0.23
384,0.095,0.06,0.247
385,0.069,0.062,0.218
386,0.06,0.062,0.186
387,0.061,0.061,0.161
388,0.065,0.059,0.131
389,0.052,0.056,0.084
390,0.05,0.051,0.047
391,0.043,0.045,0.016
392,0.036,0.037,-0.01
393,0.035,0.028,-0.035
394,0.011,0.018,-0.072
395,-0.0,0.007,-0.095
396,-0.02,-0.004,-0.114
397,-0.024,-0.016,-0.119
398,-0.033,-0.028,-0.127
399,-0.03,-0.039,-0.124
400,-0.037,-0.05,-0.125
