lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.538,0.574,0.74
2,0.246,0.412,0.522
3,0.118,0.279,0.37
4,0.087,0.172,0.248
5,0.077,0.088,0.123
6,0.057,0.024,0.009
7,0.018,-0.022,-0.082
8,-0.016,-0.054,-0.144
9,-0.02,-0.074,-0.184
10,-0.016,-0.083,-0.212
11,-0.021,-0.084,-0.234
12,-0.022,-0.078,-0.248
13,-0.031,-0.067,-0.256
14,-0.031,-0.053,-0.258
15,-0.03,-0.036,-0.259
16,-0.021,-0.018,-0.253
17,-0.019,0.001,-0.246
18,-0.027,0.02,-0.242
19,-0.009,0.037,-0.22
20,0.013,0.053,-0.19
21,0.039,0.068,-0.146
22,0.042,0.08,-0.093
23,0.032,0.089,-0.032
24,0.033,0.097,0.047
25,0.095,0.101,0.165
26,0.13,0.093,0.296
27,0.129,0.091,0.429
28,0.097,0.092,0.522
29,0.072,0.093,0.565
30,0.096,0.09,0.576
31,0.159,0.086,0.548
32,0.153,0.081,0.434
33,0.111,0.077,0.281
34,0.052,0.071,0.149
35,0.031,0.058,0.048
36,0.031,0.041,-0.032
37,0.026,0.026,-0.102
38,0.021,0.013,-0.152
39,-0.005,0.003,-0.194
40,-0.024,-0.007,-0.222
41,-0.042,-0.016,-0.244
42,-0.048,-0.024,-0.256
43,-0.039,-0.028,-0.26
44,-0.039,-0.029,-0.262
45,-0.033,-0.027,-0.26
46,-0.042,-0.025,-0.261
47,-0.03,-0.02,-0.249
48,-0.033,-0.013,-0.236
49,-0.034,-0.005,-0.216
50,-0.031,0.007,-0.187
51,-0.011,0.018,-0.146
52,0.034,0.028,-0.076
53,0.059,0.038,0.015
54,0.037,0.048,0.106
55,0.011,0.059,0.2
56,0.041,0.068,0.316
57,0.127,0.073,0.453
58,0.211,0.074,0.566
59,0.237,0.075,0.612
60,0.132,0.076,0.535
61,0.034,0.074,0.415
62,-0.003,0.067,0.3
63,0.051,0.057,0.219
64,0.074,0.048,0.114
65,0.055,0.04,0.003
66,0.011,0.031,-0.085
67,-0.026,0.02,-0.147
68,-0.014,0.009,-0.178
69,-0.004,-0.002,-0.202
70,-0.019,-0.011,-0.227
71,-0.033,-0.019,-0.247
72,-0.038,-0.025,-0.252
73,-0.037,-0.03,-0.254
74,-0.046,-0.032,-0.261
75,-0.051,-0.031,-0.261
76,-0.038,-0.027,-0.248
77,-0.04,-0.02,-0.242
78,-0.02,-0.012,-0.222
79,-0.009,-0.003,-0.198
80,0.001,0.008,-0.162
81,0.01,0.022,-0.108
82,0.014,0.036,-0.046
83,0.025,0.048,0.03
84,0.079,0.055,0.145
85,0.121,0.057,0.283
86,0.118,0.06,0.408
87,0.076,0.064,0.485
88,0.023,0.068,0.504
89,0.054,0.067,0.516
90,0.118,0.065,0.487
91,0.145,0.062,0.394
92,0.09,0.058,0.255
93,0.046,0.051,0.134
94,0.022,0.039,0.038
95,0.039,0.026,-0.032
96,0.037,0.015,-0.1
97,-0.012,0.005,-0.167
98,-0.034,-0.003,-0.207
99,-0.044,-0.012,-0.232
100,-0.05,-0.021,-0.247
101,-0.051,-0.027,-0.257
102,-0.048,-0.03,-0.26
103,-0.051,-0.032,-0.262
104,-0.033,-0.032,-0.253
105,-0.038,-0.03,-0.254
106,-0.038,-0.027,-0.249
107,-0.029,-0.022,-0.231
108,-0.022,-0.016,-0.208
109,-0.03,-0.008,-0.188
110,-0.015,-0.0,-0.147
111,0.015,0.006,-0.085
112,0.01,0.012,-0.012
113,0.019,0.019,0.089
114,0.001,0.028,0.179
115,0.039,0.036,0.287
116,0.126,0.04,0.417
117,0.159,0.041,0.51
118,0.115,0.042,0.52
119,0.022,0.042,0.454
120,-0.027,0.038,0.366
121,0.003,0.032,0.286
122,0.03,0.023,0.19
123,0.048,0.016,0.084
124,0.008,0.011,-0.024
125,-0.033,0.002,-0.104
126,-0.034,-0.008,-0.148
127,-0.022,-0.019,-0.178
128,-0.027,-0.029,-0.208
129,-0.024,-0.036,-0.226
130,-0.031,-0.041,-0.241
131,-0.045,-0.046,-0.253
132,-0.047,-0.049,-0.257
133,-0.062,-0.05,-0.267
134,-0.062,-0.049,-0.265
135,-0.061,-0.045,-0.26
136,-0.062,-0.04,-0.255
137,-0.053,-0.034,-0.238
138,-0.042,-0.026,-0.213
139,-0.035,-0.016,-0.177
140,-0.031,-0.005,-0.128
141,-0.016,0.006,-0.064
142,0.009,0.013,0.015
143,0.055,0.017,0.123
144,0.063,0.02,0.243
145,0.04,0.025,0.341
146,0.011,0.03,0.412
147,0.007,0.033,0.453
148,0.069,0.034,0.487
149,0.136,0.033,0.468
150,0.109,0.032,0.363
151,0.037,0.03,0.227
152,-0.003,0.024,0.112
153,-0.019,0.015,0.022
154,-0.006,0.005,-0.048
155,0.006,-0.004,-0.109
156,-0.011,-0.012,-0.162
157,-0.04,-0.02,-0.204
158,-0.046,-0.029,-0.225
159,-0.046,-0.037,-0.24
160,-0.047,-0.042,-0.248
161,-0.056,-0.044,-0.255
162,-0.059,-0.045,-0.258
163,-0.061,-0.045,-0.26
164,-0.051,-0.043,-0.258
165,-0.044,-0.039,-0.252
166,-0.046,-0.033,-0.24
167,-0.045,-0.026,-0.224
168,-0.034,-0.017,-0.196
169,-0.023,-0.01,-0.159
170,-0.014,-0.002,-0.107
171,-0.008,0.006,-0.033
172,-0.001,0.016,0.055
173,0.014,0.026,0.152
174,0.049,0.034,0.251
175,0.111,0.038,0.368
176,0.142,0.04,0.466
177,0.104,0.042,0.49
178,0.035,0.043,0.437
179,0.013,0.041,0.374
180,0.031,0.036,0.302
181,0.055,0.03,0.207
182,0.046,0.026,0.093
183,-0.002,0.023,-0.017
184,-0.028,0.017,-0.092
185,-0.015,0.007,-0.133
186,-0.001,-0.003,-0.165
187,-0.003,-0.011,-0.196
188,-0.022,-0.019,-0.225
189,-0.025,-0.025,-0.235
190,-0.035,-0.031,-0.242
191,-0.048,-0.035,-0.251
192,-0.042,-0.037,-0.252
193,-0.044,-0.037,-0.253
194,-0.039,-0.035,-0.249
195,-0.041,-0.031,-0.246
196,-0.046,-0.026,-0.238
197,-0.039,-0.019,-0.215
198,-0.026,-0.01,-0.178
199,-0.019,-0.001,-0.134
200,-0.003,0.008,-0.076
201,0.022,0.014,-0.002
202,0.061,0.018,0.103
203,0.059,0.022,0.212
204,0.027,0.026,0.304
205,-0.023,0.03,0.365
206,-0.01,0.031,0.422
207,0.067,0.031,0.469
208,0.125,0.03,0.455
209,0.105,0.029,0.362
210,0.043,0.028,0.243
211,0.01,0.023,0.145
212,0.008,0.015,0.058
213,0.003,0.005,-0.028
214,-0.01,-0.002,-0.106
215,-0.021,-0.009,-0.159
216,-0.03,-0.016,-0.193
217,-0.042,-0.023,-0.219
218,-0.039,-0.029,-0.23
219,-0.044,-0.035,-0.241
220,-0.055,-0.039,-0.25
221,-0.053,-0.04,-0.249
222,-0.048,-0.04,-0.248
223,-0.042,-0.038,-0.249
224,-0.041,-0.035,-0.245
225,-0.036,-0.03,-0.232
226,-0.046,-0.024,-0.221
227,-0.029,-0.017,-0.192
228,-0.014,-0.011,-0.156
229,0.002,-0.004,-0.103
230,-0.003,0.003,-0.041
231,-0.018,0.014,0.028
232,-0.003,0.024,0.119
233,0.043,0.032,0.233
234,0.102,0.036,0.353
235,0.119,0.038,0.448
236,0.079,0.039,0.477
237,0.028,0.04,0.446
238,-0.0,0.037,0.391
239,0.027,0.032,0.327
240,0.065,0.029,0.233
241,0.06,0.027,0.115
242,0.017,0.024,0.013
243,0.008,0.017,-0.057
244,-0.011,0.007,-0.12
245,-0.015,-0.002,-0.165
246,-0.007,-0.011,-0.189
247,-0.009,-0.018,-0.209
248,-0.037,-0.024,-0.232
249,-0.043,-0.03,-0.238
250,-0.042,-0.035,-0.242
251,-0.044,-0.038,-0.248
252,-0.058,-0.038,-0.255
253,-0.047,-0.036,-0.25
254,-0.049,-0.033,-0.247
255,-0.04,-0.028,-0.232
256,-0.021,-0.022,-0.203
257,-0.024,-0.013,-0.176
258,-0.017,-0.004,-0.136
259,0.001,0.005,-0.081
260,0.023,0.011,-0.013
261,0.032,0.016,0.081
262,0.035,0.021,0.195
263,-0.002,0.027,0.283
264,-0.038,0.033,0.354
265,0.017,0.037,0.439
266,0.103,0.037,0.495
267,0.146,0.037,0.481
268,0.11,0.037,0.391
269,0.036,0.034,0.271
270,0.017,0.028,0.176
271,0.024,0.02,0.084
272,0.036,0.011,-0.005
273,0.022,0.005,-0.081
274,-0.007,-0.001,-0.14
275,-0.046,-0.007,-0.187
276,-0.041,-0.015,-0.206
277,-0.045,-0.021,-0.224
278,-0.049,-0.024,-0.239
279,-0.043,-0.027,-0.243
280,-0.044,-0.029,-0.244
281,-0.035,-0.029,-0.239
282,-0.043,-0.029,-0.242
283,-0.043,-0.028,-0.237
284,-0.046,-0.026,-0.227
285,-0.045,-0.022,-0.213
286,-0.036,-0.018,-0.19
287,-0.015,-0.014,-0.154
288,0.019,-0.01,-0.096
289,0.009,-0.003,-0.039
290,0.004,0.007,0.034
291,0.004,0.016,0.116
292,0.052,0.02,0.229
293,0.108,0.021,0.358
294,0.096,0.022,0.451
295,0.026,0.022,0.471
296,-0.018,0.02,0.454
297,-0.032,0.016,0.402
298,0.02,0.01,0.341
299,0.041,0.004,0.237
300,0.013,0.001,0.111
301,-0.045,-0.003,-0.002
302,-0.036,-0.011,-0.063
303,-0.013,-0.019,-0.108
304,-0.02,-0.026,-0.153
305,-0.021,-0.031,-0.18
306,-0.024,-0.034,-0.199
307,-0.041,-0.037,-0.218
308,-0.053,-0.039,-0.231
309,-0.06,-0.039,-0.241
310,-0.051,-0.038,-0.24
311,-0.053,-0.034,-0.24
312,-0.061,-0.03,-0.241
313,-0.056,-0.025,-0.236
314,-0.026,-0.02,-0.209
315,-0.005,-0.014,-0.182
316,-0.008,-0.007,-0.156
317,-0.007,0.001,-0.122
318,0.014,0.007,-0.069
319,0.058,0.01,0.013
320,0.057,0.012,0.104
321,0.03,0.016,0.198
322,-0.014,0.019,0.278
323,-0.018,0.021,0.363
324,0.029,0.021,0.448
325,0.099,0.018,0.501
326,0.096,0.016,0.472
327,0.023,0.013,0.366
328,-0.035,0.008,0.256
329,-0.037,-0.0,0.162
330,-0.018,-0.009,0.073
331,-0.014,-0.016,-0.018
332,-0.028,-0.021,-0.092
333,-0.039,-0.027,-0.138
334,-0.034,-0.033,-0.164
335,-0.04,-0.038,-0.189
336,-0.036,-0.043,-0.207
337,-0.043,-0.044,-0.222
338,-0.046,-0.043,-0.23
339,-0.05,-0.041,-0.235
340,-0.054,-0.038,-0.24
341,-0.055,-0.034,-0.243
342,-0.055,-0.029,-0.236
343,-0.048,-0.023,-0.222
344,-0.044,-0.017,-0.207
345,-0.021,-0.012,-0.178
346,0.016,-0.007,-0.133
347,0.011,-0.001,-0.091
348,0.008,0.008,-0.031
349,0.009,0.017,0.043
350,0.05,0.024,0.14
351,0.085,0.026,0.252
352,0.097,0.027,0.37
353,0.061,0.028,0.453
354,-0.002,0.029,0.47
355,-0.021,0.029,0.459
356,-0.0,0.027,0.417
357,0.066,0.025,0.348
358,0.052,0.025,0.222
359,0.016,0.024,0.101
360,-0.02,0.018,0.004
361,-0.028,0.008,-0.064
362,-0.019,-0.003,-0.114
363,-0.003,-0.013,-0.148
364,0.0,-0.021,-0.173
365,-0.009,-0.028,-0.195
366,-0.01,-0.034,-0.207
367,-0.015,-0.038,-0.218
368,-0.037,-0.04,-0.234
369,-0.044,-0.038,-0.236
370,-0.052,-0.034,-0.236
371,-0.048,-0.029,-0.232
372,-0.037,-0.024,-0.223
373,-0.031,-0.018,-0.209
374,-0.027,-0.01,-0.19
375,-0.025,-0.002,-0.161
376,-0.023,0.007,-0.125
377,-0.005,0.014,-0.074
378,-0.003,0.022,-0.009
379,0.007,0.029,0.085
380,-0.018,0.034,0.175
381,-0.02,0.039,0.269
382,0.021,0.042,0.366
383,0.134,0.044,0.478
384,0.187,0.044,0.527
385,0.144,0.042,0.472
386,0.061,0.039,0.366
387,0.018,0.034,0.263
388,-0.004,0.027,0.159
389,0.022,0.019,0.073
390,0.009,0.01,-0.021
391,-0.028,-0.0,-0.097
392,-0.057,-0.011,-0.151
393,-0.06,-0.022,-0.181
394,-0.049,-0.032,-0.199
395,-0.04,-0.04,-0.214
396,-0.037,-0.047,-0.224
397,-0.039,-0.051,-0.231
398,-0.041,-0.05,-0.232
399,-0.033,-0.045,-0.231
400,-0.034,-0.033,-0.229
