lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.496,0.56,0.518
2,0.248,0.413,0.277
3,0.16,0.296,0.186
4,0.119,0.205,0.134
5,0.096,0.137,0.099
6,0.109,0.087,0.1
7,0.077,0.053,0.063
8,0.06,0.032,0.041
9,0.086,0.021,0.061
10,0.094,0.017,0.066
11,0.086,0.02,0.06
12,0.078,0.027,0.054
13,0.073,0.037,0.051
14,0.077,0.049,0.055
15,0.086,0.06,0.065
16,0.097,0.072,0.075
17,0.082,0.082,0.06
18,0.065,0.09,0.043
19,0.039,0.097,0.019
20,0.04,0.101,0.02
21,0.044,0.103,0.024
22,0.043,0.103,0.026
23,0.052,0.101,0.042
24,0.083,0.096,0.081
25,0.078,0.09,0.086
26,0.091,0.075,0.11
27,0.092,0.067,0.121
28,0.063,0.064,0.102
29,0.032,0.063,0.076
30,0.061,0.061,0.104
31,0.061,0.059,0.1
32,0.055,0.055,0.087
33,0.044,0.053,0.067
34,0.029,0.052,0.042
35,0.052,0.05,0.05
36,0.083,0.048,0.067
37,0.066,0.047,0.042
38,0.034,0.046,0.006
39,0.034,0.045,0.005
40,0.042,0.044,0.013
41,0.05,0.043,0.023
42,0.073,0.041,0.044
43,0.038,0.04,0.013
44,0.023,0.04,-0.0
45,0.038,0.041,0.014
46,0.033,0.042,0.01
47,0.025,0.044,0.001
48,0.034,0.047,0.008
49,0.02,0.049,-0.006
50,0.026,0.052,0.003
51,0.052,0.054,0.035
52,0.067,0.055,0.055
53,0.065,0.056,0.061
54,0.092,0.056,0.097
55,0.09,0.058,0.107
56,0.066,0.059,0.096
57,0.067,0.059,0.106
58,0.055,0.059,0.1
59,0.049,0.06,0.097
60,0.06,0.061,0.105
61,0.064,0.06,0.104
62,0.047,0.056,0.079
63,0.065,0.052,0.085
64,0.058,0.049,0.067
65,0.045,0.047,0.046
66,0.032,0.044,0.028
67,0.026,0.041,0.014
68,0.036,0.037,0.017
69,0.054,0.033,0.033
70,0.022,0.029,0.006
71,0.016,0.026,0.001
72,0.027,0.023,0.012
73,0.016,0.021,0.002
74,0.007,0.019,-0.004
75,0.016,0.018,0.006
76,0.013,0.017,0.003
77,0.017,0.016,0.004
78,0.024,0.015,0.012
79,0.003,0.014,-0.005
80,-0.007,0.013,-0.012
81,0.014,0.012,0.015
82,0.017,0.011,0.024
83,-0.0,0.01,0.016
84,0.04,0.01,0.066
85,0.051,0.009,0.086
86,0.03,0.009,0.076
87,0.001,0.009,0.056
88,-0.008,0.009,0.049
89,-0.008,0.007,0.049
90,-0.012,0.005,0.041
91,-0.0,0.004,0.043
92,0.01,0.003,0.043
93,-0.001,0.003,0.022
94,-0.004,0.001,0.009
95,-0.014,-0.001,-0.01
96,-0.001,-0.002,-0.004
97,0.01,-0.002,0.001
98,-0.001,-0.003,-0.014
99,0.004,-0.004,-0.012
100,0.009,-0.006,-0.007
101,-0.001,-0.007,-0.016
102,-0.007,-0.007,-0.021
103,-0.017,-0.007,-0.028
104,-0.018,-0.007,-0.026
105,-0.003,-0.005,-0.011
106,0.003,-0.002,-0.007
107,-0.0,0.001,-0.014
108,-0.005,0.004,-0.02
109,-0.004,0.006,-0.018
110,-0.005,0.008,-0.015
111,0.015,0.009,0.011
112,0.014,0.01,0.016
113,0.017,0.012,0.029
114,0.01,0.014,0.032
115,0.001,0.015,0.033
116,0.002,0.016,0.041
117,0.03,0.016,0.071
118,0.032,0.017,0.075
119,0.008,0.018,0.048
120,0.018,0.018,0.052
121,0.034,0.018,0.063
122,0.039,0.019,0.059
123,0.043,0.018,0.053
124,0.03,0.016,0.03
125,0.012,0.014,0.005
126,0.002,0.011,-0.013
127,-0.0,0.007,-0.018
128,-0.023,0.005,-0.04
129,-0.018,0.004,-0.034
130,-0.007,0.003,-0.023
131,0.009,0.001,-0.007
132,0.008,-0.001,-0.007
133,0.005,-0.003,-0.01
134,-0.014,-0.005,-0.027
135,-0.012,-0.005,-0.023
136,-0.015,-0.005,-0.027
137,0.004,-0.005,-0.011
138,0.01,-0.005,-0.006
139,-0.001,-0.006,-0.014
140,-0.001,-0.007,-0.009
141,-0.018,-0.006,-0.015
142,-0.03,-0.005,-0.02
143,-0.014,-0.005,0.004
144,0.007,-0.005,0.033
145,0.003,-0.003,0.038
146,0.002,-0.002,0.044
147,0.022,-0.001,0.066
148,0.019,-0.001,0.064
149,0.011,-0.0,0.054
150,0.003,-0.0,0.041
151,-0.015,0.001,0.016
152,-0.027,0.001,-0.006
153,-0.007,0.002,0.003
154,-0.0,0.004,0.0
155,0.011,0.004,0.005
156,0.014,0.004,0.003
157,-0.002,0.003,-0.014
158,-0.021,0.002,-0.033
159,-0.027,0.001,-0.036
160,0.007,-0.0,-0.002
161,0.014,-0.001,0.005
162,0.024,-0.001,0.015
163,0.016,-0.002,0.008
164,0.011,-0.003,0.004
165,-0.002,-0.004,-0.009
166,0.004,-0.005,-0.006
167,-0.002,-0.005,-0.011
168,-0.006,-0.005,-0.013
169,-0.003,-0.005,-0.005
170,-0.017,-0.007,-0.014
171,-0.019,-0.008,-0.01
172,-0.027,-0.008,-0.01
173,-0.026,-0.009,-0.002
174,-0.025,-0.009,0.009
175,-0.022,-0.009,0.021
176,-0.017,-0.01,0.031
177,-0.005,-0.01,0.045
178,0.013,-0.008,0.06
179,0.022,-0.008,0.066
180,-0.007,-0.008,0.031
181,-0.018,-0.008,0.01
182,0.003,-0.01,0.018
183,-0.001,-0.011,0.007
184,-0.017,-0.011,-0.014
185,-0.017,-0.011,-0.021
186,-0.017,-0.013,-0.025
187,-0.022,-0.015,-0.03
188,-0.025,-0.017,-0.033
189,-0.003,-0.019,-0.012
190,-0.021,-0.02,-0.028
191,-0.017,-0.022,-0.024
192,0.004,-0.023,-0.005
193,0.01,-0.025,0.002
194,-0.019,-0.026,-0.026
195,-0.041,-0.027,-0.048
196,-0.065,-0.029,-0.072
197,-0.059,-0.031,-0.067
198,-0.044,-0.031,-0.052
199,-0.029,-0.031,-0.034
200,-0.045,-0.029,-0.041
201,-0.053,-0.028,-0.042
202,-0.024,-0.026,-0.006
203,-0.003,-0.023,0.024
204,-0.024,-0.021,0.013
205,-0.013,-0.02,0.028
206,-0.002,-0.018,0.043
207,-0.012,-0.017,0.034
208,0.006,-0.016,0.048
209,0.004,-0.014,0.042
210,-0.001,-0.011,0.031
211,-0.026,-0.01,-0.002
212,-0.025,-0.009,-0.012
213,-0.018,-0.009,-0.015
214,-0.021,-0.008,-0.023
215,-0.011,-0.009,-0.015
216,-0.01,-0.011,-0.018
217,-0.018,-0.013,-0.029
218,-0.001,-0.015,-0.012
219,0.0,-0.018,-0.009
220,0.008,-0.02,-0.002
221,-0.021,-0.022,-0.032
222,-0.03,-0.023,-0.04
223,-0.037,-0.025,-0.047
224,-0.029,-0.027,-0.041
225,-0.027,-0.028,-0.041
226,-0.038,-0.027,-0.052
227,-0.029,-0.025,-0.042
228,-0.029,-0.024,-0.038
229,-0.025,-0.022,-0.03
230,-0.024,-0.02,-0.022
231,-0.024,-0.018,-0.014
232,-0.053,-0.015,-0.032
233,-0.032,-0.012,-0.001
234,-0.006,-0.01,0.03
235,0.009,-0.008,0.05
236,0.011,-0.007,0.055
237,0.007,-0.005,0.05
238,0.015,-0.003,0.053
239,0.015,-0.003,0.047
240,0.014,-0.002,0.037
241,-0.011,-0.0,0.003
242,-0.018,0.001,-0.011
243,-0.009,0.002,-0.009
244,0.016,0.003,0.008
245,0.021,0.003,0.008
246,0.031,0.003,0.017
247,0.01,0.002,-0.003
248,-0.006,0.001,-0.018
249,-0.024,-0.0,-0.035
250,-0.013,-0.001,-0.027
251,-0.013,-0.001,-0.028
252,-0.006,-0.001,-0.022
253,-0.013,-0.001,-0.028
254,-0.008,-0.001,-0.022
255,-0.017,-0.0,-0.03
256,-0.008,0.001,-0.022
257,0.004,0.003,-0.009
258,0.01,0.006,0.001
259,0.02,0.009,0.016
260,0.034,0.011,0.038
261,0.025,0.014,0.039
262,0.031,0.015,0.053
263,0.025,0.017,0.057
264,0.005,0.018,0.045
265,-0.003,0.019,0.041
266,0.014,0.02,0.059
267,0.019,0.021,0.061
268,0.023,0.023,0.059
269,0.032,0.024,0.061
270,0.033,0.024,0.053
271,0.042,0.023,0.052
272,0.029,0.021,0.029
273,0.015,0.019,0.009
274,-0.0,0.017,-0.012
275,0.016,0.015,-0.0
276,0.023,0.012,0.003
277,0.005,0.01,-0.014
278,-0.001,0.009,-0.016
279,-0.008,0.008,-0.024
280,0.001,0.006,-0.017
281,0.012,0.005,-0.009
282,0.017,0.005,-0.004
283,0.015,0.006,-0.008
284,0.001,0.006,-0.022
285,0.008,0.006,-0.015
286,0.009,0.005,-0.012
287,0.002,0.005,-0.014
288,-0.001,0.005,-0.014
289,-0.012,0.005,-0.018
290,0.002,0.007,0.004
291,0.013,0.01,0.024
292,0.019,0.014,0.039
293,0.017,0.017,0.045
294,0.033,0.021,0.065
295,0.021,0.025,0.057
296,0.02,0.028,0.055
297,0.025,0.03,0.057
298,0.038,0.032,0.062
299,0.042,0.033,0.056
300,0.029,0.034,0.033
301,0.004,0.034,-0.0
302,0.034,0.033,0.02
303,0.045,0.033,0.022
304,0.049,0.032,0.022
305,0.032,0.032,0.003
306,0.026,0.031,-0.004
307,0.038,0.03,0.006
308,0.051,0.028,0.019
309,0.056,0.026,0.024
310,0.029,0.024,-0.001
311,0.029,0.021,-0.001
312,0.014,0.018,-0.016
313,-0.005,0.015,-0.032
314,-0.01,0.013,-0.037
315,-0.001,0.012,-0.029
316,-0.008,0.011,-0.035
317,-0.004,0.01,-0.027
318,-0.016,0.008,-0.031
319,-0.009,0.009,-0.015
320,0.027,0.009,0.031
321,0.024,0.01,0.039
322,0.028,0.011,0.053
323,0.034,0.012,0.065
324,0.023,0.013,0.06
325,0.013,0.014,0.054
326,0.017,0.017,0.056
327,0.02,0.02,0.053
328,0.013,0.024,0.04
329,0.007,0.026,0.025
330,0.026,0.028,0.032
331,0.037,0.03,0.032
332,0.032,0.033,0.02
333,0.032,0.034,0.012
334,0.042,0.034,0.016
335,0.05,0.034,0.02
336,0.043,0.034,0.015
337,0.033,0.034,0.008
338,0.026,0.035,0.003
339,0.037,0.035,0.014
340,0.037,0.035,0.014
341,0.038,0.034,0.017
342,0.03,0.034,0.009
343,0.015,0.034,-0.005
344,0.033,0.035,0.01
345,0.049,0.037,0.027
346,0.041,0.038,0.022
347,0.033,0.038,0.019
348,0.027,0.037,0.021
349,0.012,0.035,0.017
350,0.029,0.034,0.043
351,0.038,0.034,0.061
352,0.038,0.033,0.067
353,0.047,0.033,0.081
354,0.049,0.033,0.087
355,0.045,0.033,0.084
356,0.037,0.034,0.073
357,0.05,0.034,0.076
358,0.018,0.033,0.037
359,0.017,0.033,0.026
360,0.008,0.031,0.006
361,0.02,0.028,0.007
362,0.033,0.026,0.013
363,0.047,0.024,0.023
364,0.033,0.023,0.008
365,0.019,0.02,-0.005
366,0.015,0.018,-0.007
367,0.007,0.017,-0.015
368,0.005,0.015,-0.018
369,0.011,0.014,-0.014
370,0.018,0.014,-0.009
371,0.036,0.013,0.009
372,0.039,0.013,0.013
373,0.01,0.013,-0.017
374,-0.011,0.013,-0.039
375,0.004,0.014,-0.023
376,0.006,0.015,-0.016
377,-0.007,0.016,-0.021
378,0.005,0.017,-0.004
379,-0.0,0.018,0.0
380,0.006,0.018,0.017
381,0.043,0.019,0.061
382,0.034,0.02,0.06
383,0.025,0.02,0.055
384,0.041,0.021,0.071
385,0.027,0.021,0.057
386,0.014,0.021,0.039
387,0.033,0.021,0.051
388,0.026,0.021,0.036
389,0.026,0.021,0.024
390,0.013,0.02,0.001
391,0.018,0.02,-0.002
392,0.022,0.02,-0.005
393,-0.003,0.021,-0.034
394,0.014,0.022,-0.018
395,0.028,0.023,-0.0
396,0.022,0.025,-0.004
397,0.029,0.028,0.004
398,0.041,0.033,0.016
399,0.053,0.039,0.027
400,0.036,0.047,0.011
