gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,711,3807,1.55027842521667,-34.0816764831543,18.6676406860352,3670176,712,3062,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.48984278811213,65.88275708187248,53.83314214703084,1.2360768305466189e-13,21.0,65.75,3.0,65.52,1.633,1.9237,2.2829,0.4379,0.718,0.6789,0
101006,npp,2997,3240,1.116069138050079,-34.0803604125977,18.6687393188477,3670176,2998,2581,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.73441904931471,53.35813430765828,45.211446387268055,2.793576050164802e-06,18.0,53.3,1.9513309067639726,52.965,1.2325,1.4263,1.5965,0.5907,0.6835,0.6592,0
102623,npp,628,1912,0.70525848865509,-34.0854644775391,18.6681613922119,3670176,628,1485,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-14 23:41:23.641916,99.93760478119262,7.125302112588566,6.2987592112578366,8.617896620522115e-05,11.0,-7.08,1.0,-7.66,0.7548,0.8154,1.0642,1.0332,0.7323,0.7287,0
102744,npp,2985,1358,0.737003028392792,-34.0803642272949,18.6681022644043,3670176,2985,1025,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-15 23:22:35.067541,103.80492943345384,35.57573364361406,30.969232564302647,6.580387886965139e-12,8.0,-35.47,1.2937979144666532,-35.85,0.8726,1.0371,1.2387,0.8123,0.6105,0.5987,0
102872,npp,1289,3808,2.13320970535278,-34.0815010070801,18.6696281433105,3670176,1289,3063,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.26194801335306,65.88928558453608,53.83748704357552,4.331937396187278e-10,21.0,65.77,3.0,65.52,1.633,1.9237,2.2829,0.4379,0.9123,0.9342,0
102984,npp,1672,288,1.043373584747314,-34.0824737548828,18.6676082611084,3670176,1672,152,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-17 22:45:08.604662,109.27029437067611,65.76233885794686,53.75577848315705,3.187050798240877e-24,2.0,-65.47,3.0,-65.63,1.7472,2.1252,2.6934,0.3964,0.4818,0.4136,0
102993,npp,502,3241,1.12625873088837,-34.0846672058105,18.6735877990723,3670176,503,2581,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.85746094696054,53.390430365266276,45.23564722200342,3.20601583288289e-17,18.0,53.32,1.9513309067639726,52.965,1.2325,1.4263,1.5965,0.5907,0.6887,0.6652,0
103112,npp,2812,2664,0.86577981710434,-34.0799674987793,18.6685943603516,3670176,2812,2146,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-19 00:06:28.625815,-81.34445024936883,33.467357199083466,29.19389977480646,1.55721138401154e-23,15.0,33.46,1.2365102219381485,32.99,0.8784,1.0278,1.2413,0.8197,0.7114,0.7097,0
103230,npp,2078,2100,0.722865700721741,-34.0828094482422,18.6680068969727,3670176,2078,1664,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-19 23:47:36.495142,-69.25577512860055,3.8174816289867133,3.3759719394704226,1.0249532165852853e-28,12.0,3.83,1.0,3.31,0.7222,0.8424,0.9416,1.0,0.7229,0.7229,0
103349,npp,1370,1543,0.941051423549652,-34.0830078125,18.6737957000732,3670176,1370,1157,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-20 23:28:47.925531,101.67792993226941,27.194890293889625,23.842477188991445,4.7562446545845106e-33,9.0,-27.08,1.1367971201176101,-27.52,0.8132,1.0094,1.2687,0.8346,0.7823,0.7854,0
103587,npp,21,461,1.93057894706726,-34.083869934082,18.6728076934814,3670176,23,271,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-22 22:51:19.690260,108.40646595558749,62.397252986490216,51.60991596430358,3.8458702857438553e-32,3.0,-62.14,2.5331140255951103,-62.34,1.6885,2.0145,2.2566,0.4182,0.8093,0.8073,0
103595,npp,1987,3429,2.51152586936951,-34.080753326416,18.6695938110352,3670176,1989,2776,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-23 00:31:40.734560,-85.71772378144705,58.15481676486673,48.70886470474494,1.4280125840977417e-32,19.0,58.08,2.2013981571160284,57.8,1.4049,1.5857,1.9291,0.5313,1.263,1.3343,0
103713,npp,1201,2856,0.970944285392761,-34.0836753845215,18.668306350708,3670176,1203,2303,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.58420259615255,41.19455480581761,35.62969116707371,3.6758588007436937e-32,16.0,41.15,1.4276677814245327,40.7,1.0249,1.1403,1.3453,0.7388,0.7238,0.7173,0
104181,npp,1457,635,1.87499535083771,-34.0834922790527,18.6738243103027,3670176,1460,418,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-04-27 22:57:30.819582,107.61093312342226,58.54698223832509,48.981194277373504,4.945733773501443e-16,4.0,-58.32,2.2013981571160284,-58.55,1.5107,1.7852,2.0904,0.4719,0.8832,0.8848,0
107762,npp,1343,115,0.895476758480072,-34.0854415893555,18.6677856445312,3670176,1349,53,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-05-14 22:38:36.154946,110.20602626427033,68.76371213824834,55.52132222725041,6.63860664199987e-15,1.0,-68.42,3.3166247903554,-68.54,2.2878,2.7465,3.435,0.3067,0.2843,0.2747,0
107774,npp,122,3043,0.807688772678375,-34.0827789306641,18.6747245788574,3670176,122,2447,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.62791891191777,47.6246742068597,40.79623965153588,1.3432951999124577e-05,17.0,47.57,1.646109783506203,47.31,1.1209,1.3119,1.5424,0.6422,0.5362,0.5187,0
108486,npp,2378,3800,1.3308779001236,-34.0848503112793,18.6681480407715,3670176,2377,3058,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.22730259367042,65.76696652627467,53.75478793538726,4.3859984127293915e-24,21.0,65.63,3.0,65.52,1.633,1.9237,2.2829,0.4379,0.6448,0.5828,0
110231,npp,82,1167,0.980174124240875,-34.0819892883301,18.6750926971436,3670176,84,861,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.95733004013383,43.01149348553187,37.10419016022242,1.9663459399551075e-07,7.0,-42.86,1.4867838833500562,-42.97,1.0923,1.314,1.4882,0.6411,0.6179,0.6284,0
113976,npp,1258,1712,0.68691873550415,-34.0799751281738,18.6687622070312,3670176,1258,1299,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-12 23:34:15.939476,100.35827114963058,18.456395345157134,16.258678118218292,2.890638987363096e-08,10.0,-18.37,1.0442604737599883,-18.15,0.7996,0.9041,1.1034,0.9318,0.6345,0.6401,0
114402,npp,1103,3029,1.120867192745209,-34.0806617736816,18.6670169830322,3670176,1107,2438,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-16 00:18:11.383503,-83.31058740906731,47.174534241837534,40.43773470933897,1.4857663751185453e-19,17.0,47.12,1.646109783506203,47.31,1.1209,1.3119,1.5424,0.6422,0.7264,0.7198,0
114856,npp,1287,795,0.661388039588928,-34.0866966247559,18.6705665588379,3670176,1287,580,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-19 23:02:51.911284,106.42890991117287,54.52414673894957,46.069584068017,7.748240041412382e-35,5.0,-54.32,1.9513309067639726,-54.21,1.252,1.5574,1.8961,0.5409,0.3833,0.3578,0
114864,npp,255,3786,0.919455230236053,-34.0817108154297,18.668384552002,3670176,261,3050,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-20 00:43:21.854177,-86.94502374519784,65.51544287125282,53.59640832955921,5.926199519153564e-33,21.0,65.38,3.0,65.52,1.633,1.9237,2.2829,0.4379,0.5077,0.4026,0
114970,npp,637,273,0.878801941871643,-34.0821418762207,18.6717319488525,3670176,635,142,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-20 22:44:08.713255,109.18934494628373,66.04855815293102,53.92028323483249,3.1364819124404116e-32,2.0,-65.74,3.0,-65.63,1.7472,2.1252,2.6934,0.3964,0.427,0.3484,0
114977,npp,2533,3219,0.790870368480682,-34.0797119140625,18.6679286956787,3670176,2535,2559,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-21 00:24:24.421360,-84.76375739259741,52.80568089506222,44.788440036849444,8.417752766621503e-33,18.0,52.73,1.9513309067639726,52.965,1.2325,1.4263,1.5965,0.5907,0.5168,0.4671,0
115221,npp,299,1523,1.17411720752716,-34.0804290771484,18.672269821167,3670176,299,1142,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-23 23:27:45.758207,102.06500014041744,28.155239281684647,24.664403547527915,1.5450782838899158e-24,9.0,-28.04,1.184412938166907,-27.52,0.8132,1.0094,1.2687,0.8346,0.9815,0.9799,0
115448,npp,2025,443,2.39500117301941,-34.0814208984375,18.675350189209,3670176,2025,257,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-25 22:50:15.796399,108.34805961807503,62.77665609657501,51.85047136136178,2.23495904119425e-11,3.0,-62.5,2.6065528283652384,-62.34,1.6885,2.0145,2.2566,0.4182,0.9884,1.0016,0
115457,npp,898,3406,0.63451886177063,-34.0841674804688,18.6679210662842,3670176,900,2754,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-06-26 00:30:36.843088,-85.61643453608193,57.61572105507408,48.31805224082938,1.3655072974567367e-19,19.0,57.52,2.2013981571160284,57.8,1.4049,1.5857,1.9291,0.5313,0.4104,0.3371,0
120882,npp,2696,445,1.21045565605164,-34.0844917297363,18.6707649230957,3670176,2696,259,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-11 22:50:17.730274,108.38356685982677,62.73203540340289,51.825123311434744,1.9555886571710294e-10,3.0,-62.46,2.6065528283652384,-62.34,1.6885,2.0145,2.2566,0.4182,0.534,0.5062,0
121069,npp,807,2838,0.642541587352753,-34.085205078125,18.6696681976318,3670176,807,2287,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-13 00:11:43.110781,-83.06742757990366,40.49525991521624,35.05382041379432,3.874213024901214e-08,16.0,40.47,1.4276677814245327,40.7,1.0249,1.1403,1.3453,0.7388,0.4938,0.4747,0
121242,npp,70,2271,0.685534536838531,-34.0839805603027,18.6748371124268,3670176,70,1826,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-13 23:52:50.999907,-78.67656291611932,13.609238321143359,12.01150408349903,7.445273991615136e-15,13.0,13.66,1.015504800579495,14.0,0.7708,0.8962,1.0468,0.94,0.635,0.6444,0
121751,npp,1077,620,0.812966287136078,-34.0822868347168,18.6724300384521,3670176,1078,404,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-16 22:56:32.470736,107.63082488533105,58.907848665863625,49.233311100586604,3.6393040845442224e-30,4.0,-58.67,2.253202848596432,-58.55,1.5107,1.7852,2.0904,0.4719,0.4109,0.3836,0
121762,npp,3071,3600,1.17466950416565,-34.082275390625,18.6699447631836,3670176,3068,2921,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-17 00:36:57.074621,-86.28162070183286,61.92205214972238,51.29459996361202,1.124496232288861e-24,20.0,61.82,2.5331140255951103,61.95,1.5539,1.8224,2.1823,0.4623,0.5867,0.543,0
121920,npp,451,104,1.22148823738098,-34.0818481445312,18.6716613769531,3670176,454,47,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-17 22:37:52.818259,110.46340127291509,68.95077527252184,55.630497942815126,8.974121076840999e-33,1.0,-68.6,3.3166247903554,-68.54,2.2878,2.7465,3.435,0.3067,0.3826,0.3747,0
121931,npp,2299,3030,0.771828532218933,-34.0833587646484,18.6669654846191,3670176,2298,2438,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-18 00:18:01.408907,-83.55429930840783,47.188839069325745,40.45439132166526,2.172403283977568e-29,17.0,47.15,1.646109783506203,47.31,1.1209,1.3119,1.5424,0.6422,0.5144,0.4956,0
122109,npp,1553,2459,0.662259876728058,-34.0829696655273,18.6725292205811,3670176,1554,1991,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-18 23:59:09.305285,-81.78846950548217,23.77397629582786,20.88864412669171,2.622378200267527e-33,14.0,23.79,1.1367971201176101,23.99,0.8357,0.9335,1.1002,0.9024,0.6038,0.5976,0
122454,npp,140,1343,1.27158582210541,-34.0811614990234,18.6715202331543,3670176,140,1014,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-20 23:21:30.443227,103.33804688095711,36.24695090108627,31.53034301357357,1.1263732173458062e-30,8.0,-36.11,1.2937979144666532,-35.85,0.8726,1.0371,1.2387,0.8123,1.0237,1.033,0
122635,npp,2531,796,3.07356905937195,-34.0793380737305,18.6687126159668,3670176,2533,582,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-21 23:02:47.239563,106.88327657783583,54.49567899061743,46.05491950317698,5.4452177899470346e-27,5.0,-54.29,1.9513309067639726,-54.21,1.252,1.5574,1.8961,0.5409,1.6194,1.6626,0
122651,npp,1518,3791,1.31216251850128,-34.0849418640137,18.6719055175781,3670176,1515,3052,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-22 00:43:17.181518,-87.2004259513722,65.59315281304029,53.65287130367063,1.6557717267188756e-29,21.0,65.47,3.0,65.52,1.633,1.9237,2.2829,0.4379,0.6386,0.5746,0
123541,npp,3022,3981,1.80824065208435,-34.0848083496094,18.6725196838379,3670176,3019,3158,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-07-27 00:49:37.276004,-88.07486384627433,68.8088334728843,55.55578147370039,2.7565778171425495e-09,22.0,68.66,3.3985290935932855,68.68,1.7915,2.1867,2.6947,0.3853,0.7311,0.6966,0
131695,npp,1571,979,1.15581274032593,-34.0855293273926,18.673885345459,3670176,1572,722,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-11 23:09:01.273940,105.93143854651504,49.26788176118473,42.0847396414976,3.796636297500571e-16,6.0,-49.09,1.7549928774784245,-49.0,1.1956,1.3662,1.6252,0.6166,0.7226,0.7127,0
131707,npp,590,3983,4.37325191497803,-34.0839729309082,18.6720504760742,3670176,587,3159,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-12 00:49:36.553761,-88.00763310797413,68.83475013789624,55.572017391266684,2.6223942511089475e-07,22.0,68.69,3.3985290935932855,68.68,1.7915,2.1867,2.6947,0.3853,1.4858,1.6848,0
131877,npp,906,448,1.82944774627686,-34.0827026367188,18.668363571167,3670176,905,262,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-12 22:50:18.070389,108.4943089702455,62.6619646938093,51.78376414991351,6.360328970847939e-22,3.0,-62.4,2.6065528283652384,-62.34,1.6885,2.0145,2.2566,0.4182,0.7714,0.7651,0
131888,npp,2869,3416,1.58496391773224,-34.0812683105469,18.670747756958,3670176,2871,2764,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-13 00:30:39.116215,-85.78977520895714,57.84288209907451,48.487817608938016,1.3264413073445985e-13,19.0,57.76,2.2013981571160284,57.8,1.4049,1.5857,1.9291,0.5313,0.8421,0.8421,0
132066,npp,2087,2843,0.881252586841583,-34.0844497680664,18.6698322296143,3670176,2087,2291,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-14 00:11:43.456250,-82.83802424631186,40.67224848162847,35.20162358797415,1.280063236536666e-19,16.0,40.66,1.4276677814245327,40.7,1.0249,1.1403,1.3453,0.7388,0.661,0.6511,0
132415,npp,639,1695,3.3756308555603,-34.0816879272461,18.6685390472412,3670176,639,1284,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-15 23:34:01.033921,101.72996501219416,18.367071725764855,16.182951544409377,7.192918876666933e-29,10.0,-19.3,1.0442604737599883,-18.15,0.7996,0.9041,1.1034,0.9318,3.2093,3.1455,0
132775,npp,2361,623,1.13544285297394,-34.083438873291,18.6720790863037,3670176,2361,407,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-17 22:56:31.069409,107.60891569044412,58.835557597022216,49.18524986596607,2.4930493994488724e-32,4.0,-58.6,2.253202848596432,-58.55,1.5107,1.7852,2.0904,0.4719,0.5541,0.5358,0
132789,npp,1285,3605,1.020998001098633,-34.0865516662598,18.6719818115234,3670176,1286,2924,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-18 00:36:57.453117,-86.56945440439702,62.02288004863904,51.36480060083613,2.636151848526459e-30,20.0,61.93,2.5331140255951103,61.95,1.5539,1.8224,2.1823,0.4623,0.5261,0.472,0
132955,npp,1732,107,1.88275456428528,-34.0827484130859,18.6751403808594,3670176,1734,48,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-18 22:37:51.423799,110.53391341411643,68.89518553206042,55.60177737591031,4.5554425547444195e-29,1.0,-68.55,3.3166247903554,-68.54,2.2878,2.7465,3.435,0.3067,0.582,0.5775,0
132969,npp,509,3034,1.011711180210114,-34.0856246948242,18.6675624847412,3670176,508,2441,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-19 00:18:00.014696,-83.64549398459103,47.318689894307255,40.55872916299739,1.3654461249308526e-29,17.0,47.28,1.646109783506203,47.31,1.1209,1.3119,1.5424,0.6422,0.6601,0.6497,0
133333,npp,2093,1899,0.640539824962616,-34.0809707641602,18.6725368499756,3670176,2093,1472,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-20 23:40:15.806635,95.62034261213346,7.941870879668514,7.0195404055864685,1.0011444989786061e-23,11.0,-7.83,1.0,-7.66,0.7548,0.8154,1.0642,1.0332,0.6676,0.6618,0
133692,npp,730,799,1.0292883515357971,-34.0872116088867,18.6733303070068,3670176,729,585,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-22 23:02:44.053153,106.62416286228203,54.4102121669418,45.992302007761154,1.912852277950754e-11,5.0,-54.21,1.9513309067639726,-54.21,1.252,1.5574,1.8961,0.5409,0.5718,0.5568,0
133702,npp,2773,3795,1.66655349731445,-34.0806770324707,18.6737003326416,3670176,2775,3055,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-23 00:43:15.773740,-87.33119941038876,65.6541293183733,53.69149450365038,3.3676926462453004e-18,21.0,65.54,3.0,65.52,1.633,1.9237,2.2829,0.4379,0.7567,0.7298,0
133873,npp,90,277,0.900058209896088,-34.0838737487793,18.6743221282959,3670176,89,144,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-23 22:44:02.625107,109.26898483699054,65.96825068992361,53.88019103413471,0.00017501314922431388,2.0,-65.67,3.0,-65.63,1.7472,2.1252,2.6934,0.3964,0.4341,0.3568,0
133885,npp,1989,3227,0.83153235912323,-34.0866889953613,18.6700382232666,3670176,1990,2566,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-08-24 00:24:18.332306,-84.82158278610146,53.00102144556382,44.94203634101367,3.6253057808149517e-12,18.0,52.95,1.9513309067639726,52.965,1.2325,1.4263,1.5965,0.5907,0.5377,0.4912,0
136678,npp,1330,799,1.3289612531662,-34.084342956543,18.6727428436279,3670176,1332,585,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-07 23:02:39.890711,106.66999884536413,54.42025457227355,45.99688489290757,8.847809704858612e-05,5.0,-54.21,1.9513309067639726,-54.21,1.252,1.5574,1.8961,0.5409,0.7254,0.7189,0
137258,npp,1076,2087,0.631253480911255,-34.0838317871094,18.6745662689209,3670176,1076,1651,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-10 23:46:26.441775,-78.56517570152288,3.0188579739827257,2.6696957070943412,4.768272992354766e-14,12.0,3.08,1.0,3.31,0.7222,0.8424,0.9416,1.0,0.6313,0.6313,0
137450,npp,369,1529,0.839614391326904,-34.0811157226562,18.6683502197266,3670176,370,1147,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-11 23:27:37.881955,102.91606770475926,27.878883467997408,24.42842025537085,1.2249109707814348e-19,9.0,-27.76,1.184412938166907,-27.52,0.8132,1.0094,1.2687,0.8346,0.6991,0.7007,0
137637,npp,2761,978,3.29976153373718,-34.081241607666,18.6713314056396,3670176,2761,721,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-12 23:08:51.122466,105.72117462468263,49.30097592565964,42.106288596025244,2.3376388181729493e-24,6.0,-49.12,1.7549928774784245,-49.0,1.1956,1.3662,1.6252,0.6166,1.9442,2.0348,0
137652,npp,1780,3981,2.1867048740387,-34.0807914733887,18.6726722717285,3670176,1783,3158,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-13 00:49:28.182304,-88.40320767644901,68.81448562498841,55.55396912672339,2.044028863933809e-16,22.0,68.66,3.3985290935932855,68.68,1.7915,2.1867,2.6947,0.3853,0.8424,0.8424,0
137828,npp,2109,448,2.03485870361328,-34.0798034667969,18.6678943634033,3670176,2107,262,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-13 22:50:07.933049,108.13047210274775,62.68328447930605,51.791531348077015,8.468754796227582e-28,3.0,-62.4,2.6065528283652384,-62.34,1.6885,2.0145,2.2566,0.4182,0.8503,0.851,0
137842,npp,984,3414,1.13105726242065,-34.0845146179199,18.6738052368164,3670176,984,2761,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-14 00:30:28.979692,-85.3405482947826,57.78741605103501,48.442597740936876,1.219637210665758e-21,19.0,57.72,2.2013981571160284,57.8,1.4049,1.5857,1.9291,0.5313,0.6359,0.6009,0
138030,npp,214,2841,1.019204378128052,-34.0807266235352,18.6720676422119,3670176,215,2289,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-15 00:11:33.333771,-82.96532021613278,40.60485984695696,35.14258597346769,5.989094045285086e-26,16.0,40.59,1.4276677814245327,40.7,1.0249,1.1403,1.3453,0.7388,0.7576,0.753,0
138218,npp,2543,2273,0.725925207138062,-34.0835227966309,18.6738777160645,3670176,2543,1828,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-15 23:52:39.464709,-77.3942038568455,13.736321772756824,12.122701373900735,2.6807997885408883e-29,13.0,13.77,1.015504800579495,14.0,0.7708,0.8962,1.0468,0.94,0.6748,0.6824,0
138815,npp,2471,3601,2.60380959510803,-34.0853652954102,18.6693649291992,3670176,2472,2922,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-19 00:36:45.583448,-86.4173136205577,61.943961112863654,51.30543090059257,2.5016158191191684e-23,20.0,61.84,2.5331140255951103,61.95,1.5539,1.8224,2.1823,0.4623,1.1509,1.2037,0
139000,npp,2900,106,1.97687196731567,-34.0790252685547,18.6695556640625,3670176,2903,48,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-19 22:37:39.565122,110.48227752713582,68.92609913516426,55.610786864862185,1.6062949431234978e-14,1.0,-68.57,3.3166247903554,-68.54,2.2878,2.7465,3.435,0.3067,0.6104,0.6064,0
139017,npp,1676,3031,0.942739844322205,-34.0850486755371,18.6709575653076,3670176,1675,2438,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-09-20 00:17:48.156858,-83.61869856117272,47.227741572091794,40.4822068616404,7.203354507790264e-20,17.0,47.18,1.646109783506203,47.31,1.1209,1.3119,1.5424,0.6422,0.6182,0.6054,0
142685,npp,36,1339,0.985016822814941,-34.0820846557617,18.6697254180908,3670176,37,1012,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-10-08 23:21:04.490852,104.02286164824085,36.41941813451956,31.67091448237547,3.138733598009589e-08,8.0,-36.28,1.2937979144666532,-35.85,0.8726,1.0371,1.2387,0.8123,0.8022,0.8002,0
142877,npp,2439,793,1.17993581295013,-34.0870590209961,18.6741333007812,3670176,2439,578,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-10-09 23:02:19.544179,106.80853909002583,54.591946708975705,46.11969347747963,8.122694917102172e-14,5.0,-54.37,1.9513309067639726,-54.21,1.252,1.5574,1.8961,0.5409,0.649,0.6383,0
142892,npp,1407,3783,1.47293877601624,-34.0802612304688,18.6708393096924,3670176,1413,3048,196611,3866787,5969,zaf_cape_town_73_68,-34.08333333,18.67083333,73,68,zaf_cape_town,2012-10-10 00:42:49.488551,-87.10169774225949,65.46213104117969,53.562908415424886,8.982236488106653e-05,21.0,65.33,3.0,65.52,1.633,1.9237,2.2829,0.4379,0.6922,0.645,0
