lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.43,0.54,0.663
2,0.223,0.409,0.484
3,0.135,0.302,0.362
4,0.144,0.218,0.277
5,0.163,0.153,0.184
6,0.125,0.103,0.074
7,0.099,0.068,-0.001
8,0.09,0.045,-0.046
9,0.069,0.03,-0.09
10,0.086,0.024,-0.112
11,0.114,0.024,-0.113
12,0.084,0.028,-0.134
13,0.087,0.036,-0.134
14,0.074,0.046,-0.142
15,0.073,0.057,-0.146
16,0.067,0.069,-0.146
17,0.039,0.081,-0.156
18,0.05,0.092,-0.148
19,0.053,0.102,-0.138
20,0.075,0.11,-0.111
21,0.09,0.117,-0.074
22,0.087,0.121,-0.029
23,0.064,0.124,0.021
24,0.079,0.125,0.095
25,0.096,0.125,0.182
26,0.163,0.11,0.314
27,0.16,0.105,0.42
28,0.087,0.106,0.465
29,0.069,0.107,0.493
30,0.064,0.106,0.486
31,0.118,0.102,0.466
32,0.158,0.1,0.398
33,0.127,0.099,0.274
34,0.115,0.097,0.178
35,0.124,0.093,0.112
36,0.093,0.087,0.027
37,0.092,0.079,-0.035
38,0.071,0.074,-0.085
39,0.052,0.07,-0.122
40,0.043,0.065,-0.142
41,0.046,0.062,-0.148
42,0.035,0.059,-0.158
43,0.034,0.059,-0.16
44,0.033,0.059,-0.165
45,0.031,0.061,-0.168
46,0.06,0.062,-0.153
47,0.076,0.064,-0.149
48,0.084,0.068,-0.136
49,0.058,0.072,-0.133
50,0.066,0.078,-0.106
51,0.077,0.083,-0.069
52,0.08,0.087,-0.022
53,0.123,0.089,0.068
54,0.1,0.094,0.143
55,0.103,0.1,0.231
56,0.08,0.107,0.302
57,0.106,0.111,0.391
58,0.172,0.112,0.485
59,0.197,0.113,0.516
60,0.138,0.113,0.455
61,0.101,0.109,0.376
62,0.058,0.104,0.281
63,0.076,0.097,0.204
64,0.098,0.091,0.12
65,0.079,0.086,0.026
66,0.063,0.08,-0.039
67,0.054,0.073,-0.083
68,0.077,0.066,-0.109
69,0.077,0.061,-0.136
70,0.076,0.057,-0.152
71,0.04,0.055,-0.175
72,0.041,0.052,-0.172
73,0.06,0.047,-0.162
74,0.034,0.044,-0.175
75,0.027,0.042,-0.178
76,0.022,0.041,-0.179
77,0.022,0.042,-0.17
78,0.032,0.044,-0.157
79,0.024,0.045,-0.147
80,0.035,0.047,-0.115
81,0.055,0.05,-0.059
82,0.07,0.054,0.003
83,0.069,0.059,0.061
84,0.081,0.06,0.145
85,0.106,0.059,0.254
86,0.094,0.058,0.343
87,0.051,0.058,0.391
88,0.024,0.058,0.404
89,0.042,0.057,0.409
90,0.083,0.055,0.391
91,0.075,0.053,0.305
92,0.026,0.052,0.192
93,0.024,0.05,0.106
94,0.026,0.044,0.036
95,0.05,0.038,-0.017
96,0.068,0.031,-0.065
97,0.047,0.026,-0.116
98,0.02,0.022,-0.156
99,0.011,0.016,-0.18
100,0.003,0.011,-0.195
101,-0.007,0.006,-0.207
102,0.005,0.004,-0.203
103,-0.006,0.003,-0.207
104,0.011,0.002,-0.196
105,-0.002,0.003,-0.205
106,-0.014,0.006,-0.211
107,-0.004,0.009,-0.195
108,0.006,0.012,-0.173
109,0.007,0.016,-0.15
110,0.016,0.02,-0.118
111,0.004,0.023,-0.08
112,0.033,0.026,0.002
113,0.026,0.029,0.082
114,0.012,0.033,0.153
115,0.009,0.036,0.224
116,0.061,0.037,0.324
117,0.102,0.037,0.408
118,0.083,0.038,0.421
119,0.041,0.039,0.37
120,0.028,0.038,0.312
121,0.023,0.035,0.24
122,0.047,0.03,0.168
123,0.061,0.025,0.083
124,0.023,0.022,-0.014
125,0.018,0.018,-0.067
126,-0.002,0.012,-0.118
127,0.009,0.006,-0.148
128,0.002,-0.0,-0.177
129,-0.03,-0.004,-0.21
130,-0.032,-0.009,-0.215
131,-0.023,-0.013,-0.215
132,-0.019,-0.016,-0.215
133,-0.042,-0.019,-0.227
134,-0.028,-0.02,-0.22
135,-0.035,-0.021,-0.221
136,-0.02,-0.02,-0.208
137,-0.011,-0.018,-0.192
138,-0.009,-0.017,-0.176
139,-0.01,-0.015,-0.147
140,-0.017,-0.011,-0.107
141,-0.007,-0.006,-0.055
142,-0.006,-0.002,0.002
143,0.024,-0.0,0.091
144,0.02,0.001,0.188
145,0.024,0.004,0.277
146,-0.008,0.007,0.321
147,-0.023,0.01,0.344
148,0.011,0.01,0.364
149,0.041,0.01,0.347
150,0.044,0.01,0.276
151,0.014,0.009,0.18
152,-0.018,0.007,0.089
153,-0.023,0.003,0.019
154,0.007,-0.003,-0.035
155,0.014,-0.007,-0.092
156,0.004,-0.01,-0.139
157,-0.015,-0.012,-0.175
158,-0.029,-0.015,-0.199
159,-0.028,-0.018,-0.214
160,-0.028,-0.021,-0.22
161,-0.014,-0.022,-0.214
162,-0.014,-0.022,-0.215
163,-0.007,-0.022,-0.214
164,-0.04,-0.02,-0.23
165,-0.031,-0.018,-0.221
166,-0.028,-0.015,-0.21
167,-0.009,-0.011,-0.185
168,-0.028,-0.007,-0.172
169,-0.035,-0.004,-0.149
170,-0.009,-0.001,-0.097
171,0.001,0.001,-0.029
172,0.001,0.004,0.044
173,-0.005,0.007,0.114
174,0.008,0.01,0.192
175,0.048,0.011,0.282
176,0.07,0.011,0.352
177,0.06,0.012,0.372
178,0.016,0.013,0.336
179,-0.018,0.013,0.28
180,-0.004,0.01,0.223
181,0.023,0.006,0.152
182,0.033,0.003,0.066
183,0.024,0.001,-0.009
184,-0.01,-0.002,-0.079
185,-0.028,-0.006,-0.13
186,-0.05,-0.01,-0.178
187,-0.028,-0.015,-0.195
188,-0.032,-0.019,-0.212
189,-0.034,-0.023,-0.217
190,-0.029,-0.026,-0.218
191,-0.036,-0.028,-0.228
192,-0.026,-0.029,-0.224
193,-0.017,-0.029,-0.218
194,-0.01,-0.028,-0.212
195,-0.007,-0.024,-0.203
196,-0.015,-0.021,-0.198
197,-0.038,-0.017,-0.19
198,-0.038,-0.013,-0.157
199,-0.029,-0.007,-0.114
200,-0.005,-0.001,-0.059
201,-0.008,0.003,-0.009
202,0.016,0.006,0.074
203,0.035,0.007,0.176
204,0.022,0.009,0.252
205,-0.013,0.013,0.293
206,-0.027,0.014,0.322
207,0.032,0.014,0.363
208,0.054,0.011,0.345
209,0.05,0.008,0.278
210,0.028,0.004,0.192
211,0.007,-0.0,0.115
212,-0.009,-0.006,0.039
213,-0.009,-0.012,-0.033
214,-0.008,-0.017,-0.094
215,-0.03,-0.021,-0.145
216,-0.024,-0.025,-0.169
217,-0.046,-0.029,-0.199
218,-0.047,-0.032,-0.215
219,-0.049,-0.036,-0.224
220,-0.037,-0.039,-0.221
221,-0.053,-0.042,-0.229
222,-0.052,-0.043,-0.227
223,-0.061,-0.043,-0.232
224,-0.058,-0.042,-0.224
225,-0.047,-0.04,-0.21
226,-0.046,-0.037,-0.191
227,-0.036,-0.032,-0.166
228,-0.042,-0.026,-0.145
229,-0.017,-0.022,-0.09
230,-0.003,-0.018,-0.021
231,0.0,-0.012,0.047
232,0.002,-0.004,0.11
233,0.007,0.002,0.184
234,0.025,0.005,0.265
235,0.05,0.008,0.344
236,0.034,0.011,0.363
237,-0.005,0.011,0.334
238,-0.022,0.011,0.294
239,0.0,0.01,0.245
240,0.008,0.008,0.164
241,0.012,0.006,0.074
242,0.016,0.003,0.009
243,0.01,-0.002,-0.048
244,-0.0,-0.007,-0.1
245,-0.004,-0.013,-0.144
246,-0.022,-0.018,-0.18
247,-0.002,-0.021,-0.186
248,-0.017,-0.025,-0.203
249,-0.035,-0.027,-0.219
250,-0.047,-0.027,-0.226
251,-0.052,-0.028,-0.226
252,-0.038,-0.026,-0.217
253,-0.018,-0.023,-0.199
254,-0.025,-0.017,-0.195
255,-0.041,-0.012,-0.195
256,-0.029,-0.007,-0.17
257,-0.022,-0.001,-0.139
258,-0.0,0.006,-0.094
259,-0.004,0.012,-0.057
260,0.013,0.018,-0.0
261,0.05,0.022,0.086
262,0.035,0.025,0.166
263,0.021,0.028,0.236
264,0.035,0.032,0.31
265,0.058,0.034,0.369
266,0.085,0.035,0.404
267,0.086,0.035,0.38
268,0.072,0.034,0.315
269,0.026,0.031,0.221
270,0.009,0.026,0.141
271,0.016,0.019,0.067
272,0.024,0.013,-0.006
273,0.007,0.008,-0.077
274,-0.004,0.002,-0.122
275,-0.02,-0.004,-0.157
276,-0.049,-0.01,-0.192
277,-0.04,-0.016,-0.201
278,-0.043,-0.022,-0.208
279,-0.026,-0.027,-0.201
280,-0.03,-0.031,-0.203
281,-0.048,-0.032,-0.211
282,-0.042,-0.032,-0.204
283,-0.021,-0.031,-0.189
284,-0.032,-0.03,-0.186
285,-0.032,-0.027,-0.173
286,-0.019,-0.022,-0.147
287,-0.01,-0.018,-0.115
288,-0.019,-0.012,-0.081
289,0.0,-0.006,-0.016
290,-0.001,0.0,0.043
291,0.008,0.006,0.11
292,0.017,0.011,0.186
293,0.048,0.014,0.281
294,0.038,0.016,0.347
295,0.011,0.019,0.37
296,-0.02,0.02,0.354
297,-0.005,0.019,0.332
298,0.041,0.016,0.293
299,0.043,0.015,0.206
300,0.044,0.013,0.116
301,0.027,0.011,0.034
302,0.003,0.009,-0.035
303,-0.008,0.004,-0.093
304,-0.016,0.0,-0.138
305,-0.004,-0.003,-0.156
306,0.006,-0.005,-0.163
307,0.005,-0.006,-0.171
308,-0.001,-0.007,-0.179
309,-0.028,-0.008,-0.194
310,-0.046,-0.008,-0.199
311,-0.016,-0.006,-0.182
312,-0.011,-0.004,-0.178
313,-0.008,-0.001,-0.171
314,-0.012,0.004,-0.164
315,-0.008,0.008,-0.145
316,0.002,0.013,-0.112
317,0.015,0.018,-0.073
318,0.019,0.023,-0.035
319,0.055,0.026,0.036
320,0.063,0.028,0.112
321,0.036,0.031,0.183
322,0.015,0.035,0.247
323,0.014,0.038,0.311
324,0.043,0.039,0.374
325,0.084,0.04,0.422
326,0.093,0.04,0.405
327,0.069,0.039,0.342
328,0.022,0.036,0.25
329,0.002,0.032,0.164
330,0.026,0.028,0.092
331,0.038,0.025,0.013
332,0.027,0.022,-0.054
333,0.013,0.017,-0.102
334,0.001,0.01,-0.134
335,-0.013,0.005,-0.164
336,-0.014,0.002,-0.181
337,-0.022,0.0,-0.19
338,-0.007,-0.001,-0.178
339,0.004,-0.002,-0.171
340,-0.005,-0.0,-0.175
341,0.002,0.003,-0.17
342,0.005,0.006,-0.167
343,0.013,0.01,-0.151
344,0.016,0.013,-0.136
345,0.01,0.018,-0.12
346,0.023,0.021,-0.086
347,0.01,0.025,-0.056
348,-0.002,0.03,-0.005
349,0.021,0.036,0.068
350,0.046,0.04,0.142
351,0.081,0.043,0.233
352,0.097,0.045,0.329
353,0.058,0.046,0.382
354,0.041,0.048,0.415
355,0.031,0.05,0.411
356,0.066,0.05,0.395
357,0.109,0.049,0.343
358,0.063,0.05,0.222
359,0.039,0.048,0.121
360,0.013,0.045,0.037
361,0.015,0.041,-0.021
362,0.033,0.036,-0.066
363,0.012,0.032,-0.116
364,0.005,0.028,-0.141
365,0.021,0.025,-0.148
366,0.042,0.024,-0.147
367,0.038,0.023,-0.152
368,0.016,0.022,-0.165
369,0.004,0.022,-0.171
370,0.04,0.021,-0.154
371,0.036,0.022,-0.155
372,0.039,0.024,-0.148
373,0.018,0.026,-0.147
374,0.027,0.031,-0.12
375,0.013,0.035,-0.102
376,0.015,0.039,-0.072
377,0.028,0.043,-0.028
378,0.038,0.047,0.033
379,0.036,0.05,0.109
380,0.03,0.053,0.189
381,0.035,0.055,0.266
382,0.051,0.056,0.336
383,0.11,0.057,0.423
384,0.126,0.056,0.454
385,0.088,0.055,0.409
386,0.062,0.052,0.34
387,0.035,0.049,0.257
388,0.013,0.045,0.165
389,0.008,0.04,0.074
390,0.023,0.034,0.001
391,0.027,0.027,-0.05
392,0.026,0.021,-0.085
393,0.015,0.014,-0.122
394,0.012,0.007,-0.145
395,-0.003,0.0,-0.168
396,-0.004,-0.005,-0.173
397,-0.008,-0.009,-0.175
398,-0.006,-0.011,-0.175
399,-0.011,-0.011,-0.18
400,-0.01,-0.008,-0.178
