gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,695,3776,1.20301818847656,-33.9683647155762,18.4041690826416,3670176,696,3043,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-01 00:44:26.440821,-87.25236022766484,65.28553674812161,53.46483882885878,1.5750671657429939e-13,21.0,65.21,2.898275349237888,64.975,1.2652,1.6656,2.6132,0.6932,0.995,0.8339,0.8339,0
100998,npp,1090,250,4.9370265007019,-33.9636650085449,18.4035778045654,3670144,1094,129,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-01 22:45:15.052752,109.78138249688094,66.39377899830438,54.140910083528304,0.007387184966676947,2.0,-66.15,3.0,-66.31,2.2495,3.0282,4.599,0.3813,1.7909,1.8824,1.772317832617049,0
101006,npp,2983,3206,1.0466509461402889,-33.9682731628418,18.4007034301758,3670176,2983,2551,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-02 00:25:28.979048,-84.37044851350475,52.400470123861076,44.490441340274884,3.6596540398324836e-06,18.0,52.38,1.847645286154319,52.04,1.1782,1.4616,2.3709,0.79,0.93,0.8268,0.8268,0
101131,npp,2225,2631,1.40786528587341,-33.9645347595215,18.4062175750732,3670144,2226,2122,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-03 00:06:35.072094,-82.68987582853417,31.9695568301863,27.9251886499832,0.007229433173144033,15.0,31.98,1.2365102219381485,31.49,0.9721,1.2869,2.1773,0.8972,1.2524,1.2631,1.1553686143314619,0
101255,npp,1478,2065,4.8080005645752,-33.9662628173828,18.4053249359131,3670144,1478,1630,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-03 23:47:42.944565,-65.6049085522137,1.7581268438869144,1.5550105721159588,0.034667577658378884,12.0,1.82,1.0,1.19,0.9501,1.1546,2.0955,1.0,4.808,4.808,4.291391562040738,0
101380,npp,774,1506,2.17591333389282,-33.9692993164062,18.4025077819824,3670144,774,1129,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-04 23:28:54.375784,102.98095887881502,28.910167931188226,25.315270931492417,0.0812836456481626,9.0,-28.84,1.184412938166907,-29.31,1.2672,1.545,2.2492,0.7473,1.6872,1.626,0.4147294109866275,0
101511,npp,2182,3967,6.73884201049805,-33.9648895263672,18.4041957855225,3670144,2183,3151,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-06 00:50:44.645680,-88.11865872005839,68.53429015870475,55.4030923973476,0.12071069713676762,22.0,68.43,3.3166247903554,68.2,1.5304,1.9604,3.5884,0.5889,2.5953,3.9688,2.1699963654539594,0
101878,npp,2953,2253,2.75591015815735,-33.9670600891113,18.4024105072021,3670144,2953,1810,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-08 23:53:57.603430,-78.36146721387956,12.608186146680831,11.132109608633842,0.10888393521655512,13.0,12.64,1.015504800579495,11.97,0.9468,1.1474,1.9452,1.0062,2.7385,2.773,1.1504361091685127,0
102006,npp,2223,1691,6.33873462677002,-33.9680862426758,18.4019374847412,3670144,2223,1280,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-09 23:35:07.256157,100.62836423160142,19.574837154467872,17.23803631848333,0.06930051896255526,10.0,-19.52,1.0442604737599883,-19.95,1.0391,1.29,2.0143,0.895,5.9894,5.6734,4.640699267234526,0
102253,npp,877,598,2.40964865684509,-33.9700660705566,18.4063377380371,3670144,875,384,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-11 22:57:37.219520,107.45574926033923,59.36603072559972,49.55687784582462,0.015937718888550934,4.0,-59.18,2.3545700244418297,-59.4,2.0566,2.6498,3.5313,0.4357,1.0526,1.05,0.8124997009948824,0
102261,npp,2867,3587,1.7680082321167,-33.9668197631836,18.4041557312012,3670144,2869,2910,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-12 00:38:03.599928,-86.48078781810982,61.610888185679954,51.09129366143173,0.029489644248265844,20.0,61.55,2.5331140255951103,61.26,1.2877,1.7412,2.7677,0.6631,1.1652,1.1724,0.7329519600707131,0
102373,npp,247,81,2.59394311904907,-33.9681549072266,18.405704498291,3670144,248,35,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-12 22:38:57.538395,110.45026154875453,69.27543222106907,55.81663976738721,0.0031473532646090065,1.0,-68.98,3.3985290935932855,-69.14,2.113,3.1795,4.7894,0.3631,0.9823,0.9419,0.8949988501775905,0
102381,npp,2090,3014,1.27609717845917,-33.9643859863281,18.4029979705811,3670144,2090,2427,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-13 00:19:06.126626,-83.69787638130545,46.652833857382376,40.0328114273879,0.013057827456818966,17.0,46.63,1.646109783506203,46.25,1.1861,1.5525,3.1125,0.7437,0.9867,0.949,0.7544151947943094,0
102984,npp,1667,251,1.88522887229919,-33.9685821533203,18.4078693389893,3670176,1670,129,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-17 22:45:08.604662,109.57927186453726,66.37861594235234,54.13141053405878,2.6346369672888974e-24,2.0,-66.13,3.0,-66.31,2.2495,3.0282,4.599,0.3813,0.7736,0.7188,0.7188,0
102993,npp,487,3207,1.21899855136871,-33.9657669067383,18.4062576293945,3670176,488,2552,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-18 00:25:22.531347,-84.5463823116474,52.43348153426698,44.51542346120403,2.5043068141010812e-17,18.0,52.41,1.847645286154319,52.04,1.1782,1.4616,2.3709,0.79,1.0233,0.963,0.963,0
103112,npp,2800,2630,0.7709139585495,-33.9696846008301,18.4020080566406,3670176,2802,2123,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-19 00:06:26.846535,-80.56807122600956,31.906899508756492,27.871715478341788,1.266330493912832e-23,15.0,31.93,1.2365102219381485,31.49,0.9721,1.2869,2.1773,0.8972,0.7373,0.6917,0.6917,0
103230,npp,2067,2065,0.738554179668427,-33.9658432006836,18.4034671783447,3670176,2067,1631,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-19 23:47:36.495142,-77.69056408989995,1.7522071009952866,1.5497534559903527,8.762261356046584e-29,12.0,1.82,1.0,1.19,0.9501,1.1546,2.0955,1.0,0.7386,0.7386,0.7386,0
103349,npp,1361,1506,0.935522139072418,-33.9668426513672,18.4005870819092,3670176,1362,1130,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-20 23:28:47.925531,102.89307095582926,28.924598439540993,25.32711525001496,4.30600422287167e-33,9.0,-28.84,1.184412938166907,-29.31,1.2672,1.545,2.2492,0.7473,0.64,0.6991,0.6991,0
103713,npp,1187,2822,0.96590930223465,-33.9655570983887,18.4033107757568,3670176,1188,2273,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-24 00:12:43.277428,-83.14179841881422,39.863128921829,34.53592631913599,3.6769317022386447e-32,16.0,39.87,1.4276677814245327,39.42,1.0543,1.4747,2.222,0.7829,0.7982,0.7562,0.7562,0
103949,npp,2801,1691,1.26875555515289,-33.9676895141602,18.4013004302979,3670176,2801,1280,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-04-25 23:35:00.822952,102.09763663489952,19.58677655197417,17.247933045952347,6.0525967396863596e-27,10.0,-19.52,1.0442604737599883,-19.95,1.0391,1.29,2.0143,0.895,1.1343,1.1356,1.1356,0
106314,npp,2621,2062,5.84776496887207,-33.9660987854004,18.4019813537598,3670144,2621,1628,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-05 23:47:24.921185,-52.28440967125613,1.6923676104833207,1.4967613379877174,0.2654330259164789,12.0,1.64,1.0,1.19,0.9501,1.1546,2.0955,1.0,5.8478,5.8478,1.8923768016222975,0
106495,npp,1897,1504,4.12203240394592,-33.9680709838867,18.4053649902344,3670144,1897,1128,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-06 23:28:36.374482,102.54390370964252,29.002330966926113,25.39224265172922,0.19272753973991757,9.0,-28.93,1.184412938166907,-29.31,1.2672,1.545,2.2492,0.7473,3.3304,3.0804,0.20841758929048382,0
106672,npp,1215,951,4.12973690032959,-33.9639930725098,18.4028930664062,3670144,1219,705,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-07 23:09:49.609347,105.24976339295509,50.06486226276137,42.699092343931234,0.1209335989952875,6.0,-49.93,1.7549928774784245,-50.17,1.6902,2.285,3.1861,0.5053,2.2057,2.0867,0.2845747321375822,0
106684,npp,229,3963,3.58836126327515,-33.968376159668,18.4013385772705,3670144,231,3149,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-08 00:50:26.668170,-88.13007231430566,68.47369231963725,55.362981954794265,0.12594147697653726,22.0,68.37,3.3166247903554,68.2,1.5304,1.9604,3.5884,0.5889,1.6454,2.1133,0.23654846182594036,0
106792,npp,563,422,3.90759301185608,-33.9649200439453,18.4055328369141,3670144,566,243,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-08 22:51:08.177994,108.81530970503262,63.14871024638678,52.09763696171558,0.0713041339701384,3.0,-62.92,2.6065528283652384,-63.1,2.2059,2.8616,4.4757,0.4035,1.5559,1.5766,0.5140418474419115,0
106806,npp,2503,3394,2.42588043212891,-33.9663848876953,18.4055137634277,3670144,2504,2742,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-09 00:31:27.444275,-85.46738970292338,57.280086372521986,48.08349220314218,0.08721904031994683,19.0,57.24,2.2013981571160284,57.02,1.212,1.6737,2.3516,0.6898,1.4963,1.6735,0.37378149575361497,0
106906,npp,1732,2819,1.75595581531525,-33.9643478393555,18.406078338623,3670144,1733,2270,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-10 00:12:31.781224,-82.77227312966038,39.74736646963328,34.43886787186874,0.05407083129917605,16.0,39.76,1.4276677814245327,39.42,1.0543,1.4747,2.222,0.7829,1.3516,1.3748,0.5690486443129146,0
107074,npp,988,2250,1.3506977558136,-33.9686660766602,18.4078998565674,3670144,988,1806,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-10 23:53:37.895094,-77.02467892870565,12.436891794607218,10.980696754801954,0.028377271241996408,13.0,12.47,1.015504800579495,11.97,0.9468,1.1474,1.9452,1.0062,1.3547,1.3591,0.9362282921946279,0
107245,npp,270,1688,0.793660521507263,-33.9670791625977,18.4044513702393,3670144,270,1277,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-11 23:34:47.564988,100.49985050044499,19.755665135565597,17.394538667500864,0.010866118881377304,10.0,-19.69,1.0837787002826917,-19.95,1.0391,1.29,2.0143,0.895,0.6966,0.7104,0.5484755425918482,0
107417,npp,2651,1134,1.20727109909058,-33.9668045043945,18.407678604126,3670144,2650,834,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-12 23:16:00.796319,104.33966270528563,44.15754485690919,38.033408825875824,0.001541809752589601,7.0,-44.03,1.5732132722552272,-44.3,1.5727,2.0028,2.8306,0.5765,0.6489,0.696,0.6730242981564891,0
107603,npp,904,3582,5.27786922454834,-33.9651756286621,18.407262802124,3670144,904,2906,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-14 00:37:42.189711,-86.40971318184519,61.51022518457348,51.01779318794687,0.002015582602160699,20.0,61.45,2.5331140255951103,61.26,1.2877,1.7412,2.7677,0.6631,2.5508,3.4998,3.4697642418071157,0
107762,npp,1338,79,1.99038124084473,-33.9668464660645,18.4098873138428,3670176,1337,34,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-14 22:38:36.154946,110.50260389504653,69.31403181955544,55.83009263390636,5.195956838234549e-15,1.0,-69.01,3.5496478698597698,-69.14,2.113,3.1795,4.7894,0.3631,0.8196,0.7228,0.7228,0
107774,npp,108,3009,0.776829242706299,-33.9668922424316,18.4038848876953,3670176,107,2423,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-15 00:18:44.745339,-83.21351367449856,46.47610815803102,39.888215879648904,1.021499923632213e-05,17.0,46.47,1.646109783506203,46.25,1.1861,1.5525,3.1125,0.7437,0.6834,0.5777,0.5777,0
108121,npp,1699,1872,1.68900692462921,-33.965690612793,18.4049510955811,3670176,1699,1446,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-16 23:41:00.534334,101.15694138552725,9.438950920426679,8.33960191047989,1.1854622765033075e-19,11.0,-9.4,1.0,-9.77,1.0797,1.4052,2.1981,0.8216,1.4384,1.3878,1.3878,0
108474,npp,326,770,1.0540875792503361,-33.9698944091797,18.4066181182861,3670176,327,553,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-18 23:03:27.005085,106.93370634173591,55.12814042715361,46.51718618325069,9.023662031006348e-30,5.0,-54.97,2.0682789409984763,-55.14,1.7103,2.3626,3.1844,0.4887,0.5219,0.5151,0.5151,0
108486,npp,2361,3769,1.29717338085175,-33.964168548584,18.4030475616455,3670176,2361,3039,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-19 00:43:56.947686,-87.01838869676898,65.16293129861376,53.38134538992837,3.6161704954527294e-24,21.0,65.08,2.898275349237888,64.975,1.2652,1.6656,2.6132,0.6932,1.0274,0.8992,0.8992,0
108650,npp,2738,248,1.42130136489868,-33.9689521789551,18.4085083007812,3670176,2741,127,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-19 22:44:45.576670,109.6829209510152,66.44842302676435,54.165273137318714,6.207452043606918e-33,2.0,-66.18,3.0,-66.31,2.2495,3.0282,4.599,0.3813,0.6189,0.5419,0.5419,0
108662,npp,1572,3200,1.0970011353492741,-33.9660263061523,18.4033184051514,3670176,1574,2548,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-20 00:24:59.505296,-84.69194491281827,52.24098938961957,44.364268391868286,1.4940447546472932e-29,18.0,52.21,1.847645286154319,52.04,1.1782,1.4616,2.3709,0.79,0.9573,0.8666,0.8666,0
109174,npp,2418,1500,1.38985323905945,-33.9628829956055,18.4010391235352,3670176,2419,1125,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-22 23:28:23.182937,103.72555528794383,29.20494837624555,25.56461249461303,2.1925392978741757e-32,9.0,-29.12,1.184412938166907,-29.31,1.2672,1.545,2.2492,0.7473,1.0236,1.0386,1.0386,0
109350,npp,1736,948,1.0357503294944759,-33.9686317443848,18.4029788970947,3670176,1736,702,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-23 23:09:36.387560,105.75259223159233,50.15979486277029,42.770304173654516,1.0077094622123654e-29,6.0,-50.02,1.7549928774784245,-50.17,1.6902,2.285,3.1861,0.5053,0.4428,0.5234,0.5234,0
110059,npp,766,1683,0.648677825927734,-33.9657592773438,18.4020004272461,3670176,766,1273,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-27 23:34:32.554674,100.46823286504794,20.015501579683963,17.619816843218004,6.661453533294014e-15,10.0,-19.95,1.0837787002826917,-19.95,1.0391,1.29,2.0143,0.895,0.5629,0.5806,0.5806,0
110231,npp,74,1129,0.965726912021637,-33.9691390991211,18.4029998779297,3670176,73,831,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-28 23:15:45.789359,104.46618622757322,44.32434163508339,38.164744837273915,2.509118565600548e-07,7.0,-44.2,1.5732132722552272,-44.3,1.5727,2.0028,2.8306,0.5765,0.4954,0.5567,0.5567,0
110577,npp,1846,75,2.90194320678711,-33.9679298400879,18.405252456665,3670144,1847,32,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-30 22:38:21.154805,110.64224282686087,69.38070566276414,55.86181185308588,0.019068324704315145,1.0,-69.07,3.5496478698597698,-69.14,2.113,3.1795,4.7894,0.3631,1.0764,1.0538,0.7696481178850011,0
110590,npp,614,3003,1.27919161319733,-33.9666290283203,18.4024181365967,3670144,615,2419,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-31 00:18:29.746036,-83.54730048561521,46.291500995817735,39.73882063727426,0.0025357700090288164,17.0,46.28,1.646109783506203,46.25,1.1861,1.5525,3.1125,0.7437,0.9886,0.9513,0.9135125261736682,0
110760,npp,2931,2430,1.42597210407257,-33.967830657959,18.4012222290039,3670144,2931,1967,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-05-31 23:59:35.866992,-80.73600462339606,22.26223342623004,19.575039574343684,0.023280153354808385,14.0,22.3,1.0837787002826917,22.24,0.9993,1.2682,2.1526,0.9104,1.3001,1.2982,0.9512843954950265,0
112094,npp,2202,1866,1.64185845851898,-33.967903137207,18.4014835357666,3670144,2202,1441,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-01 23:40:43.767162,98.36938430446806,9.798829135088523,8.656456194711566,0.062054642947307066,11.0,-9.74,1.0,-9.77,1.0797,1.4052,2.1981,0.8216,1.3912,1.349,0.424275680434515,0
112264,npp,1500,1312,2.28843212127686,-33.9693489074707,18.4062175750732,3670144,1499,988,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-02 23:21:55.227702,103.58252277674335,37.446875648455766,32.527827131903855,0.1227565401916721,8.0,-37.36,1.357151599901897,-37.4,1.3274,1.7441,2.7187,0.662,1.5556,1.5149,-0.3143903271935313,0
112433,npp,810,764,4.35739707946777,-33.9699096679688,18.3988628387451,3670144,809,548,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-03 23:03:10.245190,106.68498358570615,55.288350420541384,46.631738963404516,0.22755808773941283,5.0,-55.12,2.0682789409984763,-55.14,1.7103,2.3626,3.1844,0.4887,2.119,2.1294,-1.2616193960044892,0
112443,npp,2859,3763,5.78885459899902,-33.9642181396484,18.4059352874756,3670144,2858,3034,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-04 00:43:40.187977,-87.1388810626018,65.05704937707414,53.311017088248086,0.19622688609431935,21.0,64.97,2.898275349237888,64.975,1.2652,1.6656,2.6132,0.6932,2.5772,4.0127,1.0885711176840656,0
112600,npp,165,243,5.24643659591675,-33.9726104736328,18.4008255004883,3670144,166,124,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-04 22:44:28.826345,109.53967280706205,66.54848229761124,54.22168160084068,0.23168881916188627,2.0,-66.27,3.0,-66.31,2.2495,3.0282,4.599,0.3813,1.894,2.0003,-1.4522746257589825,0
112612,npp,2053,3194,5.69479846954346,-33.968921661377,18.4041347503662,3670144,2054,2544,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-05 00:24:42.755666,-84.4945902381001,52.06331762382738,44.226848257103505,0.21521625711167544,18.0,52.04,1.847645286154319,52.04,1.1782,1.4616,2.3709,0.79,3.4457,4.4986,1.2914957856382112,0
112781,npp,1288,2618,2.84116697311401,-33.9675979614258,18.4069766998291,3670144,1288,2113,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-06 00:05:47.103434,-81.96273098362856,31.38928165219205,27.427480240663986,0.14308093816401077,15.0,31.4,1.2365102219381485,31.49,0.9721,1.2869,2.1773,0.8972,2.4116,2.5491,0.41694006961645336,0
113115,npp,2910,1494,6.56901931762695,-33.9664344787598,18.4056243896484,3670144,2910,1120,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-07 23:28:04.693016,101.74089204404864,29.48889721777635,25.806098677733164,0.054766179997826674,9.0,-29.4,1.184412938166907,-29.31,1.2672,1.545,2.2492,0.7473,5.3963,4.909,4.092886714541335,0
114147,npp,554,1122,1.036756575107574,-33.9639358520508,18.4010620117188,3670176,554,826,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-13 23:15:27.403002,104.65933565550337,44.55699355403354,38.35112514452921,2.4515316968688335e-15,7.0,-44.44,1.5732132722552272,-44.3,1.5727,2.0028,2.8306,0.5765,0.5405,0.5977,0.5977,0
114402,npp,1090,2996,0.91945743560791,-33.9660949707031,18.4000701904297,3670176,1092,2414,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-16 00:18:11.383503,-83.92101398477361,46.059299225285166,39.553450009791355,1.2107218867547066e-19,17.0,46.04,1.5732132722552272,46.25,1.1861,1.5525,3.1125,0.7437,0.7522,0.6838,0.6838,0
114743,npp,1955,1305,0.771813571453094,-33.9644088745117,18.403133392334,3670176,1956,981,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-18 23:21:36.884160,103.86177962562583,37.75250972559414,32.78229712992431,1.5168642580155322e-33,8.0,-37.64,1.357151599901897,-37.4,1.3274,1.7441,2.7187,0.662,0.4381,0.5109,0.5109,0
114856,npp,1279,757,0.999457895755768,-33.9675254821777,18.4046897888184,3670176,1277,540,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-19 23:02:50.132003,106.51879705973278,55.462538572066336,46.76013960651261,7.55982977049804e-35,5.0,-55.3,2.0682789409984763,-55.14,1.7103,2.3626,3.1844,0.4887,0.4955,0.4884,0.4884,0
114864,npp,239,3755,0.739619791507721,-33.9669723510742,18.4024314880371,3670176,236,3029,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-20 00:43:20.074939,-86.99389458094791,64.91233353575645,53.22132897801954,5.3265575351088016e-33,21.0,64.82,2.898275349237888,64.975,1.2652,1.6656,2.6132,0.6932,0.8351,0.5127,0.5127,0
114970,npp,632,236,0.914413392543793,-33.9665298461914,18.4067821502686,3670176,632,120,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-20 22:44:08.713255,109.50189677144135,66.66929510009716,54.29576741950088,3.2433919112716457e-32,2.0,-66.4,3.0,-66.31,2.2495,3.0282,4.599,0.3813,0.45,0.3486,0.3486,0
114977,npp,2519,3186,0.725121021270752,-33.9672241210938,18.4015235900879,3670176,2519,2539,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-21 00:24:22.642123,-84.40241997124146,51.8370800316081,44.05539468844304,7.968121332660744e-33,18.0,51.81,1.847645286154319,52.04,1.1782,1.4616,2.3709,0.79,0.756,0.5728,0.5728,0
115221,npp,290,1487,1.70976626873016,-33.9649429321289,18.4057216644287,3670176,291,1115,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-23 23:27:45.758207,103.22076258810085,29.823823735777204,26.093026776849246,1.738455500831292e-24,9.0,-29.73,1.184412938166907,-29.31,1.2672,1.545,2.2492,0.7473,1.2937,1.2777,1.2777,0
115332,npp,2677,935,1.64000678062439,-33.9682464599609,18.4044342041016,3670176,2678,693,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-24 23:08:58.995706,105.69017797036085,50.56165865467086,43.0791043501535,1.80913337470293e-18,6.0,-50.41,1.7549928774784245,-50.17,1.6902,2.285,3.1861,0.5053,0.7871,0.8287,0.8287,0
115712,npp,2449,2231,0.886121809482574,-33.9638748168945,18.4016590118408,3670176,2449,1789,196611,3866787,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-06-27 23:52:47.307949,-86.30946188225215,11.459232002146205,10.119489446216269,0.00011390938415415855,13.0,11.4,1.015504800579495,11.97,0.9468,1.1474,1.9452,1.0062,0.8972,0.8916,0.8916,0
118994,npp,2383,3561,4.3062310218811,-33.9648704528809,18.4043807983398,3670144,2388,2891,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-07-01 00:36:51.410118,-85.80529874856428,61.11277027345866,50.74745213703596,0.03879407862776559,20.0,61.01,2.5331140255951103,61.26,1.2877,1.7412,2.7677,0.6631,2.1672,2.8555,2.2773993735457916,0
119173,npp,1610,2992,19.3657360076904,-33.9696464538574,18.4007530212402,3670144,1609,2410,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-07-02 00:17:55.757131,-82.68162712773834,45.88782371081157,39.418883174055836,0.09010811381211951,17.0,45.91,1.5732132722552272,46.25,1.1861,1.5525,3.1125,0.7437,12.4774,14.4025,13.05972917295655,0
119342,npp,867,2420,4.49261808395386,-33.9654312133789,18.4026794433594,3670144,867,1959,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-07-02 23:59:03.664758,-79.57203594868098,21.696458250716695,19.08402161283084,0.17420067475640208,14.0,21.77,1.0837787002826917,22.24,0.9993,1.2682,2.1526,0.9104,4.1297,4.0901,1.4942007605386136,0
119684,npp,2533,1303,3.16729068756104,-33.9642906188965,18.4057922363281,3670144,2534,979,196611,3866755,3441,zaf_cape_town_9_40,-33.96666667,18.40416667,9,40,zaf_cape_town,2012-07-04 23:21:27.592581,103.92581065936794,37.834252136816175,32.85190050041893,0.15912931227122676,8.0,-37.72,1.357151599901897,-37.4,1.3274,1.7441,2.7187,0.662,2.2032,2.0967,-0.27460918854669725,0
