lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.475,0.572,0.485
2,0.279,0.442,0.29
3,0.211,0.339,0.219
4,0.193,0.258,0.197
5,0.167,0.197,0.165
6,0.155,0.152,0.148
7,0.16,0.121,0.15
8,0.144,0.101,0.132
9,0.146,0.09,0.132
10,0.156,0.086,0.14
11,0.154,0.087,0.137
12,0.129,0.093,0.11
13,0.13,0.1,0.108
14,0.13,0.11,0.105
15,0.13,0.12,0.106
16,0.133,0.129,0.11
17,0.135,0.138,0.114
18,0.118,0.145,0.099
19,0.13,0.151,0.113
20,0.129,0.155,0.115
21,0.128,0.157,0.115
22,0.122,0.157,0.11
23,0.099,0.156,0.09
24,0.089,0.152,0.083
25,0.104,0.147,0.102
26,0.135,0.131,0.138
27,0.139,0.125,0.147
28,0.128,0.123,0.139
29,0.135,0.121,0.147
30,0.135,0.12,0.148
31,0.141,0.119,0.152
32,0.131,0.119,0.138
33,0.115,0.119,0.118
34,0.1,0.117,0.098
35,0.098,0.116,0.091
36,0.118,0.114,0.109
37,0.108,0.112,0.096
38,0.104,0.111,0.091
39,0.123,0.11,0.107
40,0.107,0.109,0.09
41,0.109,0.107,0.089
42,0.103,0.107,0.079
43,0.128,0.106,0.103
44,0.105,0.107,0.08
45,0.088,0.106,0.064
46,0.082,0.105,0.06
47,0.104,0.105,0.084
48,0.123,0.107,0.103
49,0.117,0.108,0.1
50,0.106,0.111,0.092
51,0.102,0.114,0.09
52,0.108,0.117,0.097
53,0.124,0.119,0.116
54,0.109,0.123,0.107
55,0.11,0.124,0.114
56,0.13,0.125,0.136
57,0.136,0.126,0.146
58,0.148,0.126,0.162
59,0.122,0.126,0.137
60,0.126,0.125,0.139
61,0.122,0.124,0.132
62,0.134,0.123,0.141
63,0.137,0.121,0.139
64,0.123,0.118,0.119
65,0.121,0.114,0.113
66,0.106,0.111,0.095
67,0.109,0.107,0.097
68,0.114,0.104,0.101
69,0.124,0.1,0.111
70,0.09,0.096,0.076
71,0.073,0.094,0.058
72,0.084,0.093,0.065
73,0.101,0.092,0.079
74,0.078,0.09,0.057
75,0.061,0.089,0.042
76,0.068,0.088,0.051
77,0.07,0.087,0.056
78,0.088,0.087,0.076
79,0.097,0.086,0.088
80,0.075,0.087,0.068
81,0.083,0.089,0.078
82,0.097,0.091,0.093
83,0.114,0.093,0.113
84,0.112,0.094,0.116
85,0.099,0.097,0.108
86,0.107,0.099,0.12
87,0.118,0.1,0.135
88,0.115,0.101,0.134
89,0.108,0.1,0.128
90,0.089,0.1,0.108
91,0.1,0.099,0.114
92,0.089,0.098,0.097
93,0.086,0.096,0.089
94,0.082,0.094,0.081
95,0.074,0.091,0.07
96,0.089,0.089,0.083
97,0.082,0.087,0.075
98,0.085,0.084,0.076
99,0.087,0.08,0.078
100,0.111,0.076,0.1
101,0.102,0.073,0.088
102,0.069,0.071,0.053
103,0.056,0.069,0.04
104,0.04,0.066,0.024
105,0.051,0.064,0.036
106,0.044,0.063,0.03
107,0.052,0.063,0.04
108,0.056,0.062,0.047
109,0.063,0.059,0.056
110,0.078,0.058,0.072
111,0.082,0.057,0.078
112,0.063,0.057,0.062
113,0.062,0.055,0.066
114,0.05,0.054,0.059
115,0.05,0.052,0.063
116,0.046,0.052,0.063
117,0.053,0.051,0.073
118,0.045,0.051,0.067
119,0.041,0.051,0.062
120,0.054,0.051,0.072
121,0.061,0.053,0.075
122,0.063,0.054,0.072
123,0.061,0.056,0.065
124,0.049,0.057,0.048
125,0.041,0.058,0.038
126,0.052,0.057,0.047
127,0.053,0.055,0.047
128,0.046,0.053,0.04
129,0.034,0.053,0.027
130,0.066,0.053,0.056
131,0.061,0.053,0.049
132,0.089,0.054,0.074
133,0.068,0.055,0.054
134,0.036,0.056,0.023
135,0.05,0.056,0.039
136,0.054,0.056,0.045
137,0.074,0.055,0.068
138,0.053,0.055,0.048
139,0.053,0.053,0.05
140,0.043,0.053,0.041
141,0.056,0.051,0.055
142,0.046,0.05,0.048
143,0.028,0.048,0.035
144,0.035,0.047,0.046
145,0.029,0.045,0.046
146,0.039,0.043,0.059
147,0.06,0.04,0.083
148,0.047,0.038,0.072
149,0.049,0.035,0.072
150,0.055,0.033,0.073
151,0.047,0.031,0.061
152,0.029,0.029,0.039
153,0.02,0.026,0.025
154,0.023,0.025,0.024
155,0.009,0.025,0.009
156,0.015,0.023,0.014
157,0.017,0.022,0.014
158,0.025,0.02,0.022
159,0.008,0.018,0.003
160,0.015,0.018,0.007
161,0.013,0.018,0.003
162,0.012,0.018,0.002
163,0.023,0.018,0.012
164,0.016,0.018,0.005
165,0.023,0.018,0.014
166,0.021,0.018,0.015
167,0.011,0.018,0.007
168,0.026,0.019,0.024
169,0.034,0.02,0.032
170,0.016,0.021,0.015
171,0.029,0.023,0.03
172,0.011,0.024,0.017
173,0.022,0.025,0.032
174,0.031,0.026,0.046
175,0.024,0.027,0.043
176,0.044,0.027,0.067
177,0.016,0.027,0.041
178,0.021,0.027,0.044
179,0.039,0.028,0.059
180,0.039,0.028,0.055
181,0.026,0.028,0.037
182,0.008,0.027,0.015
183,0.024,0.025,0.028
184,0.026,0.023,0.028
185,0.014,0.022,0.015
186,0.021,0.021,0.021
187,0.023,0.019,0.023
188,0.029,0.019,0.027
189,0.021,0.018,0.018
190,0.02,0.018,0.014
191,0.026,0.017,0.019
192,0.027,0.018,0.018
193,0.025,0.019,0.014
194,0.01,0.02,0.001
195,0.023,0.021,0.017
196,0.016,0.022,0.012
197,-0.001,0.022,-0.004
198,0.006,0.023,0.005
199,0.014,0.025,0.014
200,0.015,0.026,0.017
201,0.017,0.028,0.022
202,0.012,0.029,0.022
203,0.035,0.031,0.049
204,0.04,0.032,0.057
205,0.063,0.032,0.084
206,0.066,0.032,0.089
207,0.043,0.031,0.067
208,0.035,0.03,0.058
209,0.021,0.028,0.04
210,0.041,0.026,0.056
211,0.026,0.025,0.037
212,0.012,0.023,0.02
213,0.022,0.02,0.026
214,0.014,0.017,0.017
215,0.009,0.015,0.01
216,-0.001,0.012,-0.001
217,0.005,0.01,0.002
218,0.011,0.008,0.006
219,0.026,0.006,0.018
220,0.025,0.006,0.015
221,0.009,0.006,-0.003
222,-0.021,0.007,-0.032
223,-0.017,0.008,-0.027
224,-0.005,0.01,-0.016
225,-0.014,0.012,-0.022
226,0.003,0.014,-0.002
227,0.015,0.017,0.01
228,0.022,0.021,0.018
229,0.037,0.024,0.034
230,0.036,0.027,0.036
231,0.045,0.031,0.048
232,0.052,0.033,0.059
233,0.037,0.036,0.05
234,0.052,0.039,0.069
235,0.051,0.042,0.072
236,0.051,0.043,0.074
237,0.065,0.045,0.085
238,0.054,0.046,0.072
239,0.045,0.047,0.058
240,0.045,0.047,0.053
241,0.028,0.047,0.032
242,0.028,0.048,0.029
243,0.017,0.048,0.017
244,0.034,0.047,0.033
245,0.041,0.046,0.037
246,0.036,0.044,0.031
247,0.055,0.041,0.048
248,0.061,0.04,0.052
249,0.054,0.04,0.042
250,0.066,0.039,0.051
251,0.045,0.04,0.03
252,0.038,0.041,0.022
253,0.041,0.043,0.027
254,0.033,0.045,0.022
255,0.026,0.047,0.017
256,0.043,0.049,0.035
257,0.053,0.051,0.046
258,0.05,0.054,0.045
259,0.055,0.057,0.051
260,0.063,0.06,0.063
261,0.058,0.062,0.062
262,0.067,0.065,0.077
263,0.06,0.067,0.074
264,0.062,0.068,0.08
265,0.066,0.069,0.086
266,0.063,0.068,0.083
267,0.089,0.069,0.107
268,0.076,0.07,0.09
269,0.07,0.07,0.081
270,0.088,0.07,0.095
271,0.09,0.07,0.092
272,0.074,0.07,0.074
273,0.062,0.068,0.06
274,0.076,0.066,0.072
275,0.054,0.064,0.049
276,0.06,0.061,0.053
277,0.05,0.06,0.041
278,0.059,0.058,0.047
279,0.065,0.055,0.05
280,0.048,0.054,0.032
281,0.045,0.054,0.028
282,0.032,0.054,0.015
283,0.057,0.053,0.042
284,0.043,0.053,0.03
285,0.033,0.052,0.023
286,0.047,0.052,0.039
287,0.06,0.053,0.054
288,0.073,0.055,0.068
289,0.062,0.057,0.06
290,0.058,0.059,0.058
291,0.048,0.061,0.053
292,0.072,0.063,0.081
293,0.075,0.063,0.087
294,0.061,0.064,0.077
295,0.066,0.065,0.083
296,0.078,0.065,0.094
297,0.076,0.065,0.09
298,0.071,0.065,0.08
299,0.054,0.064,0.059
300,0.06,0.064,0.059
301,0.061,0.063,0.058
302,0.07,0.062,0.064
303,0.058,0.061,0.049
304,0.053,0.059,0.042
305,0.055,0.057,0.042
306,0.071,0.057,0.057
307,0.067,0.055,0.05
308,0.054,0.055,0.035
309,0.048,0.055,0.028
310,0.041,0.055,0.019
311,0.02,0.056,-0.002
312,0.036,0.057,0.016
313,0.075,0.058,0.057
314,0.059,0.057,0.043
315,0.07,0.058,0.055
316,0.075,0.06,0.061
317,0.073,0.062,0.061
318,0.058,0.064,0.049
319,0.07,0.066,0.063
320,0.075,0.069,0.072
321,0.065,0.071,0.069
322,0.068,0.074,0.076
323,0.083,0.076,0.095
324,0.066,0.079,0.08
325,0.091,0.082,0.105
326,0.093,0.085,0.106
327,0.094,0.087,0.104
328,0.072,0.088,0.078
329,0.076,0.09,0.078
330,0.082,0.091,0.079
331,0.095,0.091,0.087
332,0.083,0.092,0.073
333,0.089,0.092,0.077
334,0.091,0.092,0.077
335,0.103,0.092,0.087
336,0.116,0.091,0.099
337,0.115,0.092,0.096
338,0.101,0.092,0.082
339,0.074,0.091,0.054
340,0.084,0.091,0.063
341,0.101,0.091,0.081
342,0.084,0.09,0.065
343,0.09,0.088,0.073
344,0.075,0.087,0.062
345,0.084,0.087,0.074
346,0.068,0.086,0.06
347,0.079,0.086,0.072
348,0.081,0.086,0.076
349,0.087,0.086,0.085
350,0.082,0.086,0.084
351,0.103,0.085,0.109
352,0.099,0.085,0.109
353,0.089,0.085,0.103
354,0.089,0.086,0.104
355,0.087,0.087,0.102
356,0.065,0.089,0.079
357,0.085,0.09,0.095
358,0.096,0.092,0.101
359,0.106,0.094,0.105
360,0.1,0.096,0.095
361,0.102,0.097,0.094
362,0.096,0.098,0.085
363,0.087,0.098,0.074
364,0.093,0.098,0.079
365,0.092,0.099,0.076
366,0.114,0.099,0.096
367,0.102,0.099,0.083
368,0.095,0.098,0.074
369,0.089,0.098,0.069
370,0.102,0.098,0.081
371,0.108,0.098,0.088
372,0.106,0.098,0.087
373,0.09,0.098,0.073
374,0.118,0.098,0.101
375,0.084,0.097,0.069
376,0.089,0.096,0.076
377,0.089,0.095,0.079
378,0.091,0.094,0.084
379,0.089,0.093,0.087
380,0.087,0.092,0.089
381,0.087,0.091,0.094
382,0.082,0.09,0.092
383,0.101,0.089,0.113
384,0.102,0.088,0.116
385,0.091,0.087,0.105
386,0.093,0.086,0.104
387,0.088,0.085,0.094
388,0.077,0.085,0.078
389,0.091,0.084,0.086
390,0.085,0.084,0.074
391,0.094,0.083,0.081
392,0.073,0.083,0.059
393,0.055,0.083,0.039
394,0.085,0.083,0.068
395,0.084,0.083,0.066
396,0.087,0.083,0.069
397,0.087,0.083,0.068
398,0.092,0.083,0.071
399,0.075,0.083,0.054
400,0.085,0.084,0.064
