lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.479,0.556,0.531
2,0.243,0.418,0.31
3,0.15,0.308,0.214
4,0.14,0.222,0.191
5,0.131,0.155,0.17
6,0.119,0.106,0.149
7,0.127,0.071,0.147
8,0.097,0.047,0.115
9,0.082,0.033,0.097
10,0.089,0.026,0.1
11,0.09,0.024,0.094
12,0.063,0.027,0.066
13,0.071,0.032,0.071
14,0.057,0.039,0.058
15,0.059,0.046,0.054
16,0.077,0.054,0.068
17,0.055,0.06,0.051
18,0.054,0.065,0.05
19,0.049,0.069,0.046
20,0.02,0.071,0.021
21,0.011,0.071,0.015
22,0.017,0.069,0.022
23,0.023,0.066,0.034
24,0.011,0.061,0.032
25,0.038,0.054,0.067
26,0.054,0.036,0.095
27,0.036,0.029,0.09
28,0.004,0.026,0.071
29,0.008,0.024,0.08
30,0.016,0.022,0.085
31,0.042,0.021,0.102
32,0.037,0.02,0.084
33,0.039,0.02,0.071
34,0.027,0.02,0.044
35,0.025,0.021,0.029
36,0.034,0.022,0.026
37,0.034,0.022,0.022
38,0.03,0.023,0.013
39,0.002,0.025,-0.016
40,-0.009,0.026,-0.029
41,0.011,0.028,-0.014
42,0.024,0.028,-0.003
43,0.02,0.03,-0.009
44,0.039,0.032,0.009
45,0.04,0.034,0.011
46,0.02,0.035,-0.008
47,0.017,0.038,-0.009
48,0.037,0.039,0.014
49,0.06,0.04,0.037
50,0.033,0.042,0.017
51,0.043,0.042,0.028
52,0.076,0.04,0.062
53,0.077,0.039,0.071
54,0.05,0.038,0.059
55,0.017,0.037,0.044
56,0.022,0.036,0.061
57,0.039,0.033,0.09
58,0.041,0.031,0.1
59,0.036,0.029,0.1
60,0.036,0.026,0.096
61,0.027,0.024,0.076
62,0.015,0.021,0.052
63,0.01,0.018,0.035
64,0.017,0.015,0.029
65,-0.008,0.013,-0.003
66,-0.01,0.012,-0.011
67,-0.019,0.011,-0.024
68,-0.014,0.01,-0.024
69,0.011,0.01,-0.006
70,0.021,0.01,-0.002
71,0.01,0.009,-0.015
72,0.016,0.01,-0.009
73,0.014,0.011,-0.01
74,0.022,0.011,-0.006
75,0.025,0.011,-0.003
76,0.021,0.011,-0.005
77,0.03,0.012,0.004
78,0.012,0.012,-0.012
79,0.024,0.01,-0.001
80,0.009,0.009,-0.011
81,0.01,0.007,-0.005
82,-0.009,0.006,-0.016
83,0.0,0.004,0.003
84,0.015,0.001,0.027
85,-0.007,-0.002,0.021
86,-0.005,-0.005,0.037
87,-0.01,-0.007,0.043
88,-0.021,-0.009,0.038
89,-0.017,-0.011,0.039
90,-0.015,-0.014,0.033
91,-0.019,-0.015,0.02
92,-0.018,-0.016,0.01
93,-0.033,-0.016,-0.016
94,-0.015,-0.016,-0.01
95,-0.013,-0.017,-0.017
96,-0.008,-0.016,-0.018
97,-0.001,-0.016,-0.017
98,-0.02,-0.014,-0.04
99,-0.022,-0.012,-0.045
100,-0.011,-0.009,-0.035
101,-0.013,-0.007,-0.037
102,-0.012,-0.004,-0.035
103,0.01,-0.001,-0.014
104,0.012,0.001,-0.011
105,0.024,0.002,-0.003
106,0.01,0.003,-0.016
107,0.019,0.004,-0.003
108,-0.003,0.006,-0.02
109,-0.019,0.008,-0.035
110,-0.019,0.008,-0.033
111,-0.001,0.008,-0.011
112,0.018,0.007,0.013
113,0.014,0.008,0.019
114,0.016,0.008,0.031
115,0.011,0.009,0.036
116,0.017,0.009,0.052
117,0.029,0.009,0.073
118,0.034,0.008,0.08
119,0.004,0.008,0.049
120,-0.007,0.008,0.032
121,-0.002,0.007,0.024
122,-0.017,0.007,-0.003
123,-0.005,0.006,-0.003
124,-0.011,0.006,-0.017
125,0.005,0.006,-0.008
126,0.007,0.007,-0.01
127,0.022,0.008,-0.0
128,0.032,0.008,0.006
129,0.019,0.009,-0.009
130,0.017,0.01,-0.012
131,0.002,0.011,-0.023
132,-0.004,0.011,-0.028
133,0.008,0.011,-0.018
134,0.027,0.012,-0.0
135,0.026,0.014,0.0
136,0.01,0.015,-0.016
137,-0.013,0.016,-0.033
138,0.011,0.017,-0.008
139,0.012,0.019,-0.004
140,0.025,0.021,0.01
141,0.044,0.021,0.032
142,0.021,0.023,0.019
143,0.026,0.024,0.034
144,0.029,0.023,0.049
145,0.025,0.023,0.057
146,0.024,0.023,0.065
147,0.019,0.024,0.064
148,0.028,0.024,0.071
149,0.024,0.024,0.061
150,0.019,0.024,0.046
151,0.031,0.025,0.045
152,0.022,0.025,0.027
153,0.006,0.024,0.004
154,0.024,0.022,0.014
155,0.004,0.021,-0.009
156,0.032,0.019,0.013
157,0.034,0.018,0.01
158,0.022,0.016,-0.004
159,0.014,0.014,-0.013
160,0.032,0.012,0.003
161,0.015,0.01,-0.012
162,-0.012,0.008,-0.032
163,-0.001,0.007,-0.024
164,0.006,0.006,-0.021
165,0.002,0.004,-0.025
166,-0.021,0.003,-0.043
167,0.005,0.001,-0.02
168,0.002,-0.001,-0.022
169,-0.001,-0.004,-0.021
170,-0.002,-0.007,-0.016
171,-0.012,-0.01,-0.02
172,-0.003,-0.011,-0.007
173,0.001,-0.012,0.009
174,-0.02,-0.014,-0.0
175,-0.028,-0.016,0.002
176,-0.005,-0.017,0.031
177,-0.004,-0.018,0.034
178,-0.023,-0.018,0.013
179,-0.026,-0.018,0.003
180,-0.013,-0.018,0.005
181,-0.014,-0.018,-0.007
182,-0.015,-0.017,-0.018
183,-0.02,-0.016,-0.03
184,-0.043,-0.016,-0.056
185,-0.028,-0.016,-0.047
186,-0.021,-0.016,-0.043
187,-0.009,-0.016,-0.037
188,-0.015,-0.015,-0.048
189,-0.002,-0.013,-0.036
190,-0.022,-0.012,-0.051
191,0.002,-0.01,-0.031
192,0.015,-0.008,-0.022
193,0.011,-0.007,-0.023
194,-0.012,-0.006,-0.044
195,-0.026,-0.006,-0.057
196,-0.016,-0.005,-0.049
197,-0.003,-0.005,-0.034
198,0.011,-0.004,-0.018
199,-0.0,-0.004,-0.025
200,-0.012,-0.004,-0.028
201,-0.024,-0.003,-0.031
202,-0.004,-0.004,-0.003
203,0.016,-0.005,0.025
204,-0.007,-0.005,0.015
205,-0.015,-0.005,0.017
206,-0.021,-0.007,0.019
207,0.002,-0.009,0.041
208,0.023,-0.011,0.054
209,-0.006,-0.012,0.019
210,-0.018,-0.013,-0.003
211,-0.031,-0.013,-0.022
212,-0.027,-0.014,-0.028
213,-0.02,-0.015,-0.031
214,-0.019,-0.016,-0.035
215,-0.017,-0.017,-0.037
216,-0.009,-0.017,-0.032
217,-0.013,-0.018,-0.035
218,-0.003,-0.019,-0.027
219,-0.009,-0.02,-0.033
220,-0.035,-0.019,-0.057
221,-0.028,-0.019,-0.05
222,-0.027,-0.018,-0.05
223,-0.021,-0.018,-0.048
224,-0.012,-0.018,-0.04
225,-0.014,-0.017,-0.04
226,-0.02,-0.015,-0.045
227,-0.022,-0.014,-0.043
228,-0.017,-0.013,-0.036
229,0.003,-0.013,-0.013
230,0.001,-0.011,-0.009
231,-0.023,-0.009,-0.022
232,-0.018,-0.007,-0.008
233,-0.013,-0.007,0.009
234,0.0,-0.008,0.031
235,-0.004,-0.007,0.035
236,0.001,-0.007,0.042
237,0.007,-0.005,0.045
238,0.005,-0.005,0.038
239,-0.002,-0.005,0.023
240,-0.004,-0.004,0.012
241,-0.008,-0.003,-0.002
242,-0.024,-0.003,-0.023
243,-0.013,-0.002,-0.02
244,0.01,-0.002,-0.007
245,0.009,-0.002,-0.012
246,-0.004,-0.002,-0.027
247,-0.01,-0.001,-0.035
248,-0.008,-0.0,-0.033
249,-0.002,-0.0,-0.026
250,0.006,-0.0,-0.022
251,0.011,0.0,-0.02
252,-0.011,0.001,-0.038
253,-0.019,0.001,-0.046
254,-0.002,0.0,-0.033
255,0.006,-0.001,-0.024
256,0.024,-0.001,-0.004
257,0.016,-0.0,-0.007
258,-0.009,0.001,-0.026
259,-0.012,0.001,-0.024
260,0.009,0.001,0.0
261,0.009,0.001,0.011
262,0.016,0.001,0.028
263,-0.004,0.001,0.022
264,-0.014,-0.0,0.024
265,-0.01,-0.001,0.035
266,-0.002,-0.002,0.043
267,-0.005,-0.003,0.037
268,-0.013,-0.002,0.021
269,-0.012,-0.002,0.013
270,-0.001,-0.004,0.012
271,-0.002,-0.005,0.002
272,0.004,-0.006,-0.0
273,-0.002,-0.006,-0.012
274,-0.007,-0.007,-0.018
275,-0.015,-0.008,-0.027
276,0.019,-0.009,0.001
277,0.013,-0.009,-0.006
278,0.006,-0.007,-0.018
279,-0.023,-0.005,-0.043
280,-0.035,-0.003,-0.051
281,-0.015,-0.001,-0.035
282,0.012,0.001,-0.015
283,0.014,0.002,-0.012
284,-0.006,0.003,-0.026
285,-0.009,0.005,-0.029
286,-0.005,0.007,-0.023
287,0.002,0.007,-0.011
288,0.021,0.009,0.009
289,0.013,0.011,0.007
290,0.012,0.013,0.015
291,0.004,0.014,0.018
292,0.022,0.015,0.045
293,0.037,0.017,0.072
294,0.029,0.019,0.075
295,0.032,0.022,0.083
296,0.024,0.023,0.075
297,0.044,0.024,0.088
298,0.034,0.024,0.07
299,0.016,0.025,0.044
300,0.005,0.026,0.023
301,-0.006,0.028,0.001
302,0.01,0.027,0.008
303,0.023,0.026,0.015
304,0.023,0.024,0.013
305,0.029,0.024,0.014
306,0.036,0.024,0.018
307,0.043,0.024,0.024
308,0.04,0.022,0.018
309,0.007,0.019,-0.014
310,0.013,0.016,-0.008
311,0.024,0.015,0.002
312,-0.014,0.014,-0.032
313,0.017,0.012,-0.006
314,0.038,0.009,0.014
315,0.026,0.008,0.008
316,-0.001,0.008,-0.012
317,-0.007,0.007,-0.013
318,0.002,0.007,-0.001
319,0.009,0.007,0.01
320,0.012,0.006,0.022
321,0.015,0.007,0.038
322,-0.004,0.009,0.033
323,-0.018,0.01,0.032
324,0.003,0.009,0.057
325,0.005,0.009,0.06
326,0.009,0.009,0.058
327,0.012,0.01,0.052
328,-0.001,0.012,0.029
329,0.0,0.013,0.019
330,0.02,0.014,0.027
331,0.037,0.017,0.035
332,0.048,0.019,0.04
333,0.045,0.019,0.034
334,0.014,0.019,0.004
335,0.003,0.02,-0.006
336,0.032,0.021,0.016
337,0.048,0.023,0.028
338,0.025,0.025,0.007
339,-0.004,0.025,-0.02
340,0.02,0.023,-0.003
341,0.02,0.019,-0.004
342,0.005,0.018,-0.016
343,0.002,0.016,-0.017
344,-0.001,0.016,-0.018
345,-0.014,0.014,-0.026
346,0.021,0.013,0.009
347,0.047,0.011,0.037
348,0.043,0.011,0.037
349,0.038,0.011,0.04
350,0.012,0.012,0.027
351,0.011,0.012,0.038
352,0.01,0.013,0.051
353,-0.004,0.014,0.048
354,-0.008,0.016,0.049
355,-0.003,0.017,0.052
356,0.022,0.018,0.07
357,0.023,0.018,0.061
358,-0.001,0.019,0.027
359,0.001,0.02,0.018
360,0.013,0.022,0.02
361,0.022,0.024,0.022
362,0.055,0.025,0.048
363,0.072,0.026,0.061
364,0.062,0.027,0.049
365,0.042,0.03,0.027
366,0.011,0.03,-0.004
367,0.024,0.03,0.004
368,0.019,0.03,-0.002
369,0.035,0.032,0.014
370,0.024,0.035,0.006
371,0.028,0.039,0.008
372,0.027,0.042,0.007
373,0.038,0.044,0.019
374,0.034,0.044,0.021
375,0.04,0.044,0.032
376,0.045,0.046,0.04
377,0.047,0.047,0.045
378,0.062,0.048,0.066
379,0.072,0.049,0.085
380,0.055,0.049,0.081
381,0.043,0.05,0.081
382,0.021,0.05,0.072
383,0.045,0.051,0.102
384,0.06,0.051,0.116
385,0.069,0.05,0.118
386,0.051,0.05,0.093
387,0.036,0.049,0.069
388,0.049,0.048,0.07
389,0.079,0.047,0.088
390,0.08,0.045,0.084
391,0.042,0.043,0.046
392,0.02,0.04,0.023
393,0.001,0.037,0.003
394,0.016,0.033,0.013
395,0.025,0.029,0.016
396,0.024,0.024,0.009
397,0.031,0.018,0.014
398,0.028,0.011,0.01
399,-0.0,0.004,-0.017
400,-0.006,-0.005,-0.022
