lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.426,0.54,0.432
2,0.227,0.398,0.232
3,0.15,0.285,0.154
4,0.12,0.195,0.121
5,0.093,0.126,0.091
6,0.092,0.075,0.087
7,0.095,0.039,0.088
8,0.082,0.016,0.072
9,0.069,0.002,0.058
10,0.062,-0.003,0.05
11,0.049,-0.003,0.037
12,0.051,0.003,0.039
13,0.03,0.011,0.019
14,0.025,0.022,0.014
15,0.04,0.033,0.029
16,0.062,0.045,0.051
17,0.06,0.056,0.05
18,0.041,0.066,0.03
19,0.009,0.074,-0.001
20,0.022,0.081,0.012
21,0.068,0.086,0.059
22,0.079,0.089,0.073
23,0.025,0.09,0.022
24,0.055,0.089,0.054
25,0.055,0.087,0.056
26,0.075,0.072,0.08
27,0.095,0.069,0.102
28,0.066,0.069,0.076
29,0.074,0.069,0.085
30,0.076,0.069,0.087
31,0.085,0.069,0.094
32,0.065,0.069,0.072
33,0.083,0.067,0.087
34,0.084,0.065,0.085
35,0.057,0.062,0.055
36,0.055,0.058,0.05
37,0.064,0.053,0.058
38,0.044,0.049,0.036
39,0.017,0.045,0.008
40,0.014,0.04,0.004
41,0.009,0.035,-0.001
42,0.04,0.03,0.03
43,0.053,0.026,0.043
44,0.018,0.022,0.008
45,0.021,0.021,0.011
46,0.03,0.019,0.02
47,0.028,0.017,0.016
48,0.026,0.015,0.015
49,-0.001,0.015,-0.011
50,-0.019,0.015,-0.028
51,0.002,0.017,-0.004
52,0.013,0.018,0.011
53,0.019,0.017,0.019
54,0.027,0.017,0.03
55,0.012,0.017,0.018
56,0.014,0.017,0.023
57,0.015,0.016,0.026
58,0.033,0.016,0.046
59,0.027,0.016,0.041
60,0.033,0.016,0.046
61,0.026,0.015,0.037
62,0.026,0.012,0.035
63,0.025,0.01,0.03
64,0.033,0.007,0.036
65,-0.012,0.006,-0.012
66,-0.026,0.005,-0.028
67,-0.003,0.004,-0.007
68,-0.005,0.003,-0.01
69,-0.011,0.001,-0.018
70,0.012,-0.0,0.005
71,-0.021,-0.002,-0.027
72,-0.015,-0.003,-0.021
73,-0.02,-0.005,-0.026
74,-0.012,-0.007,-0.019
75,-0.01,-0.008,-0.017
76,0.016,-0.007,0.008
77,0.01,-0.007,0.004
78,0.008,-0.005,0.001
79,0.002,-0.006,-0.004
80,-0.018,-0.005,-0.021
81,-0.006,-0.004,-0.007
82,-0.018,-0.003,-0.015
83,-0.009,-0.002,-0.005
84,-0.002,-0.002,0.004
85,0.036,-0.0,0.045
86,0.018,0.001,0.03
87,-0.014,0.003,-0.0
88,0.002,0.003,0.017
89,-0.009,0.002,0.007
90,0.001,0.001,0.017
91,-0.003,0.001,0.009
92,-0.017,0.001,-0.008
93,-0.006,0.001,0.0
94,0.009,0.0,0.012
95,0.008,-0.001,0.009
96,-0.006,-0.003,-0.007
97,0.011,-0.003,0.008
98,0.004,-0.004,-0.001
99,-0.012,-0.004,-0.017
100,-0.013,-0.005,-0.018
101,0.003,-0.004,-0.003
102,0.005,-0.003,-0.002
103,0.026,-0.002,0.019
104,-0.006,-0.001,-0.013
105,-0.002,0.001,-0.01
106,0.003,0.004,-0.005
107,0.003,0.006,-0.005
108,-0.021,0.01,-0.027
109,-0.02,0.011,-0.025
110,-0.004,0.013,-0.006
111,0.005,0.013,0.005
112,0.034,0.015,0.036
113,0.02,0.017,0.025
114,-0.006,0.018,0.002
115,0.038,0.019,0.049
116,0.04,0.018,0.053
117,0.028,0.018,0.042
118,0.03,0.019,0.045
119,0.048,0.019,0.062
120,0.023,0.019,0.035
121,0.036,0.019,0.046
122,0.036,0.017,0.044
123,0.025,0.016,0.031
124,-0.002,0.016,0.001
125,-0.013,0.015,-0.013
126,-0.023,0.013,-0.025
127,-0.009,0.012,-0.012
128,0.005,0.01,-0.0
129,-0.0,0.006,-0.005
130,-0.011,0.004,-0.016
131,0.014,0.002,0.009
132,0.021,0.0,0.015
133,0.032,-0.002,0.026
134,-0.015,-0.003,-0.022
135,-0.013,-0.002,-0.02
136,-0.017,-0.002,-0.023
137,0.009,-0.001,0.002
138,0.016,-0.001,0.011
139,0.022,0.001,0.019
140,0.014,0.003,0.013
141,-0.008,0.005,-0.006
142,-0.0,0.007,0.004
143,-0.009,0.009,-0.002
144,-0.011,0.01,-0.002
145,0.017,0.012,0.029
146,0.018,0.013,0.032
147,-0.017,0.013,-0.002
148,-0.004,0.012,0.012
149,0.045,0.009,0.06
150,0.018,0.008,0.031
151,0.007,0.007,0.017
152,0.015,0.006,0.023
153,0.02,0.004,0.025
154,0.007,0.003,0.009
155,0.005,0.002,0.006
156,0.009,0.001,0.009
157,0.007,-0.001,0.004
158,-0.001,-0.003,-0.005
159,-0.007,-0.005,-0.011
160,-0.004,-0.006,-0.01
161,-0.013,-0.006,-0.018
162,-0.021,-0.006,-0.027
163,-0.012,-0.007,-0.018
164,-0.022,-0.007,-0.029
165,-0.023,-0.008,-0.03
166,-0.017,-0.009,-0.022
167,-0.018,-0.008,-0.022
168,-0.014,-0.007,-0.017
169,-0.022,-0.005,-0.022
170,0.015,-0.003,0.016
171,0.005,-0.002,0.008
172,0.02,-0.001,0.025
173,0.023,0.001,0.03
174,-0.004,0.004,0.006
175,0.005,0.004,0.016
176,0.011,0.005,0.026
177,0.012,0.006,0.028
178,0.001,0.005,0.017
179,0.008,0.004,0.022
180,0.009,0.003,0.021
181,-0.001,0.001,0.007
182,-0.016,-0.002,-0.009
183,-0.004,-0.006,0.001
184,-0.011,-0.009,-0.008
185,-0.0,-0.012,-0.001
186,0.007,-0.016,0.005
187,-0.01,-0.019,-0.013
188,-0.026,-0.021,-0.029
189,-0.03,-0.023,-0.034
190,-0.042,-0.025,-0.045
191,-0.047,-0.027,-0.051
192,-0.046,-0.029,-0.051
193,-0.025,-0.03,-0.029
194,-0.032,-0.031,-0.036
195,-0.032,-0.031,-0.035
196,-0.039,-0.032,-0.041
197,-0.029,-0.033,-0.03
198,-0.047,-0.032,-0.046
199,-0.032,-0.032,-0.03
200,-0.021,-0.031,-0.018
201,-0.006,-0.028,-0.0
202,-0.025,-0.026,-0.017
203,-0.009,-0.024,0.002
204,-0.012,-0.023,0.0
205,-0.011,-0.021,0.004
206,-0.018,-0.021,-0.002
207,-0.023,-0.019,-0.006
208,-0.048,-0.018,-0.033
209,-0.019,-0.016,-0.006
210,-0.01,-0.016,0.0
211,-0.049,-0.017,-0.04
212,-0.045,-0.018,-0.039
213,-0.008,-0.02,-0.005
214,-0.012,-0.021,-0.01
215,0.003,-0.022,0.003
216,0.001,-0.023,-0.001
217,-0.012,-0.023,-0.015
218,-0.013,-0.024,-0.019
219,-0.004,-0.024,-0.01
220,-0.026,-0.025,-0.033
221,-0.028,-0.025,-0.035
222,-0.053,-0.025,-0.059
223,-0.04,-0.024,-0.047
224,-0.044,-0.022,-0.05
225,-0.038,-0.021,-0.043
226,-0.023,-0.019,-0.027
227,-0.007,-0.017,-0.01
228,-0.004,-0.015,-0.006
229,-0.025,-0.013,-0.025
230,-0.021,-0.011,-0.019
231,-0.017,-0.009,-0.012
232,-0.012,-0.008,-0.006
233,-0.002,-0.007,0.007
234,0.024,-0.006,0.035
235,0.014,-0.006,0.028
236,-0.008,-0.006,0.006
237,-0.003,-0.005,0.011
238,-0.005,-0.003,0.007
239,-0.011,-0.003,-0.001
240,0.008,-0.004,0.016
241,0.009,-0.005,0.014
242,-0.003,-0.008,-0.0
243,-0.008,-0.01,-0.006
244,-0.005,-0.012,-0.006
245,-0.014,-0.015,-0.016
246,-0.023,-0.017,-0.027
247,-0.024,-0.019,-0.029
248,-0.029,-0.02,-0.035
249,-0.012,-0.022,-0.018
250,-0.039,-0.023,-0.044
251,-0.044,-0.023,-0.049
252,-0.032,-0.022,-0.037
253,-0.032,-0.021,-0.037
254,-0.019,-0.02,-0.025
255,-0.017,-0.018,-0.022
256,0.0,-0.014,-0.005
257,0.003,-0.008,-0.002
258,0.005,-0.003,0.002
259,-0.013,0.002,-0.014
260,-0.02,0.005,-0.018
261,0.016,0.009,0.019
262,0.01,0.013,0.016
263,0.027,0.017,0.036
264,0.031,0.021,0.042
265,0.022,0.024,0.035
266,0.033,0.026,0.046
267,0.015,0.026,0.027
268,0.02,0.026,0.031
269,0.035,0.026,0.043
270,0.035,0.024,0.04
271,0.046,0.022,0.049
272,0.04,0.02,0.041
273,0.04,0.018,0.038
274,0.025,0.017,0.021
275,0.013,0.014,0.007
276,0.006,0.011,-0.002
277,0.004,0.01,-0.004
278,-0.007,0.009,-0.015
279,-0.024,0.008,-0.032
280,-0.026,0.008,-0.033
281,-0.02,0.007,-0.027
282,0.011,0.005,0.002
283,0.026,0.004,0.018
284,-0.006,0.004,-0.014
285,-0.003,0.005,-0.011
286,0.004,0.007,-0.002
287,0.005,0.008,0.001
288,0.022,0.01,0.019
289,0.028,0.011,0.027
290,0.039,0.013,0.039
291,0.038,0.016,0.041
292,0.021,0.018,0.027
293,0.028,0.022,0.037
294,0.027,0.026,0.039
295,0.016,0.029,0.028
296,0.027,0.031,0.038
297,0.019,0.033,0.028
298,0.025,0.033,0.032
299,0.033,0.033,0.038
300,0.033,0.033,0.035
301,0.013,0.034,0.014
302,0.016,0.033,0.014
303,0.043,0.033,0.038
304,0.049,0.032,0.041
305,0.051,0.031,0.042
306,0.038,0.032,0.028
307,0.017,0.032,0.007
308,0.025,0.031,0.015
309,0.041,0.03,0.032
310,0.041,0.029,0.031
311,0.034,0.029,0.025
312,0.05,0.028,0.041
313,0.018,0.028,0.009
314,0.012,0.028,0.003
315,0.007,0.028,-0.002
316,0.023,0.028,0.014
317,0.016,0.027,0.009
318,0.033,0.028,0.028
319,0.042,0.029,0.039
320,0.044,0.03,0.045
321,0.035,0.032,0.038
322,0.029,0.035,0.035
323,0.021,0.037,0.029
324,0.014,0.039,0.024
325,0.031,0.039,0.043
326,0.046,0.039,0.057
327,0.037,0.04,0.046
328,0.048,0.042,0.055
329,0.041,0.042,0.045
330,0.043,0.042,0.043
331,0.054,0.042,0.053
332,0.052,0.042,0.048
333,0.057,0.041,0.049
334,0.052,0.04,0.043
335,0.055,0.038,0.044
336,0.052,0.034,0.041
337,0.017,0.03,0.006
338,0.02,0.026,0.011
339,0.024,0.022,0.016
340,0.023,0.018,0.015
341,0.0,0.016,-0.008
342,-0.001,0.012,-0.009
343,0.001,0.01,-0.007
344,-0.024,0.007,-0.032
345,-0.014,0.005,-0.021
346,0.007,0.002,0.001
347,0.025,-0.0,0.021
348,0.029,-0.001,0.028
349,0.014,-0.001,0.016
350,-0.005,-0.001,-0.0
351,-0.02,-0.0,-0.013
352,-0.01,0.002,-0.0
353,-0.01,0.005,0.002
354,-0.019,0.007,-0.006
355,0.001,0.011,0.013
356,0.027,0.015,0.038
357,0.023,0.018,0.032
358,0.037,0.021,0.043
359,0.035,0.022,0.037
360,0.034,0.024,0.034
361,0.022,0.025,0.019
362,0.024,0.025,0.018
363,0.024,0.025,0.016
364,0.023,0.024,0.015
365,0.017,0.023,0.008
366,0.038,0.021,0.029
367,0.026,0.019,0.017
368,0.017,0.017,0.008
369,0.022,0.014,0.013
370,0.021,0.012,0.011
371,0.014,0.01,0.005
372,0.008,0.007,-0.003
373,0.017,0.005,0.006
374,0.001,0.002,-0.009
375,-0.027,-0.001,-0.036
376,-0.026,-0.002,-0.032
377,-0.012,-0.004,-0.015
378,-0.013,-0.005,-0.014
379,-0.02,-0.006,-0.018
380,0.002,-0.006,0.006
381,0.002,-0.006,0.008
382,-0.001,-0.005,0.008
383,-0.001,-0.004,0.011
384,-0.007,-0.002,0.006
385,0.002,-0.0,0.013
386,0.003,0.002,0.013
387,0.02,0.005,0.028
388,0.019,0.008,0.023
389,0.01,0.01,0.011
390,0.016,0.013,0.014
391,0.032,0.016,0.027
392,0.011,0.018,0.003
393,0.024,0.019,0.016
394,0.025,0.02,0.017
395,0.008,0.019,-0.0
396,0.01,0.018,0.002
397,-0.016,0.014,-0.023
398,0.001,0.009,-0.007
399,0.001,0.001,-0.006
400,0.016,-0.009,0.008
