lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.601,0.629,0.77
2,0.358,0.503,0.594
3,0.247,0.398,0.478
4,0.226,0.313,0.397
5,0.218,0.246,0.314
6,0.21,0.192,0.245
7,0.189,0.152,0.186
8,0.167,0.122,0.141
9,0.157,0.1,0.11
10,0.143,0.086,0.08
11,0.129,0.078,0.058
12,0.122,0.074,0.045
13,0.109,0.074,0.031
14,0.105,0.076,0.023
15,0.093,0.08,0.01
16,0.086,0.084,0.003
17,0.076,0.089,-0.004
18,0.074,0.094,-0.005
19,0.076,0.097,-0.003
20,0.072,0.1,0.002
21,0.065,0.102,0.014
22,0.055,0.103,0.035
23,0.051,0.102,0.069
24,0.056,0.1,0.115
25,0.084,0.096,0.184
26,0.097,0.083,0.259
27,0.094,0.075,0.331
28,0.05,0.071,0.375
29,-0.001,0.07,0.383
30,0.012,0.067,0.384
31,0.101,0.064,0.383
32,0.174,0.06,0.346
33,0.149,0.057,0.245
34,0.078,0.054,0.139
35,0.04,0.048,0.06
36,0.036,0.039,0.007
37,0.033,0.032,-0.04
38,0.015,0.026,-0.081
39,-0.005,0.021,-0.113
40,-0.009,0.015,-0.129
41,-0.008,0.01,-0.138
42,-0.003,0.006,-0.141
43,-0.012,0.003,-0.15
44,-0.01,0.001,-0.151
45,-0.011,-0.001,-0.152
46,-0.012,-0.002,-0.151
47,-0.008,-0.002,-0.145
48,-0.008,-0.001,-0.139
49,-0.002,0.002,-0.126
50,-0.007,0.006,-0.11
51,0.004,0.009,-0.081
52,0.02,0.011,-0.042
53,0.027,0.014,0.009
54,0.028,0.018,0.074
55,0.004,0.024,0.131
56,0.01,0.031,0.199
57,0.037,0.035,0.269
58,0.088,0.034,0.338
59,0.111,0.032,0.359
60,0.053,0.03,0.311
61,0.001,0.027,0.242
62,-0.002,0.022,0.182
63,0.008,0.015,0.117
64,0.033,0.009,0.059
65,0.011,0.005,-0.011
66,-0.007,0.001,-0.061
67,-0.014,-0.006,-0.092
68,-0.015,-0.012,-0.115
69,-0.018,-0.018,-0.134
70,-0.029,-0.023,-0.149
71,-0.036,-0.027,-0.157
72,-0.044,-0.031,-0.163
73,-0.05,-0.033,-0.168
74,-0.049,-0.035,-0.167
75,-0.044,-0.035,-0.162
76,-0.046,-0.034,-0.16
77,-0.047,-0.033,-0.155
78,-0.033,-0.031,-0.142
79,-0.03,-0.029,-0.128
80,-0.027,-0.026,-0.107
81,-0.027,-0.022,-0.077
82,-0.022,-0.017,-0.037
83,-0.009,-0.012,0.017
84,0.023,-0.01,0.093
85,0.034,-0.011,0.168
86,0.018,-0.011,0.231
87,-0.015,-0.01,0.267
88,-0.048,-0.009,0.276
89,-0.013,-0.009,0.29
90,0.015,-0.011,0.275
91,0.03,-0.011,0.226
92,-0.008,-0.013,0.135
93,-0.034,-0.017,0.06
94,-0.041,-0.024,0.005
95,-0.038,-0.031,-0.042
96,-0.034,-0.036,-0.081
97,-0.045,-0.04,-0.112
98,-0.048,-0.043,-0.133
99,-0.051,-0.046,-0.146
100,-0.044,-0.048,-0.15
101,-0.048,-0.049,-0.157
102,-0.049,-0.049,-0.16
103,-0.051,-0.047,-0.161
104,-0.056,-0.045,-0.165
105,-0.055,-0.042,-0.164
106,-0.048,-0.037,-0.159
107,-0.037,-0.032,-0.149
108,-0.026,-0.026,-0.133
109,-0.027,-0.02,-0.119
110,-0.031,-0.015,-0.102
111,-0.029,-0.011,-0.072
112,-0.017,-0.007,-0.021
113,-0.011,-0.003,0.038
114,-0.004,0.002,0.1
115,0.009,0.007,0.156
116,0.07,0.009,0.241
117,0.097,0.009,0.302
118,0.071,0.01,0.305
119,-0.008,0.01,0.249
120,-0.037,0.009,0.198
121,-0.01,0.005,0.156
122,0.006,0.002,0.096
123,0.017,0.001,0.034
124,-0.006,0.0,-0.03
125,-0.021,-0.001,-0.074
126,-0.022,-0.006,-0.101
127,-0.028,-0.011,-0.127
128,-0.025,-0.015,-0.143
129,-0.028,-0.02,-0.154
130,-0.033,-0.023,-0.161
131,-0.032,-0.026,-0.163
132,-0.033,-0.028,-0.165
133,-0.027,-0.03,-0.163
134,-0.026,-0.032,-0.162
135,-0.021,-0.033,-0.158
136,-0.024,-0.033,-0.156
137,-0.03,-0.032,-0.153
138,-0.031,-0.03,-0.142
139,-0.027,-0.028,-0.122
140,-0.024,-0.025,-0.094
141,-0.022,-0.022,-0.06
142,-0.011,-0.021,-0.013
143,-0.002,-0.022,0.044
144,-0.001,-0.024,0.115
145,-0.027,-0.024,0.168
146,-0.072,-0.022,0.191
147,-0.084,-0.021,0.202
148,-0.023,-0.021,0.233
149,0.023,-0.022,0.224
150,0.028,-0.022,0.177
151,-0.014,-0.022,0.097
152,-0.041,-0.025,0.031
153,-0.029,-0.028,-0.013
154,-0.032,-0.031,-0.062
155,-0.035,-0.032,-0.104
156,-0.035,-0.032,-0.13
157,-0.029,-0.032,-0.144
158,-0.033,-0.032,-0.157
159,-0.036,-0.033,-0.166
160,-0.032,-0.033,-0.168
161,-0.03,-0.033,-0.17
162,-0.027,-0.032,-0.169
163,-0.029,-0.032,-0.171
164,-0.034,-0.031,-0.174
165,-0.035,-0.029,-0.174
166,-0.032,-0.027,-0.167
167,-0.031,-0.025,-0.157
168,-0.037,-0.023,-0.147
169,-0.037,-0.021,-0.127
170,-0.036,-0.021,-0.1
171,-0.026,-0.019,-0.055
172,-0.016,-0.016,-0.002
173,-0.003,-0.011,0.056
174,0.003,-0.008,0.111
175,0.042,-0.007,0.176
176,0.033,-0.007,0.209
177,-0.005,-0.007,0.21
178,-0.022,-0.006,0.2
179,-0.065,-0.009,0.154
180,-0.014,-0.011,0.135
181,0.009,-0.012,0.086
182,0.008,-0.012,0.021
183,-0.009,-0.013,-0.039
184,-0.015,-0.013,-0.078
185,-0.014,-0.015,-0.106
186,-0.014,-0.017,-0.129
187,-0.018,-0.019,-0.148
188,-0.027,-0.02,-0.162
189,-0.031,-0.021,-0.169
190,-0.035,-0.022,-0.174
191,-0.031,-0.023,-0.173
192,-0.025,-0.024,-0.17
193,-0.026,-0.024,-0.169
194,-0.028,-0.024,-0.169
195,-0.027,-0.023,-0.166
196,-0.028,-0.021,-0.161
197,-0.027,-0.019,-0.15
198,-0.02,-0.017,-0.128
199,-0.01,-0.014,-0.099
200,-0.002,-0.012,-0.065
201,0.004,-0.012,-0.027
202,0.02,-0.013,0.032
203,0.028,-0.013,0.096
204,-0.03,-0.012,0.128
205,-0.042,-0.009,0.166
206,-0.039,-0.008,0.196
207,-0.003,-0.007,0.222
208,0.008,-0.008,0.214
209,0.016,-0.006,0.174
210,-0.007,-0.006,0.112
211,-0.02,-0.008,0.06
212,-0.019,-0.011,0.009
213,-0.012,-0.013,-0.036
214,-0.01,-0.014,-0.077
215,-0.008,-0.013,-0.104
216,-0.013,-0.012,-0.126
217,-0.005,-0.011,-0.134
218,-0.009,-0.01,-0.143
219,-0.016,-0.01,-0.15
220,-0.013,-0.009,-0.15
221,-0.01,-0.007,-0.149
222,-0.007,-0.004,-0.146
223,-0.005,-0.001,-0.144
224,0.007,0.003,-0.136
225,0.007,0.007,-0.13
226,0.001,0.01,-0.124
227,0.001,0.014,-0.109
228,0.009,0.015,-0.087
229,0.012,0.016,-0.061
230,0.017,0.018,-0.02
231,0.021,0.021,0.026
232,0.02,0.023,0.072
233,0.024,0.025,0.122
234,0.077,0.025,0.198
235,0.073,0.024,0.243
236,0.033,0.023,0.25
237,-0.009,0.022,0.232
238,-0.022,0.02,0.21
239,0.006,0.018,0.184
240,0.038,0.015,0.135
241,0.032,0.013,0.065
242,0.024,0.012,0.011
243,0.01,0.008,-0.036
244,-0.003,0.004,-0.076
245,-0.01,0.001,-0.106
246,-0.011,-0.002,-0.123
247,-0.014,-0.004,-0.136
248,-0.014,-0.006,-0.141
249,-0.015,-0.008,-0.145
250,-0.009,-0.01,-0.144
251,-0.008,-0.011,-0.144
252,-0.007,-0.01,-0.142
253,-0.007,-0.009,-0.14
254,-0.005,-0.006,-0.136
255,-0.009,-0.003,-0.131
256,-0.004,0.0,-0.118
257,0.001,0.004,-0.099
258,0.006,0.009,-0.075
259,0.013,0.013,-0.042
260,0.016,0.016,-0.004
261,0.026,0.017,0.049
262,0.021,0.019,0.106
263,0.004,0.022,0.157
264,0.007,0.025,0.209
265,0.01,0.027,0.239
266,0.042,0.027,0.265
267,0.064,0.026,0.259
268,0.035,0.024,0.21
269,0.03,0.022,0.161
270,0.029,0.018,0.112
271,0.033,0.014,0.061
272,0.027,0.01,0.002
273,0.024,0.008,-0.043
274,0.004,0.007,-0.08
275,-0.011,0.004,-0.107
276,-0.011,0.002,-0.12
277,-0.01,0.0,-0.128
278,-0.008,-0.001,-0.13
279,-0.014,-0.002,-0.133
280,-0.015,-0.002,-0.133
281,-0.015,-0.002,-0.131
282,-0.015,-0.0,-0.13
283,-0.009,0.002,-0.124
284,-0.007,0.005,-0.116
285,-0.002,0.008,-0.104
286,0.007,0.012,-0.087
287,0.014,0.015,-0.066
288,0.03,0.02,-0.03
289,0.036,0.025,0.011
290,0.039,0.031,0.058
291,0.052,0.037,0.109
292,0.065,0.041,0.17
293,0.073,0.044,0.234
294,0.071,0.048,0.287
295,0.054,0.05,0.312
296,0.007,0.051,0.292
297,0.013,0.051,0.272
298,0.062,0.051,0.247
299,0.078,0.05,0.189
300,0.048,0.048,0.106
301,0.039,0.045,0.052
302,0.045,0.041,0.015
303,0.043,0.037,-0.02
304,0.04,0.033,-0.048
305,0.037,0.03,-0.067
306,0.024,0.027,-0.083
307,0.015,0.024,-0.094
308,0.014,0.021,-0.098
309,0.017,0.019,-0.099
310,0.017,0.018,-0.1
311,0.013,0.018,-0.102
312,0.008,0.018,-0.103
313,0.006,0.018,-0.101
314,0.009,0.019,-0.094
315,0.019,0.02,-0.078
316,0.017,0.022,-0.062
317,0.019,0.024,-0.039
318,0.024,0.025,-0.009
319,0.03,0.025,0.032
320,0.032,0.025,0.086
321,0.027,0.026,0.146
322,0.024,0.028,0.205
323,0.034,0.031,0.255
324,0.053,0.031,0.294
325,0.063,0.031,0.313
326,0.048,0.031,0.299
327,0.023,0.031,0.253
328,-0.001,0.028,0.188
329,0.011,0.023,0.135
330,0.032,0.019,0.083
331,0.032,0.017,0.024
332,0.02,0.015,-0.025
333,0.006,0.012,-0.058
334,0.006,0.009,-0.076
335,0.005,0.006,-0.091
336,0.007,0.003,-0.101
337,0.002,0.002,-0.109
338,-0.003,0.001,-0.114
339,-0.011,0.0,-0.12
340,-0.009,0.0,-0.12
341,-0.005,-0.0,-0.117
342,-0.001,0.001,-0.113
343,-0.008,0.002,-0.111
344,-0.009,0.003,-0.102
345,-0.008,0.005,-0.088
346,-0.003,0.007,-0.067
347,0.007,0.009,-0.035
348,0.01,0.011,0.004
349,0.014,0.013,0.05
350,0.031,0.015,0.106
351,0.064,0.015,0.179
352,0.068,0.015,0.247
353,0.034,0.016,0.288
354,-0.036,0.016,0.281
355,-0.025,0.016,0.29
356,0.032,0.016,0.283
357,0.042,0.016,0.227
358,0.025,0.017,0.15
359,-0.004,0.017,0.077
360,-0.011,0.015,0.023
361,0.001,0.01,-0.013
362,0.007,0.004,-0.044
363,0.007,-0.0,-0.071
364,-0.001,-0.004,-0.094
365,-0.008,-0.008,-0.11
366,-0.011,-0.012,-0.119
367,-0.009,-0.015,-0.123
368,-0.008,-0.017,-0.125
369,-0.007,-0.019,-0.126
370,-0.009,-0.019,-0.126
371,-0.011,-0.017,-0.125
372,-0.016,-0.015,-0.124
373,-0.014,-0.012,-0.116
374,-0.018,-0.009,-0.106
375,-0.019,-0.005,-0.088
376,-0.018,-0.002,-0.067
377,-0.01,0.001,-0.035
378,-0.002,0.004,0.008
379,-0.038,0.007,0.043
380,-0.043,0.01,0.106
381,-0.025,0.013,0.177
382,0.011,0.015,0.249
383,0.068,0.017,0.312
384,0.105,0.018,0.348
385,0.078,0.019,0.313
386,0.017,0.02,0.238
387,0.004,0.02,0.184
388,0.028,0.019,0.138
389,0.034,0.018,0.076
390,0.023,0.016,0.017
391,0.005,0.013,-0.03
392,-0.007,0.01,-0.062
393,-0.013,0.007,-0.085
394,-0.019,0.002,-0.103
395,-0.016,-0.002,-0.112
396,-0.015,-0.007,-0.118
397,-0.008,-0.012,-0.119
398,-0.012,-0.017,-0.123
399,-0.015,-0.021,-0.126
400,-0.015,-0.026,-0.126
