lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.306,0.484,0.369
2,0.134,0.346,0.2
3,0.105,0.236,0.153
4,0.096,0.15,0.123
5,0.093,0.085,0.098
6,0.04,0.037,0.032
7,0.048,0.004,0.024
8,0.059,-0.017,0.018
9,0.019,-0.029,-0.027
10,0.028,-0.032,-0.019
11,0.041,-0.03,-0.011
12,0.037,-0.023,-0.017
13,0.001,-0.014,-0.046
14,0.012,-0.003,-0.034
15,0.006,0.009,-0.037
16,0.017,0.021,-0.029
17,0.01,0.031,-0.037
18,0.014,0.041,-0.036
19,0.021,0.049,-0.029
20,0.029,0.055,-0.02
21,0.029,0.058,-0.017
22,0.024,0.06,-0.01
23,0.008,0.06,-0.011
24,0.018,0.058,0.015
25,0.028,0.054,0.042
26,0.038,0.034,0.073
27,0.05,0.03,0.11
28,0.028,0.029,0.112
29,0.013,0.028,0.108
30,0.034,0.027,0.124
31,0.04,0.025,0.118
32,0.049,0.025,0.11
33,0.027,0.025,0.065
34,0.032,0.023,0.052
35,0.017,0.022,0.021
36,0.036,0.021,0.023
37,0.016,0.02,-0.009
38,0.006,0.019,-0.024
39,0.012,0.02,-0.023
40,-0.005,0.019,-0.041
41,-0.001,0.02,-0.04
42,0.006,0.02,-0.029
43,0.002,0.021,-0.032
44,0.022,0.021,-0.011
45,-0.008,0.021,-0.036
46,0.023,0.021,-0.008
47,0.046,0.021,0.01
48,0.049,0.019,0.012
49,0.027,0.02,-0.006
50,0.028,0.02,-0.006
51,0.028,0.02,-0.002
52,0.04,0.019,0.019
53,0.03,0.016,0.027
54,0.014,0.014,0.032
55,0.002,0.012,0.041
56,0.013,0.01,0.07
57,0.005,0.007,0.078
58,0.024,0.005,0.106
59,0.006,0.003,0.097
60,-0.012,0.001,0.073
61,-0.029,-0.001,0.043
62,-0.025,-0.005,0.03
63,-0.015,-0.008,0.018
64,-0.009,-0.01,0.003
65,-0.021,-0.012,-0.025
66,-0.01,-0.012,-0.033
67,-0.008,-0.013,-0.045
68,-0.013,-0.014,-0.054
69,-0.015,-0.013,-0.056
70,-0.016,-0.012,-0.058
71,-0.001,-0.01,-0.044
72,-0.001,-0.008,-0.041
73,-0.032,-0.006,-0.062
74,0.013,-0.005,-0.02
75,0.005,-0.003,-0.026
76,0.016,-0.002,-0.02
77,0.016,-0.0,-0.022
78,0.012,0.001,-0.024
79,0.007,0.001,-0.028
80,-0.008,0.003,-0.035
81,-0.02,0.005,-0.039
82,-0.029,0.006,-0.032
83,0.002,0.006,0.011
84,0.018,0.005,0.044
85,0.021,0.005,0.067
86,0.012,0.005,0.081
87,-0.001,0.005,0.087
88,-0.005,0.005,0.09
89,-0.011,0.003,0.083
90,0.015,0.002,0.093
91,0.026,0.0,0.084
92,-0.003,-0.002,0.04
93,-0.008,-0.004,0.013
94,-0.015,-0.005,-0.008
95,0.007,-0.006,-0.004
96,-0.011,-0.007,-0.034
97,-0.002,-0.008,-0.037
98,0.003,-0.008,-0.039
99,-0.012,-0.006,-0.055
100,-0.004,-0.007,-0.048
101,-0.013,-0.006,-0.056
102,-0.019,-0.007,-0.06
103,-0.02,-0.008,-0.058
104,-0.035,-0.008,-0.071
105,-0.003,-0.01,-0.043
106,0.003,-0.011,-0.044
107,-0.001,-0.01,-0.049
108,-0.03,-0.01,-0.076
109,-0.028,-0.009,-0.072
110,-0.0,-0.008,-0.041
111,0.006,-0.007,-0.022
112,0.023,-0.006,0.011
113,0.026,-0.004,0.034
114,-0.003,-0.002,0.027
115,0.013,0.001,0.06
116,0.007,0.003,0.073
117,-0.015,0.004,0.065
118,0.002,0.007,0.085
119,-0.007,0.009,0.076
120,-0.008,0.012,0.063
121,-0.012,0.015,0.044
122,-0.004,0.017,0.031
123,0.022,0.018,0.033
124,0.022,0.019,0.017
125,0.024,0.021,0.005
126,0.032,0.022,-0.0
127,0.021,0.022,-0.017
128,0.05,0.022,0.005
129,0.047,0.02,-0.001
130,0.025,0.02,-0.023
131,0.021,0.019,-0.025
132,0.04,0.018,-0.004
133,0.006,0.017,-0.029
134,0.013,0.017,-0.024
135,0.011,0.016,-0.029
136,0.009,0.016,-0.038
137,0.025,0.015,-0.024
138,0.007,0.013,-0.037
139,0.003,0.01,-0.036
140,-0.008,0.008,-0.04
141,-0.013,0.004,-0.028
142,-0.007,0.001,-0.007
143,0.011,-0.002,0.026
144,-0.017,-0.004,0.022
145,-0.003,-0.005,0.057
146,0.0,-0.005,0.076
147,0.005,-0.004,0.09
148,-0.017,-0.003,0.065
149,-0.001,-0.003,0.07
150,0.005,-0.003,0.061
151,0.024,-0.001,0.063
152,0.028,-0.001,0.052
153,0.007,0.0,0.015
154,-0.03,-0.0,-0.034
155,-0.02,-0.0,-0.039
156,-0.006,0.0,-0.038
157,-0.006,0.001,-0.048
158,0.006,0.002,-0.04
159,0.008,0.004,-0.035
160,-0.01,0.004,-0.051
161,0.013,0.006,-0.026
162,0.025,0.006,-0.01
163,0.006,0.007,-0.027
164,0.013,0.007,-0.023
165,0.019,0.007,-0.022
166,0.012,0.008,-0.03
167,0.005,0.009,-0.039
168,-0.042,0.008,-0.076
169,0.001,0.007,-0.027
170,0.003,0.006,-0.012
171,-0.002,0.005,-0.0
172,0.032,0.004,0.045
173,0.011,0.002,0.044
174,0.01,0.001,0.058
175,0.006,-0.001,0.073
176,0.023,-0.003,0.098
177,0.001,-0.005,0.086
178,-0.002,-0.008,0.082
179,-0.017,-0.011,0.061
180,-0.015,-0.011,0.049
181,-0.021,-0.011,0.023
182,-0.024,-0.012,0.0
183,-0.013,-0.011,-0.01
184,-0.002,-0.011,-0.017
185,-0.031,-0.011,-0.055
186,-0.013,-0.008,-0.051
187,-0.033,-0.007,-0.072
188,-0.01,-0.005,-0.053
189,-0.024,-0.002,-0.064
190,0.009,0.0,-0.032
191,0.01,0.002,-0.025
192,0.021,0.004,-0.011
193,0.009,0.005,-0.024
194,0.004,0.009,-0.034
195,0.012,0.012,-0.032
196,0.033,0.015,-0.011
197,0.044,0.017,0.003
198,0.017,0.019,-0.017
199,0.022,0.02,-0.004
200,0.017,0.021,0.005
201,0.019,0.021,0.025
202,0.028,0.02,0.05
203,0.026,0.019,0.066
204,0.005,0.018,0.067
205,0.02,0.018,0.093
206,0.03,0.017,0.109
207,0.013,0.017,0.094
208,0.017,0.017,0.088
209,-0.006,0.016,0.058
210,-0.0,0.014,0.049
211,0.011,0.014,0.042
212,0.003,0.013,0.018
213,-0.007,0.013,-0.007
214,0.024,0.012,0.006
215,0.022,0.012,-0.009
216,0.031,0.013,-0.009
217,0.007,0.014,-0.034
218,-0.009,0.014,-0.046
219,0.033,0.014,-0.009
220,0.012,0.014,-0.025
221,0.021,0.015,-0.014
222,0.016,0.015,-0.018
223,0.032,0.012,-0.007
224,0.019,0.01,-0.021
225,0.019,0.006,-0.023
226,0.011,0.004,-0.027
227,-0.004,0.002,-0.035
228,-0.024,0.0,-0.044
229,0.004,-0.002,-0.006
230,-0.008,-0.002,-0.002
231,-0.012,-0.002,0.007
232,0.006,-0.003,0.036
233,0.015,-0.003,0.059
234,-0.007,-0.004,0.055
235,-0.018,-0.003,0.055
236,-0.003,-0.002,0.073
237,-0.001,-0.001,0.081
238,-0.003,0.001,0.073
239,-0.021,0.004,0.041
240,-0.048,0.006,-0.004
241,-0.005,0.006,0.016
242,0.018,0.007,0.015
243,0.017,0.009,-0.001
244,0.015,0.012,-0.015
245,0.022,0.013,-0.015
246,0.06,0.015,0.014
247,0.075,0.017,0.027
248,0.037,0.018,-0.008
249,0.033,0.02,-0.005
250,0.01,0.02,-0.023
251,-0.008,0.021,-0.039
252,0.008,0.02,-0.029
253,0.013,0.019,-0.027
254,-0.019,0.019,-0.055
255,0.023,0.018,-0.015
256,0.01,0.018,-0.024
257,0.016,0.017,-0.015
258,0.023,0.015,-0.001
259,-0.008,0.011,-0.017
260,0.016,0.01,0.017
261,0.005,0.009,0.023
262,0.002,0.008,0.038
263,0.013,0.007,0.068
264,0.038,0.006,0.103
265,0.025,0.005,0.098
266,-0.01,0.005,0.066
267,0.004,0.005,0.075
268,0.008,0.004,0.07
269,0.018,0.004,0.062
270,-0.015,0.004,0.016
271,-0.014,0.005,-0.003
272,-0.009,0.004,-0.016
273,-0.003,0.002,-0.028
274,0.008,0.0,-0.029
275,-0.001,-0.002,-0.04
276,0.015,-0.004,-0.028
277,0.014,-0.005,-0.027
278,-0.017,-0.005,-0.056
279,0.005,-0.007,-0.032
280,-0.007,-0.007,-0.041
281,0.011,-0.008,-0.026
282,0.0,-0.007,-0.039
283,-0.021,-0.007,-0.062
284,-0.061,-0.007,-0.101
285,-0.017,-0.007,-0.056
286,-0.015,-0.007,-0.049
287,-0.002,-0.006,-0.029
288,0.013,-0.005,-0.002
289,0.018,-0.004,0.013
290,0.007,-0.003,0.017
291,0.007,-0.003,0.032
292,-0.011,-0.002,0.034
293,-0.015,-0.0,0.047
294,-0.004,0.001,0.072
295,-0.005,0.003,0.078
296,0.011,0.004,0.092
297,0.003,0.005,0.078
298,0.019,0.007,0.074
299,0.01,0.008,0.043
300,0.0,0.008,0.011
301,0.008,0.008,0.003
302,0.01,0.007,-0.009
303,0.013,0.006,-0.018
304,0.015,0.007,-0.025
305,-0.021,0.006,-0.059
306,0.005,0.006,-0.037
307,0.019,0.004,-0.027
308,0.033,0.003,-0.013
309,0.005,0.003,-0.035
310,-0.005,0.003,-0.046
311,-0.004,0.003,-0.045
312,0.01,0.003,-0.039
313,-0.007,0.002,-0.054
314,-0.014,0.002,-0.06
315,0.0,0.002,-0.044
316,-0.015,0.001,-0.055
317,-0.013,-0.001,-0.045
318,-0.014,-0.001,-0.033
319,-0.001,-0.001,-0.006
320,0.022,-0.001,0.03
321,0.014,-0.002,0.043
322,-0.004,-0.003,0.049
323,0.027,-0.003,0.091
324,0.015,-0.003,0.087
325,-0.014,-0.004,0.063
326,-0.02,-0.004,0.055
327,-0.011,-0.004,0.053
328,-0.014,-0.004,0.034
329,0.008,-0.005,0.035
330,-0.03,-0.007,-0.017
331,0.001,-0.007,-0.009
332,-0.012,-0.006,-0.036
333,0.002,-0.006,-0.034
334,0.003,-0.008,-0.038
335,-0.009,-0.009,-0.048
336,-0.013,-0.01,-0.054
337,-0.02,-0.011,-0.059
338,-0.03,-0.011,-0.065
339,-0.002,-0.011,-0.038
340,0.001,-0.01,-0.036
341,-0.005,-0.01,-0.044
342,-0.011,-0.009,-0.051
343,-0.018,-0.008,-0.059
344,0.009,-0.007,-0.032
345,0.008,-0.006,-0.029
346,-0.03,-0.006,-0.057
347,-0.033,-0.006,-0.05
348,0.005,-0.005,-0.004
349,-0.0,-0.005,0.006
350,-0.007,-0.005,0.014
351,0.001,-0.004,0.037
352,0.011,-0.004,0.065
353,0.001,-0.004,0.074
354,-0.007,-0.004,0.077
355,-0.004,-0.006,0.078
356,-0.019,-0.005,0.055
357,-0.0,-0.006,0.053
358,0.01,-0.006,0.04
359,-0.005,-0.006,0.008
360,-0.008,-0.009,-0.011
361,-0.018,-0.01,-0.033
362,-0.03,-0.011,-0.058
363,-0.012,-0.012,-0.052
364,-0.016,-0.011,-0.059
365,0.001,-0.011,-0.042
366,0.007,-0.012,-0.037
367,-0.018,-0.01,-0.057
368,0.016,-0.008,-0.022
369,-0.012,-0.006,-0.048
370,-0.019,-0.005,-0.055
371,-0.022,-0.004,-0.058
372,-0.013,-0.003,-0.052
373,-0.03,-0.0,-0.065
374,0.004,0.0,-0.032
375,0.016,0.002,-0.02
376,0.013,0.004,-0.017
377,0.001,0.005,-0.015
378,0.01,0.007,0.008
379,0.021,0.008,0.035
380,-0.001,0.01,0.032
381,0.014,0.011,0.064
382,0.027,0.012,0.088
383,0.025,0.012,0.096
384,0.046,0.013,0.122
385,0.002,0.012,0.08
386,0.004,0.012,0.07
387,0.005,0.012,0.055
388,-0.001,0.011,0.029
389,0.013,0.009,0.021
390,-0.024,0.008,-0.03
391,-0.035,0.006,-0.056
392,0.017,0.004,-0.021
393,0.001,0.002,-0.041
394,0.014,0.0,-0.028
395,0.017,-0.002,-0.027
396,0.017,-0.003,-0.025
397,0.003,-0.005,-0.035
398,0.005,-0.006,-0.031
399,-0.033,-0.006,-0.065
400,-0.009,-0.006,-0.044
