lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.56,0.59,0.631
2,0.315,0.424,0.405
3,0.168,0.291,0.264
4,0.08,0.186,0.162
5,0.032,0.105,0.087
6,0.028,0.045,0.044
7,0.035,0.002,0.023
8,0.039,-0.026,0.006
9,0.037,-0.042,-0.016
10,0.029,-0.049,-0.037
11,0.0,-0.049,-0.071
12,-0.004,-0.044,-0.082
13,-0.007,-0.034,-0.089
14,0.001,-0.023,-0.084
15,0.014,-0.01,-0.074
16,0.017,0.002,-0.071
17,0.019,0.014,-0.069
18,0.008,0.025,-0.074
19,-0.007,0.034,-0.082
20,-0.014,0.04,-0.081
21,0.0,0.045,-0.056
22,0.02,0.047,-0.02
23,0.001,0.047,-0.004
24,0.006,0.044,0.033
25,-0.008,0.04,0.061
26,0.014,0.027,0.111
27,0.029,0.018,0.155
28,0.027,0.012,0.176
29,0.002,0.009,0.164
30,0.004,0.007,0.165
31,0.019,0.005,0.171
32,0.033,0.003,0.152
33,0.023,0.001,0.107
34,0.007,-0.0,0.061
35,-0.012,-0.003,0.015
36,-0.022,-0.007,-0.025
37,-0.027,-0.01,-0.055
38,-0.023,-0.014,-0.072
39,-0.022,-0.017,-0.084
40,-0.022,-0.019,-0.093
41,-0.02,-0.021,-0.1
42,-0.015,-0.022,-0.102
43,-0.035,-0.022,-0.121
44,-0.025,-0.021,-0.114
45,-0.016,-0.019,-0.108
46,-0.021,-0.016,-0.11
47,-0.017,-0.012,-0.104
48,-0.018,-0.01,-0.099
49,-0.017,-0.008,-0.085
50,0.002,-0.007,-0.053
51,-0.003,-0.004,-0.036
52,-0.001,-0.001,-0.012
53,-0.006,0.003,0.012
54,0.019,0.007,0.067
55,0.02,0.012,0.099
56,0.004,0.016,0.105
57,0.004,0.019,0.126
58,0.028,0.021,0.165
59,0.064,0.024,0.201
60,0.06,0.026,0.186
61,0.063,0.029,0.167
62,0.041,0.03,0.126
63,0.021,0.031,0.08
64,0.003,0.031,0.032
65,-0.005,0.031,-0.003
66,-0.014,0.03,-0.034
67,-0.003,0.029,-0.044
68,0.011,0.027,-0.05
69,0.022,0.026,-0.056
70,0.037,0.024,-0.053
71,0.056,0.022,-0.046
72,0.067,0.02,-0.042
73,0.064,0.018,-0.05
74,0.046,0.017,-0.066
75,-0.004,0.017,-0.109
76,-0.01,0.016,-0.113
77,-0.003,0.017,-0.101
78,0.015,0.016,-0.077
79,0.014,0.016,-0.065
80,0.019,0.017,-0.044
81,-0.004,0.017,-0.037
82,-0.009,0.018,-0.013
83,-0.006,0.02,0.014
84,0.013,0.022,0.06
85,0.031,0.021,0.108
86,0.033,0.02,0.14
87,0.023,0.018,0.152
88,0.021,0.016,0.16
89,0.027,0.014,0.163
90,0.034,0.012,0.155
91,0.028,0.01,0.122
92,0.023,0.011,0.09
93,0.017,0.011,0.059
94,0.015,0.01,0.033
95,0.016,0.009,0.009
96,0.003,0.009,-0.022
97,-0.008,0.007,-0.046
98,-0.011,0.005,-0.063
99,-0.009,0.002,-0.074
100,-0.001,0.0,-0.078
101,-0.0,-0.001,-0.086
102,0.009,-0.001,-0.08
103,-0.016,-0.002,-0.101
104,-0.019,-0.003,-0.105
105,-0.013,-0.004,-0.102
106,-0.01,-0.006,-0.101
107,-0.012,-0.006,-0.097
108,0.001,-0.005,-0.075
109,0.005,-0.003,-0.054
110,0.007,-0.001,-0.033
111,-0.002,0.0,-0.018
112,0.005,0.001,0.013
113,0.013,0.002,0.049
114,0.011,0.004,0.072
115,0.0,0.005,0.084
116,0.003,0.004,0.108
117,0.024,0.003,0.141
118,0.019,0.002,0.145
119,0.002,0.002,0.123
120,-0.006,0.001,0.101
121,-0.01,0.0,0.079
122,-0.019,-0.001,0.048
123,-0.012,-0.001,0.026
124,-0.004,-0.001,0.006
125,0.002,0.0,-0.011
126,0.004,0.0,-0.027
127,0.005,-0.0,-0.044
128,0.006,-0.002,-0.056
129,0.006,-0.003,-0.066
130,-0.001,-0.004,-0.078
131,-0.027,-0.004,-0.106
132,-0.021,-0.004,-0.107
133,-0.021,-0.004,-0.109
134,-0.001,-0.004,-0.096
135,0.001,-0.006,-0.09
136,0.001,-0.007,-0.082
137,0.008,-0.006,-0.065
138,0.006,-0.005,-0.053
139,0.037,-0.004,-0.012
140,0.008,-0.003,-0.013
141,-0.005,-0.001,-0.004
142,-0.011,0.001,0.01
143,-0.012,0.003,0.027
144,-0.007,0.003,0.056
145,-0.008,0.004,0.075
146,-0.016,0.004,0.082
147,-0.022,0.005,0.083
148,-0.013,0.005,0.09
149,0.002,0.005,0.094
150,0.013,0.005,0.082
151,0.022,0.006,0.069
152,0.032,0.006,0.058
153,0.022,0.006,0.029
154,0.006,0.006,-0.007
155,0.008,0.005,-0.025
156,0.016,0.004,-0.034
157,0.026,0.002,-0.041
158,0.044,0.002,-0.037
159,0.02,0.003,-0.067
160,-0.01,0.006,-0.094
161,-0.022,0.009,-0.106
162,-0.028,0.011,-0.115
163,-0.013,0.013,-0.105
164,0.002,0.014,-0.091
165,-0.0,0.014,-0.091
166,-0.001,0.014,-0.084
167,0.014,0.015,-0.057
168,0.032,0.016,-0.023
169,0.024,0.018,-0.012
170,0.031,0.02,0.011
171,0.038,0.023,0.039
172,0.032,0.025,0.055
173,0.03,0.028,0.073
174,0.018,0.031,0.082
175,0.022,0.032,0.104
176,0.041,0.034,0.135
177,0.047,0.035,0.142
178,0.056,0.035,0.141
179,0.061,0.034,0.132
180,0.055,0.033,0.113
181,0.052,0.032,0.093
182,-0.017,0.03,0.017
183,-0.03,0.027,-0.014
184,-0.006,0.022,-0.015
185,0.028,0.017,-0.008
186,0.043,0.014,-0.014
187,0.037,0.01,-0.036
188,0.026,0.007,-0.058
189,0.012,0.004,-0.078
190,0.001,0.0,-0.094
191,-0.007,-0.002,-0.102
192,-0.021,-0.003,-0.113
193,-0.025,-0.003,-0.113
194,-0.023,-0.004,-0.105
195,-0.01,-0.003,-0.086
196,0.005,-0.002,-0.068
197,0.006,-0.001,-0.061
198,0.007,0.002,-0.049
199,0.002,0.005,-0.036
200,-0.009,0.008,-0.026
201,-0.002,0.012,0.002
202,0.009,0.014,0.034
203,0.021,0.015,0.071
204,0.02,0.016,0.096
205,0.017,0.016,0.108
206,0.009,0.014,0.11
207,0.018,0.011,0.122
208,0.024,0.01,0.121
209,0.019,0.01,0.101
210,0.024,0.01,0.088
211,0.028,0.009,0.076
212,0.033,0.004,0.064
213,0.024,-0.001,0.033
214,-0.007,-0.008,-0.016
215,-0.021,-0.015,-0.046
216,-0.023,-0.02,-0.064
217,-0.033,-0.025,-0.089
218,-0.038,-0.029,-0.107
219,-0.048,-0.031,-0.122
220,-0.057,-0.032,-0.131
221,-0.06,-0.034,-0.132
222,-0.054,-0.035,-0.127
223,-0.032,-0.036,-0.108
224,-0.033,-0.035,-0.105
225,-0.03,-0.034,-0.095
226,-0.021,-0.03,-0.077
227,-0.033,-0.026,-0.073
228,-0.03,-0.021,-0.056
229,-0.02,-0.016,-0.036
230,-0.014,-0.011,-0.014
231,-0.013,-0.005,0.007
232,-0.011,0.001,0.027
233,-0.005,0.006,0.054
234,0.011,0.009,0.09
235,0.043,0.012,0.138
236,0.063,0.014,0.163
237,0.052,0.015,0.151
238,0.036,0.015,0.131
239,0.009,0.014,0.095
240,0.002,0.014,0.063
241,0.002,0.013,0.037
242,0.005,0.012,0.017
243,0.013,0.01,0.003
244,0.023,0.008,-0.01
245,0.017,0.006,-0.034
246,0.001,0.004,-0.059
247,-0.009,0.003,-0.077
248,-0.021,0.002,-0.095
249,-0.024,0.001,-0.103
250,-0.025,0.002,-0.107
251,-0.013,0.002,-0.099
252,-0.006,0.003,-0.093
253,0.003,0.005,-0.082
254,-0.0,0.008,-0.078
255,0.0,0.011,-0.071
256,0.029,0.016,-0.038
257,0.054,0.021,-0.004
258,0.057,0.026,0.013
259,0.034,0.03,0.013
260,0.031,0.033,0.029
261,0.023,0.035,0.046
262,0.025,0.036,0.074
263,0.034,0.036,0.105
264,0.028,0.036,0.12
265,0.037,0.036,0.141
266,0.047,0.034,0.155
267,0.052,0.031,0.151
268,0.051,0.029,0.135
269,0.04,0.025,0.11
270,0.029,0.02,0.082
271,0.012,0.014,0.042
272,0.014,0.009,0.014
273,-0.007,0.003,-0.032
274,-0.009,-0.003,-0.054
275,-0.014,-0.01,-0.075
276,-0.028,-0.015,-0.101
277,-0.033,-0.019,-0.114
278,-0.04,-0.021,-0.121
279,-0.04,-0.022,-0.121
280,-0.033,-0.022,-0.113
281,-0.016,-0.021,-0.097
282,0.0,-0.02,-0.084
283,-0.005,-0.02,-0.085
284,-0.019,-0.019,-0.089
285,-0.035,-0.017,-0.094
286,-0.027,-0.014,-0.078
287,-0.018,-0.011,-0.059
288,-0.01,-0.006,-0.038
289,0.012,-0.002,0.001
290,0.012,0.003,0.03
291,0.006,0.008,0.049
292,-0.002,0.011,0.07
293,0.012,0.012,0.111
294,0.02,0.013,0.144
295,0.019,0.014,0.153
296,0.029,0.015,0.159
297,0.053,0.016,0.174
298,0.062,0.016,0.166
299,0.019,0.016,0.106
300,-0.009,0.014,0.057
301,-0.016,0.012,0.02
302,-0.012,0.009,0.0
303,-0.002,0.005,-0.019
304,0.002,0.002,-0.039
305,-0.001,-0.001,-0.06
306,-0.001,-0.004,-0.071
307,-0.005,-0.008,-0.082
308,-0.009,-0.012,-0.092
309,-0.014,-0.014,-0.096
310,-0.015,-0.015,-0.094
311,-0.023,-0.015,-0.096
312,-0.021,-0.014,-0.088
313,-0.008,-0.012,-0.072
314,0.002,-0.009,-0.057
315,0.012,-0.007,-0.039
316,0.014,-0.004,-0.028
317,-0.011,0.001,-0.033
318,-0.024,0.007,-0.026
319,-0.026,0.012,-0.009
320,-0.017,0.017,0.023
321,0.001,0.022,0.066
322,0.022,0.027,0.108
323,0.027,0.029,0.131
324,0.047,0.031,0.165
325,0.068,0.031,0.186
326,0.067,0.032,0.179
327,0.053,0.033,0.151
328,0.058,0.033,0.137
329,0.062,0.031,0.121
330,0.038,0.03,0.074
331,0.057,0.029,0.06
332,-0.004,0.027,-0.016
333,0.0,0.025,-0.033
334,0.014,0.022,-0.04
335,0.023,0.02,-0.047
336,0.02,0.018,-0.059
337,0.011,0.016,-0.072
338,-0.003,0.014,-0.084
339,-0.004,0.013,-0.085
340,-0.016,0.012,-0.091
341,-0.02,0.011,-0.092
342,-0.011,0.008,-0.081
343,0.011,0.007,-0.057
344,0.012,0.006,-0.049
345,0.015,0.006,-0.039
346,0.01,0.007,-0.033
347,0.017,0.009,-0.009
348,0.029,0.011,0.025
349,0.047,0.014,0.069
350,0.037,0.018,0.085
351,0.018,0.02,0.099
352,0.035,0.021,0.142
353,0.033,0.022,0.166
354,-0.001,0.022,0.15
355,0.012,0.022,0.156
356,0.012,0.022,0.15
357,0.024,0.019,0.136
358,0.016,0.018,0.097
359,0.008,0.017,0.058
360,0.006,0.014,0.028
361,-0.001,0.009,-0.007
362,-0.007,0.005,-0.035
363,-0.009,0.001,-0.055
364,-0.009,-0.002,-0.069
365,0.031,-0.006,-0.05
366,0.021,-0.008,-0.067
367,0.023,-0.009,-0.07
368,0.01,-0.009,-0.08
369,0.003,-0.009,-0.083
370,-0.024,-0.009,-0.101
371,-0.036,-0.007,-0.109
372,-0.033,-0.005,-0.102
373,-0.028,-0.002,-0.093
374,-0.015,0.0,-0.076
375,-0.004,0.002,-0.054
376,-0.006,0.005,-0.041
377,-0.004,0.008,-0.023
378,-0.008,0.01,-0.004
379,0.001,0.013,0.033
380,0.017,0.015,0.076
381,0.036,0.016,0.114
382,0.027,0.017,0.13
383,0.044,0.018,0.168
384,0.054,0.018,0.187
385,0.025,0.017,0.159
386,0.01,0.016,0.129
387,0.014,0.014,0.111
388,0.023,0.011,0.093
389,0.013,0.007,0.055
390,-0.006,0.003,0.01
391,-0.009,-0.002,-0.015
392,-0.022,-0.007,-0.045
393,-0.023,-0.012,-0.062
394,-0.024,-0.018,-0.078
395,-0.028,-0.024,-0.094
396,-0.032,-0.029,-0.103
397,-0.03,-0.034,-0.105
398,-0.039,-0.038,-0.114
399,-0.037,-0.042,-0.112
400,-0.038,-0.043,-0.111
