lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.651,0.656,0.708
2,0.411,0.498,0.489
3,0.258,0.368,0.345
4,0.159,0.262,0.237
5,0.119,0.176,0.171
6,0.102,0.109,0.125
7,0.096,0.057,0.097
8,0.079,0.019,0.066
9,0.056,-0.008,0.031
10,0.033,-0.026,-0.005
11,0.008,-0.036,-0.038
12,-0.001,-0.04,-0.057
13,-0.003,-0.04,-0.064
14,-0.008,-0.035,-0.071
15,-0.012,-0.029,-0.073
16,-0.026,-0.021,-0.083
17,-0.034,-0.012,-0.087
18,-0.033,-0.003,-0.08
19,-0.022,0.006,-0.063
20,-0.03,0.014,-0.06
21,-0.022,0.021,-0.04
22,-0.022,0.026,-0.024
23,-0.02,0.03,-0.002
24,-0.015,0.033,0.026
25,0.014,0.035,0.076
26,0.041,0.028,0.123
27,0.057,0.025,0.161
28,0.057,0.024,0.178
29,0.052,0.025,0.177
30,0.054,0.028,0.176
31,0.063,0.031,0.174
32,0.056,0.032,0.141
33,0.041,0.032,0.098
34,0.028,0.03,0.059
35,0.002,0.027,0.01
36,-0.008,0.023,-0.025
37,-0.012,0.02,-0.051
38,-0.005,0.015,-0.064
39,0.005,0.009,-0.066
40,-0.006,0.003,-0.084
41,-0.008,-0.003,-0.095
42,-0.016,-0.008,-0.106
43,-0.02,-0.013,-0.113
44,-0.012,-0.018,-0.107
45,-0.012,-0.023,-0.107
46,-0.013,-0.027,-0.102
47,-0.004,-0.031,-0.09
48,-0.008,-0.033,-0.084
49,-0.033,-0.033,-0.091
50,-0.044,-0.033,-0.087
51,-0.045,-0.032,-0.074
52,-0.047,-0.03,-0.058
53,-0.06,-0.03,-0.047
54,-0.042,-0.029,-0.001
55,-0.02,-0.028,0.05
56,-0.023,-0.027,0.07
57,-0.022,-0.027,0.09
58,-0.022,-0.027,0.107
59,-0.005,-0.025,0.128
60,-0.023,-0.024,0.1
61,-0.025,-0.021,0.08
62,-0.011,-0.018,0.072
63,-0.012,-0.016,0.047
64,-0.028,-0.014,0.008
65,-0.019,-0.014,-0.006
66,-0.015,-0.014,-0.021
67,-0.005,-0.014,-0.027
68,0.005,-0.013,-0.033
69,-0.003,-0.011,-0.052
70,-0.004,-0.008,-0.063
71,-0.01,-0.005,-0.076
72,-0.01,-0.002,-0.081
73,-0.008,0.001,-0.079
74,0.005,0.003,-0.067
75,0.003,0.005,-0.069
76,0.007,0.008,-0.061
77,0.019,0.011,-0.045
78,0.023,0.016,-0.031
79,0.009,0.021,-0.033
80,0.009,0.025,-0.021
81,0.012,0.027,-0.001
82,0.005,0.03,0.017
83,-0.002,0.033,0.036
84,0.021,0.037,0.081
85,0.048,0.039,0.129
86,0.063,0.041,0.165
87,0.086,0.042,0.199
88,0.091,0.043,0.209
89,0.083,0.044,0.196
90,0.062,0.044,0.164
91,0.036,0.043,0.119
92,0.018,0.042,0.078
93,0.011,0.039,0.051
94,0.01,0.035,0.028
95,0.018,0.031,0.012
96,0.029,0.026,0.003
97,0.028,0.02,-0.009
98,0.021,0.014,-0.028
99,0.015,0.008,-0.045
100,-0.006,0.001,-0.072
101,-0.012,-0.005,-0.084
102,-0.008,-0.011,-0.083
103,0.007,-0.016,-0.073
104,0.002,-0.02,-0.078
105,-0.015,-0.023,-0.092
106,-0.035,-0.026,-0.104
107,-0.044,-0.028,-0.105
108,-0.042,-0.028,-0.093
109,-0.03,-0.026,-0.067
110,-0.035,-0.023,-0.053
111,-0.042,-0.021,-0.041
112,-0.039,-0.018,-0.016
113,-0.032,-0.016,0.017
114,-0.014,-0.014,0.056
115,-0.012,-0.012,0.074
116,-0.007,-0.01,0.095
117,-0.004,-0.007,0.113
118,0.007,-0.004,0.13
119,0.018,-0.0,0.126
120,0.032,0.003,0.119
121,0.037,0.007,0.101
122,0.028,0.009,0.068
123,0.016,0.012,0.034
124,0.01,0.014,0.007
125,-0.003,0.015,-0.023
126,-0.001,0.016,-0.04
127,-0.004,0.017,-0.061
128,0.003,0.016,-0.07
129,0.015,0.015,-0.068
130,0.018,0.013,-0.072
131,0.01,0.01,-0.084
132,0.005,0.007,-0.089
133,0.01,0.005,-0.086
134,0.009,0.003,-0.089
135,0.0,-0.001,-0.094
136,-0.001,-0.004,-0.089
137,-0.011,-0.008,-0.086
138,-0.02,-0.01,-0.081
139,-0.016,-0.013,-0.061
140,-0.012,-0.016,-0.039
141,-0.004,-0.019,-0.015
142,-0.014,-0.021,-0.002
143,-0.018,-0.023,0.017
144,-0.027,-0.025,0.037
145,-0.036,-0.027,0.053
146,-0.039,-0.029,0.063
147,-0.035,-0.032,0.07
148,-0.028,-0.034,0.073
149,-0.028,-0.037,0.063
150,-0.039,-0.039,0.035
151,-0.04,-0.039,0.014
152,-0.038,-0.039,-0.001
153,-0.043,-0.037,-0.024
154,-0.046,-0.036,-0.045
155,-0.04,-0.035,-0.06
156,-0.05,-0.035,-0.083
157,-0.041,-0.034,-0.09
158,-0.025,-0.032,-0.09
159,-0.021,-0.03,-0.097
160,-0.018,-0.028,-0.1
161,-0.025,-0.026,-0.108
162,-0.028,-0.025,-0.111
163,-0.017,-0.023,-0.103
164,-0.018,-0.021,-0.104
165,-0.017,-0.019,-0.101
166,-0.02,-0.017,-0.095
167,-0.014,-0.016,-0.078
168,-0.008,-0.014,-0.058
169,-0.017,-0.013,-0.053
170,-0.02,-0.012,-0.041
171,-0.0,-0.011,-0.006
172,-0.001,-0.013,0.016
173,-0.006,-0.014,0.036
174,-0.027,-0.015,0.039
175,-0.032,-0.016,0.05
176,-0.026,-0.016,0.068
177,-0.014,-0.017,0.081
178,0.002,-0.017,0.089
179,0.001,-0.017,0.081
180,-0.008,-0.016,0.065
181,-0.024,-0.015,0.036
182,-0.024,-0.013,0.014
183,-0.025,-0.012,-0.005
184,-0.019,-0.01,-0.02
185,-0.004,-0.01,-0.028
186,-0.007,-0.009,-0.05
187,-0.016,-0.009,-0.073
188,-0.025,-0.008,-0.091
189,-0.022,-0.007,-0.095
190,-0.005,-0.006,-0.085
191,-0.012,-0.005,-0.093
192,-0.009,-0.004,-0.091
193,0.002,-0.002,-0.082
194,0.026,-0.002,-0.061
195,0.044,-0.002,-0.039
196,0.028,-0.002,-0.042
197,-0.009,-0.003,-0.06
198,-0.025,-0.006,-0.059
199,-0.016,-0.008,-0.038
200,-0.009,-0.011,-0.017
201,-0.018,-0.013,-0.008
202,-0.026,-0.016,0.005
203,-0.027,-0.018,0.024
204,-0.026,-0.02,0.045
205,-0.028,-0.023,0.056
206,-0.02,-0.025,0.07
207,-0.016,-0.027,0.077
208,-0.014,-0.028,0.077
209,-0.018,-0.028,0.061
210,-0.028,-0.028,0.04
211,-0.024,-0.028,0.029
212,-0.047,-0.028,-0.01
213,-0.044,-0.027,-0.031
214,-0.046,-0.025,-0.052
215,-0.044,-0.023,-0.071
216,-0.044,-0.022,-0.09
217,-0.026,-0.02,-0.091
218,-0.01,-0.017,-0.088
219,0.001,-0.015,-0.085
220,0.005,-0.014,-0.086
221,-0.0,-0.014,-0.09
222,0.003,-0.014,-0.091
223,0.005,-0.014,-0.089
224,0.002,-0.014,-0.091
225,-0.001,-0.014,-0.084
226,-0.014,-0.015,-0.081
227,-0.027,-0.017,-0.077
228,-0.031,-0.019,-0.066
229,-0.018,-0.021,-0.04
230,-0.029,-0.023,-0.03
231,-0.026,-0.025,-0.01
232,-0.034,-0.027,0.001
233,-0.041,-0.03,0.012
234,-0.045,-0.032,0.026
235,-0.031,-0.033,0.051
236,-0.027,-0.034,0.064
237,-0.032,-0.033,0.063
238,-0.028,-0.031,0.064
239,-0.023,-0.03,0.063
240,-0.026,-0.028,0.041
241,-0.027,-0.025,0.019
242,-0.028,-0.019,-0.003
243,-0.024,-0.013,-0.02
244,-0.017,-0.007,-0.032
245,-0.019,0.0,-0.048
246,-0.011,0.006,-0.052
247,0.007,0.012,-0.046
248,0.018,0.017,-0.046
249,0.032,0.022,-0.039
250,0.043,0.026,-0.032
251,0.045,0.03,-0.031
252,0.044,0.034,-0.034
253,0.051,0.038,-0.031
254,0.06,0.041,-0.022
255,0.048,0.043,-0.025
256,0.045,0.043,-0.02
257,0.036,0.042,-0.013
258,0.03,0.039,-0.001
259,0.027,0.036,0.014
260,0.022,0.032,0.029
261,0.026,0.027,0.051
262,0.047,0.023,0.09
263,0.055,0.019,0.116
264,0.033,0.016,0.118
265,-0.003,0.013,0.107
266,-0.016,0.01,0.106
267,-0.007,0.009,0.11
268,0.008,0.009,0.109
269,0.007,0.01,0.09
270,0.015,0.011,0.078
271,0.01,0.013,0.046
272,0.004,0.015,0.016
273,-0.008,0.016,-0.014
274,-0.019,0.018,-0.035
275,-0.009,0.02,-0.039
276,0.002,0.022,-0.043
277,0.011,0.025,-0.044
278,0.035,0.027,-0.03
279,0.066,0.03,-0.009
280,0.075,0.032,0.0
281,0.088,0.034,0.009
282,0.078,0.036,-0.002
283,0.076,0.038,-0.003
284,0.051,0.039,-0.02
285,0.025,0.04,-0.036
286,0.013,0.039,-0.038
287,0.018,0.038,-0.025
288,0.016,0.034,-0.012
289,0.004,0.029,-0.002
290,0.0,0.024,0.019
291,-0.009,0.019,0.038
292,-0.012,0.015,0.061
293,0.004,0.011,0.099
294,0.037,0.007,0.145
295,0.038,0.002,0.155
296,0.028,-0.004,0.147
297,0.013,-0.009,0.129
298,0.006,-0.014,0.112
299,-0.015,-0.018,0.072
300,-0.032,-0.019,0.029
301,-0.029,-0.02,0.005
302,-0.028,-0.02,-0.016
303,-0.044,-0.018,-0.047
304,-0.039,-0.017,-0.059
305,-0.036,-0.016,-0.069
306,-0.02,-0.015,-0.069
307,-0.015,-0.014,-0.075
308,-0.014,-0.012,-0.078
309,0.002,-0.011,-0.068
310,0.013,-0.009,-0.062
311,0.01,-0.006,-0.07
312,0.0,-0.003,-0.08
313,-0.002,0.001,-0.081
314,0.001,0.003,-0.074
315,-0.005,0.006,-0.069
316,-0.001,0.01,-0.052
317,0.009,0.014,-0.025
318,0.017,0.018,0.001
319,0.036,0.022,0.036
320,0.034,0.025,0.059
321,0.03,0.026,0.085
322,0.022,0.026,0.107
323,0.019,0.025,0.128
324,0.023,0.024,0.151
325,0.03,0.022,0.166
326,0.032,0.021,0.16
327,0.027,0.018,0.137
328,0.028,0.015,0.113
329,0.025,0.013,0.087
330,0.006,0.01,0.042
331,-0.01,0.007,0.002
332,-0.014,0.005,-0.022
333,-0.007,0.002,-0.029
334,-0.006,-0.0,-0.04
335,0.002,-0.003,-0.046
336,-0.003,-0.006,-0.058
337,0.002,-0.009,-0.059
338,0.005,-0.011,-0.061
339,-0.011,-0.012,-0.075
340,-0.02,-0.012,-0.081
341,-0.022,-0.011,-0.082
342,-0.021,-0.009,-0.08
343,-0.01,-0.006,-0.067
344,-0.009,-0.003,-0.059
345,-0.004,-0.0,-0.043
346,-0.002,0.003,-0.028
347,-0.004,0.007,-0.01
348,0.001,0.01,0.015
349,0.016,0.012,0.052
350,0.023,0.015,0.086
351,0.02,0.017,0.111
352,0.018,0.018,0.137
353,0.03,0.02,0.167
354,0.035,0.021,0.18
355,0.035,0.021,0.176
356,0.034,0.022,0.162
357,0.036,0.024,0.138
358,0.037,0.026,0.102
359,0.04,0.027,0.072
360,0.028,0.029,0.035
361,0.028,0.03,0.012
362,0.019,0.031,-0.015
363,0.016,0.031,-0.031
364,0.012,0.031,-0.042
365,0.012,0.032,-0.049
366,0.013,0.033,-0.051
367,0.012,0.034,-0.055
368,0.02,0.035,-0.049
369,0.03,0.036,-0.042
370,0.03,0.036,-0.048
371,0.052,0.037,-0.034
372,0.075,0.037,-0.016
373,0.06,0.038,-0.027
374,0.052,0.039,-0.026
375,0.052,0.039,-0.013
376,0.048,0.04,0.001
377,0.043,0.04,0.017
378,0.041,0.04,0.039
379,0.037,0.04,0.068
380,0.029,0.039,0.095
381,0.031,0.038,0.125
382,0.036,0.037,0.148
383,0.029,0.036,0.159
384,0.033,0.034,0.167
385,0.02,0.032,0.146
386,0.024,0.029,0.127
387,0.022,0.027,0.103
388,0.014,0.024,0.071
389,0.01,0.022,0.038
390,0.013,0.019,0.018
391,0.019,0.016,0.007
392,0.025,0.014,0.001
393,0.029,0.011,-0.01
394,0.018,0.009,-0.032
395,0.007,0.008,-0.05
396,0.009,0.007,-0.057
397,0.014,0.007,-0.057
398,0.014,0.008,-0.057
399,-0.002,0.011,-0.07
400,0.01,0.015,-0.063
