gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,697,3781,54.021785736084,-33.9843978881836,18.463191986084,3670176,697,3046,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.22092878127252,65.41573804642067,53.54559705734309,1.4937211786793354e-13,21.0,65.3,3.0,65.06,40.1636,48.4138,59.0018,0.6297,32.3537,34.0155,34.0155,0
100998,npp,1090,260,75.2550354003906,-33.9819107055664,18.4649257659912,3670144,1093,134,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-01 22:45:15.052752,109.74762620843278,66.25692722491962,54.05802283818867,0.007344270198818548,2.0,-65.97,3.0,-66.15,44.5686,53.4993,64.6037,0.5698,37.7363,42.881,42.65822497602986,0
101006,npp,2984,3212,34.1483612060547,-33.9799499511719,18.4601955413818,3670176,2985,2555,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.35575696223205,52.605109965837144,44.64510003572731,3.4578501580888497e-06,18.0,52.55,1.9513309067639726,52.24,35.3445,42.7652,53.0466,0.7128,26.0685,24.3421,24.3421,0
101131,npp,2227,2637,17.8019981384277,-33.9842147827148,18.4584007263184,3670144,2227,2127,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-03 00:06:35.072094,-82.52538498575092,32.26792074223745,28.178455309262382,0.0071817331065629235,15.0,32.25,1.2365102219381485,31.76,27.9834,34.2013,44.8975,0.8913,17.2219,15.8673,15.649455241889239,0
101255,npp,1479,2072,26.1367664337158,-33.9817314147949,18.4601001739502,3670144,1479,1638,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-03 23:47:42.944565,-66.67802634580345,2.1705948851743444,1.9197918051921934,0.03459015119098473,12.0,2.22,1.0,1.59,25.5696,30.4844,41.0242,1.0,26.1368,26.1368,25.08757093406204,0
101380,npp,774,1514,47.204776763916,-33.980785369873,18.4614791870117,3670144,775,1136,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-04 23:28:54.375784,102.94527063129483,28.560964767596687,25.01603743445555,0.08119270658234656,9.0,-28.46,1.184412938166907,-28.93,29.7451,37.8681,48.5523,0.805,38.3673,38.0005,35.53766752442026,0
101503,npp,96,962,63.9700012207031,-33.9824752807617,18.4647941589355,3670144,99,711,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.15457085637829,49.769761164460434,42.47525617652175,0.1565970230359595,6.0,-49.6,1.7549928774784245,-49.9,33.8238,38.5423,48.507,0.7909,44.9732,50.596,45.845915292318566,0
101511,npp,2184,3971,64.1930770874023,-33.9807167053223,18.4607524871826,3670144,2184,3153,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.08983286705244,68.64386365263408,55.46545419838343,0.12056057786518562,22.0,68.5,3.3985290935932855,68.29,38.1403,49.1306,58.2096,0.6205,34.9165,39.8303,36.173315044831654,0
101757,npp,623,2829,37.0130729675293,-33.9851112365723,18.4634647369385,3670144,622,2279,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-08 00:12:49.724982,-82.01519268957563,40.152150312216065,34.77466890709139,0.15660753676468112,16.0,40.13,1.4276677814245327,39.68,30.3326,37.2257,48.1096,0.8189,30.3355,30.3103,25.55989637755855,0
101878,npp,2954,2260,21.2368812561035,-33.9822196960449,18.4600200653076,3670144,2954,1816,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-08 23:53:57.603430,-78.20173824879863,13.0190437347424,11.493485798030376,0.10890187141852528,13.0,13.04,1.015504800579495,12.42,28.5735,35.9096,46.7724,0.8489,16.0357,18.0284,14.725060613118808,0
102006,npp,2224,1699,25.4387187957764,-33.9863052368164,18.4638919830322,3670144,2223,1287,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-09 23:35:07.256157,100.38484553352768,19.15320480915791,16.870015351147774,0.06934304272277377,10.0,-19.08,1.0442604737599883,-19.63,27.56,34.7175,47.3453,0.8781,21.5989,22.3369,20.233505437091157,0
102129,npp,1537,1146,28.7079772949219,-33.9836349487305,18.4613380432129,3670144,1539,844,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-10 23:16:22.239909,105.26521387194425,43.768658596483,37.72334047723511,0.03805427054426536,7.0,-43.63,1.4867838833500562,-44.0,31.6821,40.6775,51.125,0.7494,22.4338,21.5142,20.35989319984596,0
102253,npp,877,607,42.527416229248,-33.986743927002,18.464937210083,3670144,875,392,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.41562829492253,59.1977288328024,49.439796966570206,0.01597605933413684,4.0,-58.97,2.253202848596432,-59.2,38.7843,48.3111,59.2541,0.631,27.9175,26.8349,26.350295416459044,0
102261,npp,2869,3592,33.7761497497559,-33.9834747314453,18.4608268737793,3670144,2871,2915,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.43954094234144,61.75485815812223,51.1875693950724,0.029517724786882575,20.0,61.65,2.5331140255951103,61.38,35.5828,45.9568,55.0875,0.6633,25.6758,22.4046,21.509233725485807,0
102373,npp,247,90,37.9133796691895,-33.9848136901855,18.4592151641846,3670144,248,40,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-12 22:38:57.538395,110.42017758213393,69.16829053941152,55.75685112373089,0.0031682769792488598,1.0,-68.83,3.3985290935932855,-69.0,40.0659,54.8296,61.7563,0.556,25.5069,21.0792,20.983096103916527,0
102381,npp,2092,3021,56.2796287536621,-33.9838027954102,18.4657115936279,3670144,2091,2431,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-13 00:19:06.126626,-83.6180754348894,46.91031013093239,40.23679711594258,0.013085036915023593,17.0,46.86,1.646109783506203,46.47,31.1759,41.5663,49.6606,0.7334,39.4227,41.2751,40.878189301798365,0
102623,npp,618,1884,47.1144905090332,-33.9840087890625,18.4632434844971,3670176,618,1457,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-14 23:41:21.862637,97.3090644359366,8.769808555156807,7.750242737306683,7.858535794000338e-05,11.0,-8.7,1.0,-9.34,27.1301,35.3907,47.1235,0.8614,42.2082,40.5829,40.5829,0
102744,npp,2977,1331,52.7287292480469,-33.9826011657715,18.4661197662354,3670176,2978,1005,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-15 23:22:35.067541,104.56367229389893,36.715709813343715,31.92362177076139,5.361294592288748e-12,8.0,-36.6,1.357151599901897,-37.04,30.4345,39.1219,47.5702,0.7792,40.5104,41.087,41.087,0
102864,npp,2307,783,66.4667129516602,-33.9809761047363,18.463924407959,3670176,2309,567,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-16 23:03:50.055871,106.97546644532629,54.831087141123625,46.30492210289202,1.0040140836055748e-18,5.0,-54.64,2.0682789409984763,-54.92,35.4418,42.949,55.4028,0.7098,41.8551,47.1769,47.1769,0
102872,npp,1275,3781,37.6636276245117,-33.9838333129883,18.4602394104004,3670176,1274,3046,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-17 00:44:19.995967,-86.98771355135328,65.41191730487327,53.543584607732136,3.5302299741314997e-10,21.0,65.3,3.0,65.06,40.1636,48.4138,59.0018,0.6297,26.901,23.7154,23.7154,0
102984,npp,1667,260,44.9129104614258,-33.9845008850098,18.4614543914795,3670176,1670,134,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-17 22:45:08.604662,109.54910125122987,66.25907300779721,54.058995745760186,2.730319936556596e-24,2.0,-65.97,3.0,-66.15,44.5686,53.4993,64.6037,0.5698,27.6223,25.5918,25.5918,0
102993,npp,489,3213,45.6750755310059,-33.9841651916504,18.4644374847412,3670176,489,2555,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.48186276503861,52.635895269100466,44.66835218229224,2.6370404509736415e-17,18.0,52.57,1.9513309067639726,52.24,35.3445,42.7652,53.0466,0.7128,31.9756,32.5587,32.5587,0
103112,npp,2802,2638,41.2480506896973,-33.9870796203613,18.4640731811523,3670176,2802,2127,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-19 00:06:28.625815,-82.14213610397023,32.29497275172504,28.201109909717243,1.3250797728141122e-23,15.0,32.29,1.2365102219381485,31.76,27.9834,34.2013,44.8975,0.8913,36.1833,36.7654,36.7654,0
103349,npp,1362,1514,16.8871402740479,-33.985164642334,18.45823097229,3670176,1362,1136,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-20 23:28:47.925531,102.74642840380426,28.572143900783246,25.02511248816605,4.387728036396472e-33,9.0,-28.46,1.184412938166907,-28.93,29.7451,37.8681,48.5523,0.805,12.7701,13.5944,13.5944,0
103587,npp,14,432,69.9163055419922,-33.9817886352539,18.4639797210693,3670176,12,250,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.1145600669558,62.987117880692004,51.99706693844762,3.9221989118383884e-32,3.0,-62.72,2.6065528283652384,-62.9,40.1703,52.5096,64.3175,0.5805,37.1624,40.5898,40.5898,0
103713,npp,1189,2829,46.7420082092285,-33.9855117797852,18.464714050293,3670176,1189,2279,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.03199899364276,40.161217331911914,34.781427010526386,3.670323162120927e-32,16.0,40.13,1.4276677814245327,39.68,30.3326,37.2257,48.1096,0.8189,37.15,38.2774,38.2774,0
104308,npp,2662,3019,5.47774791717529,-33.9797058105469,18.4593257904053,3670176,2663,2430,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-04-29 00:18:57.969168,-83.49459488963265,46.832029449807386,40.17319038825741,7.881288770114664e-18,17.0,46.79,1.646109783506203,46.47,31.1759,41.5663,49.6606,0.7334,8.5609,4.0173,4.0173,0
105945,npp,2226,259,24.5935344696045,-33.9806060791016,18.45920753479,3670144,2229,134,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-03 22:44:58.759808,109.5621375066776,66.2893429394724,54.07338571302115,0.08454204330263673,2.0,-65.99,3.0,-66.15,44.5686,53.4993,64.6037,0.5698,20.8491,14.0136,11.449171511753576,0
105958,npp,1047,3210,15.9163608551025,-33.9797058105469,18.4599323272705,3670144,1048,2554,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-04 00:25:12.688184,-84.49970516587786,52.55262021630758,44.603014821120574,0.053808245167581134,18.0,52.49,1.9513309067639726,52.24,35.3445,42.7652,53.0466,0.7128,16.7252,11.3457,9.713525150424424,0
106139,npp,285,2635,53.0020942687988,-33.980827331543,18.4650287628174,3670144,285,2125,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.59438749036853,32.17532343358142,28.098216921296416,0.12283609147655661,15.0,32.16,1.2365102219381485,31.76,27.9834,34.2013,44.8975,0.8913,45.6892,47.242,43.51599149509909,0
106495,npp,1898,1512,30.7400226593018,-33.9862213134766,18.4626331329346,3670144,1898,1134,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.39454164553439,28.653112874539527,25.093092989523146,0.19271009214152213,9.0,-28.56,1.184412938166907,-28.93,29.7451,37.8681,48.5523,0.805,24.4661,24.7462,18.90069129267852,0
106672,npp,1216,960,33.6365089416504,-33.9850616455078,18.4623069763184,3670144,1219,710,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.16004405915626,49.83158510609796,42.5187107180942,0.12096996254351078,6.0,-49.66,1.7549928774784245,-49.9,33.8238,38.5423,48.507,0.7909,27.6891,26.6042,22.934797108255523,0
106684,npp,231,3968,59.9118690490723,-33.9841690063477,18.4646396636963,3670144,232,3152,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.10581425709991,68.59642706541831,55.43293315331655,0.1259212280234502,22.0,68.45,3.3166247903554,68.29,38.1403,49.1306,58.2096,0.6205,33.7351,37.1739,33.35430951219548,0
106792,npp,563,431,72.8772125244141,-33.9807815551758,18.4617710113525,3670144,566,249,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-08 22:51:08.177994,108.78431872617804,63.00779254256097,52.00587498304725,0.07135740045971235,3.0,-62.74,2.6065528283652384,-62.9,40.1703,52.5096,64.3175,0.5805,38.2984,42.3088,40.14430357387224,0
106806,npp,2505,3399,26.8352127075195,-33.9836044311523,18.4596118927002,3670144,2505,2748,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-09 00:31:27.444275,-85.4147909976024,57.44082260739699,48.198398646873464,0.08723580200428373,19.0,57.36,2.2013981571160284,57.17,34.8528,44.4319,53.9582,0.6861,22.491,18.4114,15.765261261029723,0
106906,npp,1734,2825,22.6440105438232,-33.9835243225098,18.4594402313232,3670144,1734,2276,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-10 00:12:31.781224,-82.66021418717386,40.008794485688114,34.65429819540735,0.0541013999602786,16.0,39.98,1.4276677814245327,39.68,30.3326,37.2257,48.1096,0.8189,20.2708,18.5434,16.90233283516338,0
107074,npp,989,2257,51.5262489318848,-33.9838829040527,18.4654350280762,3670144,989,1813,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-10 23:53:37.895094,-76.9037147336228,12.84858016286581,11.342834859818085,0.02841313419382881,13.0,12.87,1.015504800579495,12.42,28.5735,35.9096,46.7724,0.8489,45.8626,43.7417,42.87983946386188,0
107245,npp,271,1696,41.3386917114258,-33.9861907958984,18.4658889770508,3670144,271,1284,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-11 23:34:47.564988,100.23236580347331,19.33715229759429,17.02936660193265,0.010897431492930106,10.0,-19.25,1.0442604737599883,-19.63,27.56,34.7175,47.3453,0.8781,36.8249,36.2982,35.967646317151974,0
107417,npp,2652,1142,20.4376220703125,-33.9850883483887,18.4586563110352,3670144,2651,841,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.24414105053789,43.92382696380335,37.84500159063918,0.001554640060895307,7.0,-43.77,1.5732132722552272,-44.0,31.6821,40.6775,51.125,0.7494,17.6191,15.3163,15.269142832922105,0
107590,npp,1973,604,11.7911911010742,-33.9856414794922,18.4589786529541,3670176,1974,390,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-13 22:57:17.585906,107.66410522455888,59.27589471764092,49.487955022745524,7.051852875840692e-08,4.0,-59.04,2.253202848596432,-59.2,38.7843,48.3111,59.2541,0.631,14.2764,7.4403,7.4403,0
107603,npp,906,3587,8.60037708282471,-33.9820289611816,18.4653854370117,3670144,905,2910,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.3687566396846,61.65835906197884,51.11700638538583,0.0020270580101424966,20.0,61.55,2.5331140255951103,61.38,35.5828,45.9568,55.0875,0.6633,15.7372,5.7049,5.643412897187388,0
107762,npp,1338,88,55.6390953063965,-33.9831809997559,18.462474822998,3670176,1337,39,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-14 22:38:36.154946,110.47336290415588,69.20897182136859,55.77155696939913,5.450564963042495e-15,1.0,-68.87,3.3985290935932855,-69.0,40.0659,54.8296,61.7563,0.556,30.7226,30.9344,30.9344,0
107774,npp,110,3015,20.1625862121582,-33.9857559204102,18.4597816467285,3670176,108,2427,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.13213265347946,46.707932855397885,40.07209011149839,1.0819611998872094e-05,17.0,46.66,1.646109783506203,46.47,31.1759,41.5663,49.6606,0.7334,17.4818,14.7871,14.7871,0
107949,npp,2428,2442,19.7902069091797,-33.9862098693848,18.4611759185791,3670176,2427,1977,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-15 23:59:50.858786,-79.55562113347288,22.923274987762273,20.150105068620178,5.161605267624005e-13,14.0,22.93,1.0837787002826917,22.61,28.5556,33.3763,45.5264,0.9134,17.9485,18.0755,18.0755,0
108121,npp,1700,1879,20.5799922943115,-33.9817314147949,18.4590930938721,3670176,1700,1453,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-16 23:41:00.534334,100.74698469630516,9.041244683329884,7.9888765132697195,1.2391805036795752e-19,11.0,-8.99,1.0,-9.34,27.1301,35.3907,47.1235,0.8614,15.6737,17.7269,17.7269,0
108474,npp,326,779,45.9729347229004,-33.984447479248,18.4645233154297,3670176,327,563,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-18 23:03:27.005085,106.90210444142649,54.939006166771186,46.37805952497696,9.26338316528348e-30,5.0,-54.74,2.0682789409984763,-54.92,35.4418,42.949,55.4028,0.7098,31.9465,32.6307,32.6307,0
108486,npp,2363,3774,60.648021697998,-33.9803581237793,18.4647178649902,3670176,2362,3042,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-19 00:43:56.947686,-86.98898871566732,65.29962278228102,53.466342856513684,3.7774421378353896e-24,21.0,65.17,2.898275349237888,65.06,40.1636,48.4138,59.0018,0.6297,34.7056,38.1878,38.1878,0
108650,npp,2738,257,53.9125099182129,-33.9850120544434,18.4624118804932,3670176,2741,132,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-19 22:44:45.576670,109.65276467365592,66.32850798587454,54.09278272625087,6.289836262783591e-33,2.0,-66.02,3.0,-66.15,44.5686,53.4993,64.6037,0.5698,30.6221,30.7198,30.7198,0
108662,npp,1574,3206,31.0671672821045,-33.984619140625,18.4637641906738,3670176,1575,2551,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.62715549665087,52.452018918226486,44.52396793992903,1.543649740808331e-29,18.0,52.38,1.847645286154319,52.24,35.3445,42.7652,53.0466,0.7128,24.1531,22.1457,22.1457,0
108833,npp,810,2631,56.2172775268555,-33.9827499389648,18.4657001495361,3670176,810,2122,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.23508627583635,31.986769727442077,27.93689742894401,1.5584209875714334e-36,15.0,31.98,1.2365102219381485,31.76,27.9834,34.2013,44.8975,0.8913,48.2894,50.1078,50.1078,0
109174,npp,2419,1508,26.4488658905029,-33.9813919067383,18.4593925476074,3670176,2420,1131,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-22 23:28:23.182937,103.59090236385177,28.849292260249815,25.26011864712624,2.1801609620746736e-32,9.0,-28.74,1.184412938166907,-28.93,29.7451,37.8681,48.5523,0.805,20.8431,21.2917,21.2917,0
109350,npp,1736,957,21.1581611633301,-33.9831886291504,18.4645748138428,3670176,1736,708,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.71744623565755,49.92715697148144,42.590573393461014,9.866771645959624e-30,6.0,-49.75,1.7549928774784245,-49.9,33.8238,38.5423,48.507,0.7909,20.5789,16.7347,16.7347,0
109362,npp,749,3962,3.23241257667542,-33.9832725524902,18.4644508361816,3670176,747,3149,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-24 00:50:11.667277,-87.90776556014109,68.51011459522952,55.379390464795726,5.061817555148758e-32,22.0,68.35,3.3166247903554,68.29,38.1403,49.1306,58.2096,0.6205,16.6456,2.0056,2.0056,0
109884,npp,1503,2252,49.9333915710449,-33.9861106872559,18.4643154144287,3670176,1503,1808,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-26 23:53:22.878309,-76.10689842603082,12.576987571435762,11.10312566836589,1.551801745277201e-21,13.0,12.59,1.015504800579495,12.42,28.5735,35.9096,46.7724,0.8489,44.2941,42.3895,42.3895,0
110059,npp,767,1691,28.7392559051514,-33.9845809936523,18.4616222381592,3670176,767,1280,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.20491810514568,19.610310836354948,17.266437734506788,6.3439708872909604e-15,10.0,-19.52,1.0442604737599883,-19.63,27.56,34.7175,47.3453,0.8781,24.7595,25.235,25.235,0
110231,npp,74,1138,60.8084831237793,-33.9826164245605,18.4638118743896,3670176,74,837,196611,3866787,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.42841492637366,44.057383591524065,37.94975629548451,2.375784518616955e-07,7.0,-43.9,1.5732132722552272,-44.0,31.6821,40.6775,51.125,0.7494,43.2805,45.5709,45.5709,0
110577,npp,1846,85,55.1352005004883,-33.986213684082,18.4637489318848,3670144,1847,37,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-30 22:38:21.154805,110.60978972458014,69.26406450760307,55.79696251214769,0.019020825457853184,1.0,-68.92,3.3985290935932855,-69.0,40.0659,54.8296,61.7563,0.556,30.5743,30.6543,30.077337996615817,0
110590,npp,616,3010,46.4070129394531,-33.9857978820801,18.4637851715088,3670144,616,2423,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.46779655462655,46.54585811947796,39.94078505109336,0.002508396240508646,17.0,46.5,1.646109783506203,46.47,31.1759,41.5663,49.6606,0.7334,33.4251,34.0346,33.95851238101563,0
110760,npp,2932,2437,38.2346267700195,-33.982494354248,18.4617729187012,3670144,2932,1973,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-05-31 23:59:35.866992,-80.63829736201727,22.65393082601197,19.91517220922157,0.023213985136402646,14.0,22.66,1.0837787002826917,22.61,28.5556,33.3763,45.5264,0.9134,34.9671,34.9217,34.21754615554634,0
112094,npp,2203,1874,32.6126937866211,-33.9853591918945,18.4638843536377,3670144,2203,1448,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-01 23:40:43.767162,97.82708324870836,9.346372310866396,8.257553553147286,0.06196708241298693,11.0,-9.28,1.0,-9.34,27.1301,35.3907,47.1235,0.8614,27.7064,28.0915,26.211841722703294,0
112264,npp,1500,1320,65.3080978393555,-33.9810218811035,18.4624633789062,3670144,1500,995,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.54696679930368,37.159978940637416,32.28877879815523,0.12267467798501691,8.0,-37.04,1.357151599901897,-37.04,30.4345,39.1219,47.5702,0.7792,49.7794,50.8891,47.16798767858273,0
112443,npp,2861,3767,56.8684501647949,-33.980110168457,18.4590892791748,3670144,2859,3038,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-04 00:43:40.187977,-87.10371361262952,65.1755147759208,53.38486557848891,0.19608635852385828,21.0,65.04,2.898275349237888,65.06,40.1636,48.4138,59.0018,0.6297,33.4015,35.8079,29.859978417894098,0
112600,npp,164,253,75.1459808349609,-33.9844970703125,18.466064453125,3670144,166,130,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-04 22:44:28.826345,109.53492151953047,66.41031419475418,54.13836181230391,0.231712839482143,2.0,-66.09,3.0,-66.15,44.5686,53.4993,64.6037,0.5698,37.6999,42.8188,35.79021418106764,0
112612,npp,2054,3200,65.5764999389648,-33.9805679321289,18.4653396606445,3670144,2055,2547,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-05 00:24:42.755666,-84.48081949310873,52.2755758735973,44.38773599849346,0.21513484361935464,18.0,52.21,1.847645286154319,52.24,35.3445,42.7652,53.0466,0.7128,42.8306,46.7451,40.21937740991557,0
112781,npp,1289,2624,31.7898368835449,-33.9806022644043,18.4596481323242,3670144,1289,2118,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-06 00:05:47.103434,-81.89682658430381,31.688113381361713,27.681539062767037,0.1430782695627506,15.0,31.67,1.2365102219381485,31.76,27.9834,34.2013,44.8975,0.8913,28.5342,28.335,23.994981990235672,0
113458,npp,1571,423,37.3093414306641,-33.9877433776855,18.4643592834473,3670144,1573,243,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-09 22:50:36.522911,108.72487758796547,63.18096095008995,52.112598307695386,0.008322601425349317,3.0,-62.9,2.6065528283652384,-62.9,40.1703,52.5096,64.3175,0.5805,24.6528,21.6599,21.407449084955456,0
113635,npp,2734,2813,55.0908241271973,-33.9816284179688,18.4637413024902,3670144,2733,2265,196611,3866755,3807,zaf_cape_town_23_44,-33.98333333,18.4625,23,44,zaf_cape_town,2012-06-11 00:11:58.356369,-82.29118011365182,39.566097673158495,34.28569840892551,0.0080315083405185,16.0,39.53,1.4276677814245327,39.68,30.3326,37.2257,48.1096,0.8189,42.9979,45.1143,44.87067886207356,0
