lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.378,0.509,0.579
2,0.138,0.363,0.382
3,0.109,0.245,0.316
4,0.111,0.15,0.254
5,0.066,0.075,0.149
6,0.029,0.019,0.052
7,0.017,-0.022,-0.008
8,0.002,-0.05,-0.056
9,0.007,-0.067,-0.087
10,-0.003,-0.075,-0.122
11,-0.018,-0.075,-0.147
12,-0.025,-0.07,-0.161
13,-0.026,-0.06,-0.169
14,-0.024,-0.048,-0.172
15,-0.025,-0.033,-0.176
16,-0.021,-0.017,-0.174
17,-0.012,-0.001,-0.166
18,-0.011,0.015,-0.158
19,-0.007,0.03,-0.143
20,-0.018,0.043,-0.132
21,-0.017,0.054,-0.104
22,0.003,0.064,-0.05
23,0.037,0.071,0.03
24,0.05,0.077,0.101
25,0.032,0.08,0.153
26,0.084,0.065,0.256
27,0.147,0.063,0.361
28,0.086,0.064,0.361
29,0.032,0.065,0.331
30,0.079,0.065,0.355
31,0.135,0.062,0.367
32,0.105,0.058,0.298
33,0.091,0.055,0.216
34,0.061,0.051,0.133
35,0.031,0.042,0.058
36,0.015,0.031,-0.006
37,-0.007,0.021,-0.071
38,-0.02,0.01,-0.115
39,-0.035,0.001,-0.148
40,-0.029,-0.007,-0.161
41,-0.024,-0.014,-0.172
42,-0.029,-0.019,-0.183
43,-0.029,-0.023,-0.186
44,-0.027,-0.025,-0.187
45,-0.028,-0.025,-0.188
46,-0.028,-0.024,-0.185
47,-0.024,-0.019,-0.178
48,-0.018,-0.014,-0.167
49,-0.016,-0.008,-0.148
50,0.019,-0.0,-0.096
51,-0.01,0.009,-0.082
52,-0.007,0.017,-0.039
53,-0.007,0.022,0.017
54,0.006,0.029,0.1
55,0.061,0.037,0.205
56,0.03,0.044,0.23
57,0.038,0.047,0.279
58,0.126,0.048,0.37
59,0.157,0.047,0.397
60,0.095,0.046,0.334
61,0.042,0.045,0.261
62,0.047,0.04,0.214
63,0.014,0.032,0.132
64,0.013,0.025,0.062
65,-0.002,0.018,-0.004
66,-0.011,0.01,-0.053
67,-0.008,0.003,-0.087
68,-0.009,-0.004,-0.118
69,-0.018,-0.012,-0.146
70,-0.025,-0.018,-0.163
71,-0.027,-0.022,-0.173
72,-0.031,-0.026,-0.181
73,-0.035,-0.028,-0.186
74,-0.036,-0.028,-0.188
75,-0.036,-0.026,-0.186
76,-0.033,-0.024,-0.179
77,-0.031,-0.02,-0.168
78,-0.032,-0.015,-0.153
79,-0.029,-0.007,-0.133
80,-0.017,0.001,-0.099
81,0.003,0.009,-0.047
82,0.031,0.018,0.025
83,0.003,0.027,0.064
84,0.01,0.033,0.123
85,0.062,0.035,0.218
86,0.142,0.037,0.321
87,0.079,0.04,0.316
88,0.038,0.041,0.292
89,0.061,0.041,0.292
90,0.05,0.038,0.263
91,0.041,0.036,0.215
92,0.045,0.035,0.161
93,0.038,0.031,0.108
94,0.01,0.025,0.044
95,-0.003,0.018,-0.017
96,0.007,0.01,-0.056
97,-0.014,0.003,-0.101
98,-0.023,-0.003,-0.13
99,-0.02,-0.01,-0.149
100,-0.02,-0.014,-0.164
101,-0.023,-0.018,-0.175
102,-0.024,-0.02,-0.179
103,-0.024,-0.021,-0.181
104,-0.027,-0.021,-0.181
105,-0.029,-0.019,-0.179
106,-0.021,-0.016,-0.169
107,-0.016,-0.013,-0.156
108,-0.01,-0.009,-0.134
109,-0.008,-0.003,-0.104
110,-0.016,0.004,-0.076
111,-0.012,0.01,-0.033
112,0.026,0.012,0.045
113,0.044,0.016,0.118
114,0.026,0.02,0.161
115,-0.001,0.023,0.18
116,0.033,0.025,0.229
117,0.085,0.026,0.283
118,0.066,0.027,0.279
119,0.056,0.026,0.257
120,0.026,0.025,0.215
121,0.01,0.023,0.173
122,0.019,0.02,0.128
123,-0.003,0.016,0.057
124,-0.012,0.013,-0.0
125,-0.008,0.009,-0.039
126,-0.003,0.004,-0.07
127,-0.007,-0.001,-0.106
128,-0.012,-0.007,-0.133
129,-0.012,-0.012,-0.147
130,-0.012,-0.017,-0.157
131,-0.018,-0.021,-0.169
132,-0.02,-0.023,-0.175
133,-0.019,-0.024,-0.177
134,-0.023,-0.025,-0.178
135,-0.021,-0.024,-0.172
136,-0.019,-0.022,-0.161
137,-0.022,-0.018,-0.148
138,-0.021,-0.014,-0.129
139,-0.013,-0.01,-0.099
140,-0.012,-0.005,-0.061
141,-0.015,0.002,-0.018
142,-0.009,0.008,0.032
143,0.001,0.011,0.091
144,0.007,0.014,0.151
145,0.016,0.016,0.202
146,0.021,0.019,0.228
147,0.023,0.022,0.228
148,0.034,0.024,0.225
149,0.05,0.023,0.217
150,0.042,0.023,0.176
151,0.046,0.023,0.137
152,0.048,0.021,0.103
153,0.033,0.018,0.057
154,0.024,0.014,0.006
155,0.003,0.011,-0.047
156,-0.003,0.006,-0.082
157,0.002,0.003,-0.104
158,-0.001,-0.0,-0.128
159,-0.011,-0.003,-0.152
160,-0.02,-0.005,-0.167
161,-0.022,-0.007,-0.172
162,-0.024,-0.008,-0.175
163,-0.025,-0.01,-0.175
164,-0.026,-0.01,-0.174
165,-0.022,-0.01,-0.167
166,-0.015,-0.01,-0.153
167,-0.012,-0.008,-0.132
168,-0.008,-0.006,-0.102
169,-0.018,-0.003,-0.079
170,-0.022,-0.0,-0.048
171,0.005,0.003,0.014
172,0.031,0.006,0.081
173,0.062,0.009,0.144
174,0.011,0.013,0.136
175,0.024,0.014,0.172
176,0.044,0.016,0.211
177,0.043,0.016,0.216
178,0.022,0.016,0.2
179,0.008,0.014,0.183
180,0.013,0.013,0.164
181,-0.01,0.011,0.112
182,-0.015,0.009,0.059
183,-0.007,0.007,0.017
184,-0.002,0.003,-0.02
185,0.003,-0.001,-0.056
186,-0.0,-0.005,-0.092
187,-0.007,-0.008,-0.12
188,-0.016,-0.012,-0.143
189,-0.021,-0.016,-0.159
190,-0.023,-0.02,-0.171
191,-0.024,-0.024,-0.175
192,-0.025,-0.026,-0.177
193,-0.022,-0.028,-0.174
194,-0.022,-0.028,-0.169
195,-0.023,-0.028,-0.161
196,-0.022,-0.025,-0.149
197,-0.023,-0.021,-0.134
198,-0.017,-0.018,-0.105
199,-0.011,-0.016,-0.069
200,-0.012,-0.012,-0.031
201,-0.021,-0.008,0.001
202,-0.024,-0.005,0.047
203,-0.009,-0.003,0.107
204,-0.012,-0.001,0.153
205,-0.015,0.002,0.178
206,-0.007,0.004,0.194
207,0.01,0.006,0.207
208,0.022,0.008,0.208
209,0.021,0.009,0.178
210,0.017,0.01,0.143
211,0.021,0.01,0.122
212,0.045,0.008,0.098
213,0.037,0.006,0.042
214,0.016,0.004,-0.018
215,0.006,0.001,-0.061
216,-0.001,-0.001,-0.095
217,-0.004,-0.004,-0.123
218,-0.01,-0.005,-0.145
219,-0.022,-0.006,-0.162
220,-0.026,-0.008,-0.168
221,-0.025,-0.009,-0.169
222,-0.019,-0.009,-0.166
223,-0.014,-0.008,-0.162
224,-0.02,-0.008,-0.163
225,-0.017,-0.007,-0.151
226,-0.015,-0.006,-0.133
227,-0.014,-0.004,-0.112
228,-0.013,-0.002,-0.087
229,-0.008,0.001,-0.052
230,0.004,0.005,-0.003
231,0.011,0.009,0.044
232,0.024,0.013,0.089
233,0.026,0.016,0.129
234,0.026,0.019,0.167
235,0.038,0.022,0.202
236,0.045,0.023,0.223
237,0.045,0.025,0.226
238,0.041,0.025,0.23
239,0.037,0.023,0.208
240,0.012,0.021,0.146
241,0.006,0.019,0.09
242,0.007,0.017,0.042
243,0.017,0.013,0.007
244,0.016,0.008,-0.034
245,-0.003,0.004,-0.083
246,-0.014,0.0,-0.115
247,-0.004,-0.004,-0.126
248,0.003,-0.007,-0.136
249,-0.01,-0.01,-0.154
250,-0.017,-0.011,-0.163
251,-0.021,-0.012,-0.166
252,-0.023,-0.011,-0.166
253,-0.023,-0.011,-0.162
254,-0.015,-0.009,-0.149
255,-0.012,-0.007,-0.137
256,-0.009,-0.004,-0.12
257,-0.002,-0.0,-0.092
258,0.003,0.003,-0.058
259,0.005,0.007,-0.021
260,0.006,0.01,0.016
261,0.001,0.013,0.056
262,0.016,0.015,0.113
263,0.029,0.016,0.167
264,0.024,0.017,0.196
265,0.021,0.017,0.223
266,0.047,0.017,0.254
267,0.055,0.017,0.25
268,0.037,0.017,0.209
269,0.007,0.016,0.161
270,0.019,0.013,0.14
271,0.013,0.009,0.088
272,-0.006,0.007,0.017
273,-0.016,0.004,-0.038
274,-0.022,-0.0,-0.076
275,-0.013,-0.006,-0.097
276,-0.01,-0.01,-0.119
277,-0.015,-0.013,-0.139
278,-0.021,-0.015,-0.152
279,-0.022,-0.017,-0.156
280,-0.022,-0.018,-0.158
281,-0.02,-0.019,-0.158
282,-0.017,-0.018,-0.155
283,-0.015,-0.017,-0.15
284,-0.007,-0.016,-0.137
285,-0.008,-0.014,-0.123
286,-0.018,-0.011,-0.111
287,-0.015,-0.008,-0.086
288,-0.012,-0.004,-0.054
289,-0.006,-0.001,-0.009
290,-0.003,0.003,0.043
291,-0.009,0.007,0.081
292,-0.008,0.009,0.128
293,0.02,0.01,0.202
294,0.045,0.011,0.256
295,0.024,0.012,0.255
296,0.001,0.011,0.247
297,0.035,0.01,0.261
298,0.051,0.009,0.244
299,0.022,0.007,0.177
300,-0.011,0.007,0.097
301,-0.017,0.005,0.04
302,-0.006,0.001,-0.004
303,-0.0,-0.003,-0.048
304,-0.004,-0.006,-0.089
305,-0.021,-0.009,-0.123
306,-0.008,-0.013,-0.129
307,-0.014,-0.016,-0.145
308,-0.018,-0.018,-0.155
309,-0.018,-0.019,-0.159
310,-0.022,-0.019,-0.161
311,-0.025,-0.018,-0.161
312,-0.025,-0.017,-0.158
313,-0.024,-0.014,-0.152
314,-0.024,-0.011,-0.143
315,-0.015,-0.008,-0.125
316,-0.002,-0.004,-0.094
317,-0.005,0.001,-0.065
318,0.001,0.006,-0.029
319,0.003,0.011,0.011
320,0.005,0.014,0.064
321,0.012,0.017,0.128
322,0.027,0.022,0.191
323,0.012,0.024,0.226
324,0.022,0.025,0.264
325,0.068,0.024,0.307
326,0.072,0.024,0.301
327,0.047,0.024,0.238
328,0.025,0.022,0.188
329,0.036,0.017,0.156
330,0.038,0.012,0.103
331,-0.007,0.008,0.014
332,-0.022,0.003,-0.044
333,-0.015,-0.001,-0.073
334,-0.01,-0.006,-0.098
335,-0.019,-0.01,-0.128
336,-0.017,-0.013,-0.142
337,-0.021,-0.016,-0.152
338,-0.024,-0.018,-0.157
339,-0.023,-0.019,-0.159
340,-0.027,-0.018,-0.162
341,-0.028,-0.017,-0.163
342,-0.025,-0.015,-0.158
343,-0.026,-0.013,-0.151
344,-0.023,-0.009,-0.135
345,-0.02,-0.005,-0.115
346,-0.018,-0.0,-0.09
347,-0.002,0.005,-0.046
348,0.013,0.01,0.009
349,0.029,0.015,0.069
350,0.037,0.021,0.119
351,0.036,0.025,0.167
352,0.073,0.026,0.239
353,0.081,0.027,0.284
354,0.027,0.029,0.27
355,0.011,0.03,0.264
356,0.025,0.028,0.271
357,0.039,0.027,0.239
358,0.027,0.026,0.173
359,0.015,0.024,0.104
360,0.011,0.02,0.047
361,0.01,0.014,-0.003
362,0.002,0.007,-0.056
363,-0.006,-0.0,-0.094
364,-0.013,-0.006,-0.119
365,-0.009,-0.011,-0.131
366,-0.009,-0.014,-0.142
367,-0.01,-0.016,-0.15
368,-0.018,-0.016,-0.158
369,-0.017,-0.015,-0.16
370,-0.018,-0.013,-0.161
371,-0.012,-0.009,-0.155
372,-0.009,-0.005,-0.149
373,-0.01,0.001,-0.141
374,-0.008,0.007,-0.125
375,0.007,0.014,-0.09
376,0.003,0.021,-0.06
377,-0.005,0.028,-0.029
378,-0.006,0.034,0.015
379,0.013,0.04,0.084
380,0.045,0.045,0.164
381,0.042,0.049,0.203
382,0.07,0.051,0.252
383,0.081,0.053,0.289
384,0.135,0.052,0.337
385,0.108,0.05,0.312
386,0.065,0.047,0.244
387,0.031,0.042,0.186
388,0.019,0.036,0.129
389,0.007,0.028,0.061
390,-0.006,0.02,-0.002
391,-0.012,0.01,-0.045
392,-0.014,0.001,-0.076
393,-0.013,-0.009,-0.104
394,-0.019,-0.018,-0.128
395,-0.02,-0.025,-0.142
396,-0.024,-0.03,-0.152
397,-0.026,-0.033,-0.159
398,-0.027,-0.031,-0.163
399,-0.022,-0.025,-0.16
400,-0.014,-0.012,-0.155
