gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,689,3802,60.7568473815918,-33.9351005554199,18.6382503509521,3670176,693,3059,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-01 00:44:26.440821,-87.58028860050246,65.78801260185593,53.775134916621866,1.2942935807164996e-13,21.0,65.66,3.0,65.41,41.1713,47.6836,54.7567,0.5869,32.3411,35.6554,0
100998,npp,1076,276,31.6454677581787,-33.9360580444336,18.6349010467529,3670144,1078,144,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-01 22:45:13.273471,109.50693253452013,65.9731728446976,53.88532797924465,0.007262093233633691,2.0,-65.69,3.0,-65.86,44.7582,55.2617,62.3654,0.5064,20.1113,16.0246,0
101006,npp,2975,3233,28.2083511352539,-33.9366989135742,18.6401615142822,3670176,2973,2572,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-02 00:25:27.199767,-84.43687954344858,53.17565203903524,45.07467407083075,2.9758338194068154e-06,18.0,53.11,1.9513309067639726,52.79,28.2084,37.4323,44.9526,0.7476,23.2563,21.0878,0
101131,npp,2217,2657,16.8270645141602,-33.9399909973145,18.6402435302734,3670144,2217,2141,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-03 00:06:33.292821,-81.87056816140026,33.15823845169083,28.932836261804777,0.007054683405620391,15.0,33.15,1.2365102219381485,32.65,25.0731,31.2152,36.9286,0.8965,16.3472,15.0849,0
101255,npp,1468,2091,21.6487598419189,-33.9349250793457,18.6355094909668,3670144,1468,1656,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-03 23:47:41.165329,-72.92636140969465,3.282601009034236,2.9031169896057722,0.034414448747053315,12.0,3.31,1.0,2.73,22.2566,27.9834,34.9993,1.0,21.6488,21.6488,0
101380,npp,763,1533,22.3918991088867,-33.9406127929688,18.6376266479492,3670144,762,1150,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-04 23:28:52.596504,102.05189687122912,27.673080519570554,24.254058058620735,0.0810117397531273,9.0,-27.57,1.184412938166907,-28.09,26.4214,31.4864,37.4313,0.8887,20.3049,19.9007,0
101503,npp,84,981,30.5848083496094,-33.9377670288086,18.6412620544434,3670144,85,723,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-05 23:10:07.588405,105.69796299752247,49.195910710443776,42.02975666961819,0.15649032495658924,6.0,-49.03,1.7549928774784245,-49.36,30.5016,37.5228,44.7949,0.7458,24.0301,22.8092,0
101511,npp,2177,3992,40.9732666015625,-33.9369773864746,18.63893699646,3670144,2181,3164,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-06 00:50:44.645680,-88.39241092120064,68.98049372457373,55.65574648571159,0.12021078706036535,22.0,68.83,3.5496478698597698,68.585,42.0123,50.1913,59.1668,0.5575,25.3865,22.844,0
101757,npp,614,2849,23.7370643615723,-33.9399871826172,18.6350040435791,3670144,614,2297,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-08 00:12:49.724982,-82.77154549676158,40.90723968877645,35.395024366190704,0.15660783822302474,16.0,40.89,1.4276677814245327,40.43,27.0992,33.7991,40.5426,0.8279,20.9355,19.6527,0
101878,npp,2943,2279,20.1516704559326,-33.9342384338379,18.6366786956787,3670144,2943,1834,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-08 23:53:55.824151,-76.83583882397592,14.101890288848884,12.445271295615138,0.10901653682218698,13.0,14.11,1.015504800579495,13.52,22.9751,29.1019,36.1118,0.9616,19.1698,19.3772,0
102006,npp,2213,1718,19.5408935546875,-33.9403533935547,18.6400470733643,3670144,2213,1304,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-09 23:35:07.256157,102.17597939832005,18.100525020089847,15.950222752663418,0.06948851513147886,10.0,-18.04,1.0442604737599883,-18.59,23.7181,30.6728,35.7807,0.9123,17.3233,17.8275,0
102129,npp,1524,1164,31.4888687133789,-33.9354553222656,18.6409511566162,3670144,1525,858,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-10 23:16:20.460635,104.83460882397647,43.115225909960465,37.19473366542053,0.03819353407706846,7.0,-42.97,1.4867838833500562,-43.37,29.3956,34.6927,41.9349,0.8066,25.8285,25.3991,0
102253,npp,863,623,36.6643981933594,-33.9358711242676,18.6379470825195,3670144,868,408,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-11 22:57:35.440291,107.14537288909793,58.81828670731909,49.17481732894682,0.016078703740239363,4.0,-58.6,2.253202848596432,-58.83,33.4415,43.0117,49.2271,0.6506,25.1664,23.8538,0
102261,npp,2860,3612,46.8430366516113,-33.9375877380371,18.6384620666504,3670144,2859,2930,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-12 00:38:01.820647,-86.18815215037687,62.16587323672844,51.46113064144195,0.02961144783200373,20.0,62.07,2.6065528283652384,61.8,33.9474,43.1676,49.8846,0.6482,29.3934,30.3659,0
102373,npp,232,106,47.1408729553223,-33.9360809326172,18.6398258209229,3670144,232,48,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-12 22:38:55.759115,110.21485097177121,68.90243843987525,55.607710341005046,0.0032269735639610343,1.0,-68.57,3.3166247903554,-68.73,43.5358,52.2909,62.2984,0.5351,26.4306,25.2273,0
102381,npp,2083,3041,22.0927696228027,-33.936595916748,18.6381969451904,3670144,2085,2446,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-13 00:19:06.126626,-84.23461667284214,47.56167016769786,40.75119374572783,0.01315758925750369,17.0,47.51,1.646109783506203,47.12,28.6174,37.3867,43.4481,0.7485,18.6924,16.5361,0
102744,npp,2965,1349,24.4085636138916,-33.9367561340332,18.6408023834229,3670176,2966,1018,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-15 23:22:33.288268,103.98997210381154,35.96413990812833,31.29491002602116,6.100230676305897e-12,8.0,-35.85,1.2937979144666532,-36.28,27.7012,33.9914,39.3173,0.8232,20.5766,20.0943,0
102864,npp,2294,800,41.5966339111328,-33.934928894043,18.6406631469727,3670176,2295,586,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-16 23:03:48.276590,106.64836267648037,54.36914974043763,45.96344504491647,1.115571780522385e-18,5.0,-54.18,1.9513309067639726,-54.48,32.5257,39.844,49.7121,0.7023,28.8815,29.2143,0
102872,npp,1267,3802,75.5570983886719,-33.934684753418,18.6356315612793,3670176,1270,3059,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-17 00:44:19.995967,-87.34938495868009,65.78440364426515,53.77327637883895,4.0822414106676045e-10,21.0,65.66,3.0,65.41,41.1713,47.6836,54.7567,0.5869,37.2745,44.341,0
102984,npp,1653,277,42.1807022094727,-33.940746307373,18.6386337280273,3670176,1654,144,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-17 22:45:06.825383,109.30262125592367,65.95938697111616,53.876587278323306,2.9379492174879485e-24,2.0,-65.67,3.0,-65.86,44.7582,55.2617,62.3654,0.5064,23.623,21.3594,0
102993,npp,480,3233,21.2910480499268,-33.9404602050781,18.6368141174316,3670176,484,2574,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-18 00:25:20.752066,-84.13510458167248,53.168963077362434,45.06970351247411,2.9900356900723805e-17,18.0,53.11,1.9513309067639726,52.79,28.2084,37.4323,44.9526,0.7476,19.7114,15.9166,0
103112,npp,2791,2657,31.8682270050049,-33.9345016479492,18.6390228271484,3670176,2792,2141,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-19 00:06:26.846535,-81.59591304153287,33.14301491030628,28.919653536459347,1.4564621572777767e-23,15.0,33.15,1.2365102219381485,32.65,25.0731,31.2152,36.9286,0.8965,28.5114,28.5687,0
103230,npp,2057,2092,19.7560157775879,-33.9362449645996,18.6414165496826,3670176,2057,1656,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-19 23:47:34.715905,-70.73662735593598,3.332706222627655,2.9473797099021555,9.626132894916665e-29,12.0,3.37,1.0,2.73,22.2566,27.9834,34.9993,1.0,19.756,19.756,0
103349,npp,1350,1533,12.2062797546387,-33.9382781982422,18.6364784240723,3670176,1350,1150,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-20 23:28:46.146250,102.95335929501564,27.65939963655057,24.241801839535885,4.4923751907892095e-33,9.0,-27.57,1.184412938166907,-28.09,26.4214,31.4864,37.4313,0.8887,11.7052,10.8483,0
103587,npp,2,449,25.3055629730225,-33.9391250610352,18.6333103179932,3670176,5,263,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-22 22:51:17.910979,108.45500162687806,62.641460712104404,51.770778952146564,3.745946963866082e-32,3.0,-62.38,2.6065528283652384,-62.58,41.464,49.541,56.5423,0.5649,18.6855,14.2939,0
103595,npp,1965,3422,21.650369644165,-33.9392623901367,18.6353397369385,3670176,1963,2770,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-23 00:31:37.176044,-85.44124051117852,57.990205180985676,48.59243550383937,1.3734478349391542e-32,19.0,57.91,2.2013981571160284,57.64,31.5756,39.0816,45.6315,0.716,20.0651,15.5022,0
103713,npp,1179,2848,14.4043617248535,-33.9378890991211,18.6360569000244,3670176,1178,2296,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-24 00:12:41.498198,-82.55596675347981,40.88021801310059,35.372194343588035,3.5714524379662357e-32,16.0,40.85,1.4276677814245327,40.43,27.0992,33.7991,40.5426,0.8279,14.3985,11.9258,0
103831,npp,435,2279,37.3726997375488,-33.9342155456543,18.636531829834,3670176,436,1834,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-24 23:53:49.381946,-80.53636106157154,14.093987435521427,12.438056950833216,2.5478688111402778e-30,13.0,14.11,1.015504800579495,13.52,22.9751,29.1019,36.1118,0.9616,36.1279,35.9363,0
103949,npp,2790,1717,18.0143947601318,-33.937183380127,18.6383666992188,3670176,2790,1303,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-25 23:34:59.043671,102.2588896475097,18.153595689326874,15.996154549004858,6.045021129824693e-27,10.0,-18.09,1.0442604737599883,-18.59,23.7181,30.6728,35.7807,0.9123,15.8615,16.4349,0
104181,npp,1437,623,38.3041458129883,-33.9414024353027,18.638843536377,3670176,1435,407,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-27 22:57:27.261066,107.30733874479735,58.8156054788131,49.16983066434881,5.170844225953457e-16,4.0,-58.6,2.253202848596432,-58.83,33.4415,43.0117,49.2271,0.6506,25.8941,24.9206,0
104190,npp,361,3611,30.5945644378662,-33.9391212463379,18.6406650543213,3670176,361,2929,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-28 00:37:53.643605,-86.3358400719272,62.14678701153916,51.445521860861916,8.666734253272321e-24,20.0,62.05,2.6065528283652384,61.8,33.9474,43.1676,49.8846,0.6482,23.1597,19.8329,0
104308,npp,2653,3039,11.444522857666,-33.9383697509766,18.6368446350098,3670176,2652,2444,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-04-29 00:18:56.189889,-83.57247248592516,47.49063049214456,40.69358143238601,6.832540860707849e-18,17.0,47.44,1.646109783506203,47.12,28.6174,37.3867,43.4481,0.7485,12.2237,8.566,0
105945,npp,2212,276,21.2333068847656,-33.9372406005859,18.6372890472412,3670144,2214,144,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-03 22:44:56.980528,109.31497808027301,65.98797738874883,53.89012125908266,0.0843908613967439,2.0,-65.69,3.0,-65.86,44.7582,55.2617,62.3654,0.5064,16.6406,10.7521,0
105958,npp,1038,3231,30.5428256988525,-33.9363861083984,18.6395587921143,3670144,1036,2570,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-04 00:25:10.908903,-84.15743841040548,53.11085596745677,45.02357742164858,0.05354114740132579,18.0,53.06,1.9513309067639726,52.79,28.2084,37.4323,44.9526,0.7476,24.4527,22.8329,0
106139,npp,276,2655,35.3467903137207,-33.9381332397461,18.6396903991699,3670144,276,2139,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-05 00:06:17.024113,-82.54288640336901,33.07514876256192,28.860777611015557,0.12255888381607842,15.0,33.06,1.2365102219381485,32.65,25.0731,31.2152,36.9286,0.8965,31.3247,31.6872,0
106314,npp,2612,2090,31.8788566589355,-33.9403190612793,18.6396923065186,3670144,2612,1654,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-05 23:47:24.921185,-74.37280856110053,3.192625547368646,2.823388257724707,0.26507458601058875,12.0,3.25,1.0,2.73,22.2566,27.9834,34.9993,1.0,31.8789,31.8789,0
106495,npp,1886,1531,31.0329055786133,-33.9393768310547,18.6408214569092,3670144,1885,1148,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-06 23:28:34.595201,101.59731392445899,27.768604205529346,24.334257533538665,0.19276809051377342,9.0,-27.66,1.184412938166907,-28.09,26.4214,31.4864,37.4313,0.8887,27.6005,27.5803,0
106672,npp,1204,979,32.9874000549316,-33.9403038024902,18.6389846801758,3670144,1205,722,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-07 23:09:49.609347,105.70249160234334,49.258403038545104,42.0740232333117,0.12113525431559602,6.0,-49.09,1.7549928774784245,-49.36,30.5016,37.5228,44.7949,0.7458,25.3991,24.601,0
106684,npp,223,3987,47.189022064209,-33.9403686523438,18.633996963501,3670144,229,3162,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-08 00:50:24.888889,-87.88747241054192,68.90208234535122,55.60612247607626,0.12592210472618598,22.0,68.76,3.5496478698597698,68.585,42.0123,50.1913,59.1668,0.5575,27.1375,26.3095,0
106792,npp,550,448,43.9599266052246,-33.9412002563477,18.6375102996826,3670144,551,261,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-08 22:51:06.398721,108.49366605099176,62.66397384178047,51.78100719987719,0.07154122955165931,3.0,-62.4,2.6065528283652384,-62.58,41.464,49.541,56.5423,0.5649,25.8422,24.8309,0
106906,npp,1724,2845,23.415412902832,-33.936637878418,18.6373157501221,3670144,1723,2293,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-10 00:12:30.001943,-82.81308902645719,40.77813872668347,35.286752047233136,0.05422861245908004,16.0,40.74,1.4276677814245327,40.43,27.0992,33.7991,40.5426,0.8279,20.7102,19.3864,0
107074,npp,979,2276,19.077880859375,-33.9374618530273,18.6347808837891,3670144,979,1831,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-10 23:53:37.895094,-79.6670716422403,13.910253387797125,12.276094645189204,0.02852686168435553,13.0,13.94,1.015504800579495,13.52,22.9751,29.1019,36.1118,0.9616,18.1124,18.3446,0
107245,npp,260,1714,14.3651266098022,-33.9387855529785,18.6342506408691,3670144,260,1301,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-11 23:34:47.564988,101.9989523237916,18.337468632485802,16.156204153283323,0.010983587809402697,10.0,-18.26,1.0442604737599883,-18.59,23.7181,30.6728,35.7807,0.9123,12.3669,13.1056,0
107417,npp,2639,1160,22.0023288726807,-33.9366645812988,18.6380138397217,3670144,2638,855,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-12 23:15:59.017039,104.36712867359702,43.25831716759792,37.307133741909084,0.001539090131735804,7.0,-43.12,1.4867838833500562,-43.37,29.3956,34.6927,41.9349,0.8066,19.4479,17.7472,0
107590,npp,1959,621,26.0643291473389,-33.9369430541992,18.6379547119141,3670176,1960,405,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-13 22:57:15.806626,107.39063209431663,58.879631614168424,49.211584005906715,8.18943474467656e-08,4.0,-58.65,2.253202848596432,-58.83,33.4415,43.0117,49.2271,0.6506,20.4619,16.9574,0
107603,npp,898,3607,54.8275833129883,-33.9347152709961,18.638521194458,3670144,901,2926,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-14 00:37:42.189711,-86.76073759728727,62.07902057696248,51.397308159799216,0.002063070270630341,20.0,61.97,2.5331140255951103,61.8,33.9474,43.1676,49.8846,0.6482,32.5864,35.5419,0
107762,npp,1323,104,64.8465728759766,-33.9355010986328,18.6410064697266,3670176,1322,47,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-14 22:38:34.375670,110.26326689883243,68.94658405216028,55.62461137624033,6.236712893256764e-15,1.0,-68.6,3.3166247903554,-68.73,43.5358,52.2909,62.2984,0.5351,31.769,34.7025,0
107774,npp,101,3036,23.5845623016357,-33.9395141601562,18.6396255493164,3670176,102,2442,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-15 00:18:44.745339,-83.76300117945613,47.3890090238371,40.61058223829217,1.295624062905768e-05,17.0,47.35,1.646109783506203,47.12,28.6174,37.3867,43.4481,0.7485,19.5986,17.6527,0
107949,npp,2418,2462,15.8069105148315,-33.9392356872559,18.6347541809082,3670176,2418,1994,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-15 23:59:50.858786,-81.06021783988912,23.92873720723713,21.021713942506636,5.984369937544873e-13,14.0,23.94,1.1367971201176101,23.59,22.4317,30.9709,37.6362,0.9035,14.6442,14.2821,0
108121,npp,1689,1898,16.4257583618164,-33.9374618530273,18.6377182006836,3670176,1689,1471,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-16 23:40:58.755052,97.66361826314142,7.948800296283702,7.02505992500963,1.1730211285724085e-19,11.0,-7.89,1.0,-8.24,24.5259,30.0209,37.6874,0.9321,14.3882,15.3109,0
108474,npp,313,796,27.3767070770264,-33.9386672973633,18.6390514373779,3670176,313,581,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-18 23:03:25.225803,106.5710324251848,54.48581668069082,46.04355074988203,9.802684010345202e-30,5.0,-54.29,1.9513309067639726,-54.48,32.5257,39.844,49.7121,0.7023,21.5942,19.2273,0
108486,npp,2356,3795,23.5562267303467,-33.938304901123,18.6391677856445,3670176,2358,3055,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-19 00:43:56.947686,-87.31764668749653,65.67227616810023,53.696686446694116,4.236087592977731e-24,21.0,65.54,3.0,65.41,41.1713,47.6836,54.7567,0.5869,19.9409,13.8241,0
108650,npp,2724,274,9.53056144714355,-33.9416618347168,18.6403522491455,3670176,2726,142,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-19 22:44:43.797389,109.40655954769075,66.02795354641829,53.91022169224361,6.413436037885465e-33,2.0,-65.72,3.0,-65.86,44.7582,55.2617,62.3654,0.5064,12.7396,4.8261,0
108662,npp,1564,3226,27.3394241333008,-33.9344749450684,18.637113571167,3670176,1563,2565,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-20 00:24:57.726015,-84.32198935115048,52.987704106977475,44.92795071296097,1.6671642508416021e-29,18.0,52.92,1.9513309067639726,52.79,28.2084,37.4323,44.9526,0.7476,22.811,20.4382,0
108833,npp,800,2650,17.5607357025146,-33.9375152587891,18.6394023895264,3670176,802,2137,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-21 00:06:02.059946,-81.42174331690681,32.858980235404935,28.676505527217632,1.6216839874591863e-36,15.0,32.83,1.2365102219381485,32.65,25.0731,31.2152,36.9286,0.8965,16.9406,15.7426,0
109001,npp,46,2085,29.4123096466064,-33.935115814209,18.6389751434326,3670176,46,1650,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-21 23:47:09.954623,-63.13937897095177,2.9865647589655855,2.641086619545495,1.0739342756701632e-33,12.0,2.97,1.0,2.73,22.2566,27.9834,34.9993,1.0,29.4123,29.4123,0
109362,npp,742,3982,29.8491439819336,-33.9384269714355,18.6377964019775,3670176,743,3159,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-24 00:50:11.667277,-88.21447943385597,68.83874104324322,55.56587043701636,4.963004650205736e-32,22.0,68.68,3.3985290935932855,68.585,42.0123,50.1913,59.1668,0.5575,21.9978,16.6419,0
109710,npp,2239,2840,33.6560478210449,-33.9351043701172,18.6396808624268,3670176,2238,2288,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-26 00:12:14.984686,-81.91773179173414,40.575372030914814,35.11732380519859,1.0010834061586377e-26,16.0,40.55,1.4276677814245327,40.43,27.0992,33.7991,40.5426,0.8279,27.8832,27.8649,0
109884,npp,1493,2271,10.2889318466187,-33.9397964477539,18.6334037780762,3670176,1493,1826,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-26 23:53:22.878309,-78.98132317519476,13.630875567818915,12.029709595834607,1.3674257632601701e-21,13.0,13.66,1.015504800579495,13.52,22.9751,29.1019,36.1118,0.9616,9.4577,9.8935,0
110059,npp,756,1710,16.6608963012695,-33.9386825561523,18.6388187408447,3670176,756,1297,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-27 23:34:32.554674,101.93592121374823,18.554418282371273,16.34457563078004,5.433218136301749e-15,10.0,-18.48,1.0442604737599883,-18.59,23.7181,30.6728,35.7807,0.9123,14.5653,15.2,0
110231,npp,62,1156,24.3885955810547,-33.9403228759766,18.6393337249756,3670176,61,852,196611,3866787,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-28 23:15:44.010078,104.49276361743198,43.40272456080838,37.42113778833118,2.0285552785640775e-07,7.0,-43.26,1.4867838833500562,-43.37,29.3956,34.6927,41.9349,0.8066,21.0529,19.672,0
110577,npp,1831,100,36.4626922607422,-33.9351615905762,18.6352214813232,3670144,1832,45,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-30 22:38:19.375530,110.40967277507747,69.01751503246219,55.659185533941404,0.018899079928553497,1.0,-68.67,3.3166247903554,-68.73,43.5358,52.2909,62.2984,0.5351,23.211,19.5129,0
110590,npp,606,3029,13.3574600219727,-33.9364318847656,18.6346111297607,3670144,605,2437,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-31 00:18:27.966800,-83.09914733742855,47.16488165415756,40.430889194855304,0.002429349861778356,17.0,47.12,1.646109783506203,47.12,28.6174,37.3867,43.4481,0.7485,13.3858,9.9978,0
110760,npp,2922,2456,12.1172466278076,-33.9389305114746,18.6358509063721,3670144,2922,1989,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-05-31 23:59:34.087710,-80.86456808278612,23.649624567483677,20.778712379678414,0.023027068070279884,14.0,23.64,1.1367971201176101,23.59,22.4317,30.9709,37.6362,0.9035,11.3985,10.9484,0
112094,npp,2192,1892,27.2751197814941,-33.9400253295898,18.6342658996582,3670144,2192,1465,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-06-01 23:40:41.987881,94.51770368172943,8.338527041916228,7.3686026237580196,0.06175035227074429,11.0,-8.24,1.0,-8.24,24.5259,30.0209,37.6874,0.9321,25.2376,25.4239,0
112264,npp,1489,1339,15.0533113479614,-33.9380722045898,18.6339054107666,3670144,1490,1012,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-06-02 23:21:55.227702,104.34777716820766,36.39242099528314,31.64788343488714,0.12246972935691884,8.0,-36.28,1.2937979144666532,-36.28,27.7012,33.9914,39.3173,0.8232,13.3458,12.3926,0
112600,npp,150,269,45.9061317443848,-33.9390525817871,18.6388492584229,3670144,151,140,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-06-04 22:44:27.047064,109.57494242380233,66.11509408949033,53.95939733750072,0.2318658283741589,2.0,-65.81,3.0,-65.86,44.7582,55.2617,62.3654,0.5064,24.8648,23.2459,0
112781,npp,1279,2644,30.2271709442139,-33.9364967346191,18.6395626068115,3670144,1278,2132,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-06-06 00:05:45.324161,-81.24227313793295,32.579247340649324,28.43783188448859,0.14314022624381545,15.0,32.56,1.2365102219381485,32.65,25.0731,31.2152,36.9286,0.8965,27.1843,27.0976,0
113302,npp,1230,3975,29.0735759735107,-33.939510345459,18.6391124725342,3670144,1227,3155,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-06-09 00:49:53.218954,-88.04083695591777,68.73029230307004,55.501591008043896,0.04209418059990201,22.0,68.56,3.3985290935932855,68.585,42.0123,50.1913,59.1668,0.5575,21.7696,16.2095,0
113458,npp,1557,439,29.6391925811768,-33.9398498535156,18.6342582702637,3670144,1558,255,196611,3866755,2881,zaf_cape_town_65_33,-33.9375,18.6375,65,33,zaf_cape_town,2012-06-09 22:50:34.743631,108.47047221440609,62.860823379121854,51.90401729696334,0.00842407945176483,3.0,-62.58,2.6065528283652384,-62.58,41.464,49.541,56.5423,0.5649,20.3481,16.7418,0
