lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.437,0.568,0.518
2,0.297,0.433,0.381
3,0.205,0.325,0.283
4,0.174,0.24,0.229
5,0.176,0.175,0.209
6,0.136,0.128,0.156
7,0.125,0.094,0.135
8,0.134,0.072,0.135
9,0.126,0.06,0.122
10,0.1,0.055,0.097
11,0.08,0.055,0.073
12,0.08,0.059,0.07
13,0.081,0.066,0.07
14,0.069,0.074,0.059
15,0.097,0.083,0.079
16,0.118,0.091,0.095
17,0.115,0.099,0.09
18,0.109,0.105,0.078
19,0.085,0.109,0.057
20,0.081,0.112,0.053
21,0.081,0.113,0.056
22,0.076,0.111,0.058
23,0.068,0.108,0.064
24,0.06,0.104,0.072
25,0.073,0.097,0.104
26,0.078,0.08,0.133
27,0.074,0.075,0.151
28,0.066,0.072,0.161
29,0.065,0.069,0.17
30,0.047,0.067,0.154
31,0.081,0.064,0.17
32,0.059,0.063,0.133
33,0.053,0.062,0.104
34,0.049,0.061,0.076
35,0.066,0.061,0.069
36,0.062,0.06,0.049
37,0.075,0.061,0.044
38,0.077,0.062,0.041
39,0.077,0.063,0.036
40,0.068,0.064,0.026
41,0.062,0.064,0.02
42,0.04,0.063,0.004
43,0.024,0.062,-0.011
44,0.068,0.061,0.026
45,0.052,0.061,0.013
46,0.071,0.061,0.03
47,0.073,0.061,0.03
48,0.087,0.06,0.038
49,0.057,0.06,0.016
50,0.064,0.061,0.028
51,0.065,0.063,0.033
52,0.081,0.064,0.057
53,0.088,0.065,0.075
54,0.062,0.066,0.074
55,0.054,0.067,0.09
56,0.045,0.07,0.104
57,0.037,0.07,0.116
58,0.048,0.072,0.137
59,0.05,0.074,0.144
60,0.092,0.077,0.171
61,0.07,0.079,0.137
62,0.086,0.08,0.129
63,0.093,0.081,0.113
64,0.107,0.081,0.103
65,0.097,0.08,0.076
66,0.091,0.08,0.056
67,0.08,0.078,0.039
68,0.084,0.076,0.039
69,0.064,0.075,0.018
70,0.081,0.072,0.029
71,0.088,0.07,0.039
72,0.076,0.069,0.032
73,0.063,0.067,0.024
74,0.034,0.064,-0.002
75,0.059,0.061,0.018
76,0.067,0.059,0.024
77,0.052,0.057,0.006
78,0.042,0.053,-0.005
79,0.05,0.05,0.003
80,0.039,0.046,-0.0
81,0.046,0.043,0.015
82,0.017,0.04,0.001
83,0.021,0.038,0.018
84,0.041,0.037,0.052
85,0.042,0.037,0.078
86,0.041,0.036,0.098
87,0.025,0.036,0.098
88,0.044,0.036,0.125
89,0.042,0.036,0.126
90,0.048,0.035,0.123
91,0.072,0.034,0.127
92,0.054,0.033,0.088
93,0.029,0.032,0.047
94,0.027,0.03,0.027
95,0.013,0.03,-0.001
96,0.008,0.029,-0.019
97,0.024,0.027,-0.01
98,0.022,0.026,-0.012
99,0.021,0.024,-0.015
100,0.02,0.024,-0.013
101,0.024,0.023,-0.007
102,0.033,0.023,-0.001
103,0.005,0.023,-0.026
104,0.04,0.023,0.002
105,0.024,0.023,-0.015
106,0.033,0.022,-0.011
107,0.022,0.021,-0.023
108,0.014,0.022,-0.029
109,0.0,0.023,-0.035
110,0.013,0.024,-0.019
111,0.019,0.025,-0.006
112,0.027,0.027,0.011
113,0.045,0.029,0.045
114,0.033,0.03,0.054
115,0.027,0.031,0.068
116,0.035,0.031,0.094
117,0.051,0.031,0.123
118,0.035,0.03,0.113
119,0.02,0.027,0.096
120,0.024,0.024,0.088
121,0.033,0.022,0.079
122,0.024,0.019,0.051
123,0.033,0.018,0.039
124,0.0,0.016,-0.006
125,0.006,0.016,-0.013
126,0.013,0.016,-0.014
127,0.022,0.017,-0.012
128,0.024,0.016,-0.012
129,0.03,0.018,-0.01
130,0.031,0.018,-0.006
131,-0.001,0.019,-0.031
132,-0.005,0.018,-0.033
133,0.0,0.018,-0.031
134,-0.009,0.019,-0.039
135,0.002,0.02,-0.034
136,0.018,0.023,-0.027
137,0.022,0.024,-0.028
138,0.029,0.026,-0.024
139,0.037,0.026,-0.013
140,0.03,0.027,-0.011
141,0.036,0.027,0.005
142,0.07,0.027,0.045
143,0.082,0.026,0.072
144,0.056,0.025,0.074
145,0.028,0.024,0.074
146,0.018,0.024,0.076
147,-0.001,0.023,0.071
148,-0.001,0.021,0.075
149,-0.002,0.02,0.07
150,0.01,0.021,0.068
151,0.012,0.021,0.051
152,0.017,0.022,0.035
153,-0.004,0.021,-0.001
154,0.022,0.02,0.005
155,0.011,0.018,-0.018
156,0.028,0.016,-0.007
157,0.013,0.015,-0.024
158,0.005,0.016,-0.035
159,0.008,0.015,-0.032
160,0.006,0.015,-0.033
161,0.038,0.015,-0.004
162,0.032,0.015,-0.01
163,0.032,0.016,-0.01
164,0.037,0.016,-0.008
165,0.027,0.016,-0.018
166,0.029,0.018,-0.017
167,0.028,0.02,-0.023
168,0.007,0.02,-0.035
169,0.013,0.018,-0.025
170,0.012,0.016,-0.019
171,0.016,0.015,-0.005
172,0.008,0.014,0.007
173,-0.022,0.014,0.002
174,-0.015,0.014,0.025
175,0.013,0.013,0.065
176,0.014,0.013,0.081
177,0.041,0.014,0.107
178,0.016,0.014,0.085
179,0.008,0.016,0.071
180,0.0,0.017,0.052
181,0.022,0.019,0.051
182,0.024,0.02,0.031
183,0.054,0.022,0.041
184,0.042,0.026,0.017
185,0.024,0.029,-0.008
186,0.03,0.032,-0.01
187,0.028,0.034,-0.015
188,0.054,0.036,0.007
189,0.002,0.039,-0.03
190,0.022,0.04,-0.01
191,0.03,0.041,-0.003
192,0.059,0.041,0.018
193,0.047,0.04,0.009
194,0.045,0.04,0.003
195,0.029,0.039,-0.016
196,0.048,0.038,-0.005
197,0.05,0.037,-0.0
198,0.06,0.037,0.014
199,0.054,0.037,0.018
200,0.019,0.038,-0.001
201,0.023,0.037,0.016
202,0.042,0.037,0.047
203,0.036,0.035,0.061
204,0.02,0.033,0.066
205,0.015,0.032,0.074
206,0.023,0.031,0.089
207,0.013,0.03,0.082
208,0.027,0.029,0.088
209,0.047,0.027,0.097
210,0.039,0.025,0.074
211,0.024,0.024,0.044
212,0.01,0.022,0.016
213,0.02,0.021,0.004
214,0.053,0.019,0.019
215,0.024,0.02,-0.014
216,0.038,0.02,-0.009
217,0.018,0.021,-0.027
218,0.016,0.022,-0.024
219,0.026,0.023,-0.014
220,0.0,0.023,-0.033
221,-0.001,0.025,-0.032
222,0.009,0.026,-0.028
223,0.026,0.027,-0.015
224,0.029,0.027,-0.013
225,0.027,0.027,-0.018
226,0.023,0.028,-0.022
227,0.047,0.029,0.001
228,0.029,0.03,-0.008
229,0.043,0.03,0.009
230,0.04,0.032,0.019
231,0.037,0.034,0.033
232,0.041,0.035,0.052
233,0.033,0.036,0.063
234,0.043,0.037,0.09
235,0.044,0.036,0.106
236,0.043,0.035,0.11
237,0.026,0.035,0.094
238,0.02,0.036,0.084
239,0.029,0.036,0.078
240,0.038,0.034,0.067
241,0.029,0.033,0.039
242,0.025,0.032,0.021
243,0.029,0.03,0.012
244,0.043,0.029,0.012
245,0.032,0.026,-0.008
246,0.031,0.026,-0.016
247,0.03,0.027,-0.013
248,0.039,0.028,-0.001
249,0.026,0.029,-0.004
250,0.027,0.031,-0.004
251,0.015,0.033,-0.015
252,0.02,0.036,-0.009
253,0.023,0.038,-0.011
254,0.025,0.04,-0.013
255,0.045,0.041,0.001
256,0.05,0.042,0.009
257,0.044,0.041,0.009
258,0.046,0.041,0.017
259,0.04,0.04,0.023
260,0.03,0.039,0.025
261,0.04,0.037,0.049
262,0.05,0.035,0.075
263,0.053,0.032,0.092
264,0.046,0.031,0.104
265,0.041,0.029,0.112
266,0.04,0.026,0.112
267,0.045,0.024,0.113
268,0.032,0.021,0.089
269,0.017,0.02,0.061
270,-0.012,0.017,0.018
271,-0.001,0.014,0.007
272,-0.018,0.011,-0.028
273,-0.006,0.009,-0.028
274,-0.011,0.007,-0.041
275,-0.015,0.006,-0.048
276,-0.017,0.005,-0.051
277,0.006,0.005,-0.031
278,0.026,0.006,-0.013
279,0.024,0.007,-0.014
280,0.026,0.009,-0.011
281,0.024,0.01,-0.018
282,0.013,0.011,-0.029
283,0.014,0.012,-0.031
284,0.014,0.014,-0.031
285,0.024,0.015,-0.024
286,0.018,0.017,-0.024
287,0.019,0.018,-0.017
288,0.013,0.02,-0.016
289,0.034,0.022,0.015
290,0.015,0.024,0.016
291,0.024,0.025,0.041
292,0.024,0.025,0.06
293,0.011,0.024,0.067
294,0.045,0.024,0.114
295,0.022,0.023,0.103
296,0.017,0.022,0.096
297,0.005,0.02,0.076
298,-0.003,0.018,0.057
299,0.024,0.015,0.061
300,0.012,0.013,0.029
301,0.002,0.011,-0.0
302,0.014,0.011,-0.002
303,0.019,0.01,-0.01
304,0.022,0.008,-0.015
305,0.01,0.006,-0.031
306,0.02,0.004,-0.023
307,0.015,0.001,-0.022
308,0.007,0.001,-0.021
309,0.014,-0.001,-0.016
310,0.001,-0.002,-0.03
311,-0.012,-0.003,-0.039
312,-0.041,-0.003,-0.066
313,-0.034,-0.003,-0.066
314,-0.007,-0.004,-0.046
315,-0.001,-0.004,-0.038
316,-0.016,-0.005,-0.044
317,-0.021,-0.005,-0.04
318,-0.011,-0.005,-0.023
319,0.004,-0.004,0.0
320,0.019,-0.004,0.03
321,0.024,-0.002,0.052
322,0.025,-0.001,0.071
323,0.004,0.0,0.066
324,-0.02,0.002,0.062
325,0.003,0.002,0.089
326,-0.009,0.003,0.072
327,0.01,0.005,0.079
328,0.005,0.007,0.06
329,0.006,0.008,0.04
330,0.017,0.008,0.029
331,-0.003,0.009,-0.004
332,-0.012,0.008,-0.022
333,0.016,0.006,-0.007
334,-0.006,0.004,-0.03
335,0.006,0.002,-0.022
336,-0.001,-0.001,-0.029
337,0.019,-0.004,-0.009
338,0.021,-0.005,-0.006
339,0.001,-0.005,-0.023
340,0.012,-0.005,-0.017
341,-0.015,-0.005,-0.043
342,-0.021,-0.004,-0.048
343,-0.026,-0.003,-0.056
344,-0.006,-0.0,-0.039
345,-0.014,0.001,-0.044
346,0.005,0.003,-0.024
347,0.008,0.003,-0.015
348,0.009,0.004,-0.0
349,-0.011,0.004,-0.0
350,-0.023,0.006,0.009
351,-0.015,0.006,0.037
352,0.01,0.006,0.075
353,0.021,0.006,0.099
354,0.01,0.006,0.098
355,0.027,0.006,0.112
356,0.032,0.004,0.108
357,0.033,0.003,0.089
358,0.02,0.003,0.06
359,0.011,0.002,0.032
360,0.013,0.002,0.02
361,-0.002,0.0,-0.006
362,-0.017,-0.001,-0.03
363,-0.019,-0.003,-0.036
364,-0.026,-0.004,-0.047
365,-0.008,-0.005,-0.032
366,-0.023,-0.007,-0.039
367,-0.02,-0.009,-0.035
368,-0.03,-0.009,-0.045
369,-0.01,-0.01,-0.032
370,-0.019,-0.01,-0.042
371,-0.005,-0.011,-0.034
372,-0.019,-0.011,-0.052
373,-0.003,-0.012,-0.041
374,0.004,-0.012,-0.031
375,0.006,-0.012,-0.024
376,0.002,-0.01,-0.022
377,-0.01,-0.008,-0.022
378,-0.006,-0.006,-0.005
379,0.0,-0.004,0.019
380,0.005,-0.003,0.046
381,-0.003,-0.002,0.053
382,-0.013,-0.001,0.062
383,-0.003,-0.0,0.082
384,0.0,-0.0,0.09
385,-0.002,-0.001,0.083
386,-0.018,-0.002,0.056
387,-0.026,-0.003,0.034
388,-0.024,-0.005,0.015
389,-0.011,-0.007,0.002
390,0.003,-0.009,0.0
391,0.002,-0.011,-0.012
392,-0.018,-0.013,-0.034
393,-0.002,-0.015,-0.026
394,-0.005,-0.016,-0.029
395,-0.011,-0.016,-0.038
396,-0.023,-0.015,-0.047
397,0.004,-0.013,-0.023
398,-0.008,-0.008,-0.035
399,-0.015,-0.0,-0.046
400,0.009,0.011,-0.027
