lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.497,0.548,0.649
2,0.231,0.392,0.425
3,0.106,0.269,0.287
4,0.073,0.172,0.202
5,0.074,0.098,0.131
6,0.06,0.044,0.052
7,0.033,0.007,-0.01
8,0.017,-0.017,-0.046
9,0.035,-0.03,-0.059
10,0.045,-0.034,-0.073
11,0.02,-0.032,-0.104
12,0.012,-0.025,-0.116
13,0.017,-0.015,-0.116
14,0.033,-0.004,-0.107
15,0.058,0.009,-0.094
16,0.071,0.021,-0.086
17,0.038,0.033,-0.108
18,0.004,0.042,-0.128
19,-0.004,0.05,-0.126
20,0.008,0.056,-0.105
21,0.028,0.06,-0.07
22,0.019,0.061,-0.043
23,0.004,0.061,-0.012
24,-0.01,0.058,0.029
25,0.014,0.054,0.099
26,0.043,0.039,0.19
27,0.033,0.032,0.262
28,-0.007,0.03,0.294
29,-0.002,0.03,0.325
30,0.017,0.028,0.338
31,0.063,0.026,0.333
32,0.102,0.026,0.291
33,0.065,0.028,0.19
34,0.029,0.03,0.103
35,0.012,0.029,0.036
36,0.026,0.025,-0.003
37,0.031,0.022,-0.04
38,0.033,0.022,-0.069
39,0.007,0.022,-0.107
40,-0.004,0.022,-0.128
41,0.008,0.021,-0.127
42,0.032,0.019,-0.114
43,0.022,0.019,-0.121
44,0.018,0.02,-0.121
45,0.015,0.022,-0.126
46,0.006,0.024,-0.133
47,0.017,0.025,-0.122
48,0.028,0.027,-0.109
49,0.014,0.029,-0.104
50,0.001,0.032,-0.092
51,0.024,0.034,-0.061
52,0.057,0.035,-0.016
53,0.066,0.037,0.036
54,0.05,0.04,0.093
55,0.011,0.044,0.135
56,0.002,0.048,0.181
57,0.044,0.049,0.259
58,0.111,0.047,0.35
59,0.126,0.046,0.376
60,0.096,0.045,0.334
61,0.038,0.042,0.25
62,0.01,0.038,0.178
63,0.029,0.033,0.134
64,0.035,0.03,0.07
65,0.024,0.029,0.005
66,-0.005,0.029,-0.048
67,-0.005,0.026,-0.072
68,0.018,0.023,-0.078
69,0.016,0.02,-0.099
70,0.018,0.019,-0.108
71,0.012,0.018,-0.119
72,0.011,0.018,-0.12
73,0.033,0.017,-0.109
74,0.016,0.016,-0.124
75,0.013,0.017,-0.128
76,-0.004,0.02,-0.137
77,0.011,0.023,-0.124
78,0.018,0.025,-0.114
79,0.031,0.027,-0.091
80,0.041,0.03,-0.062
81,0.052,0.035,-0.021
82,0.042,0.04,0.011
83,0.057,0.045,0.061
84,0.083,0.046,0.134
85,0.084,0.045,0.205
86,0.057,0.043,0.256
87,-0.007,0.043,0.262
88,-0.021,0.042,0.269
89,0.02,0.04,0.292
90,0.074,0.037,0.292
91,0.067,0.034,0.226
92,0.034,0.032,0.141
93,0.013,0.028,0.073
94,0.017,0.024,0.031
95,0.028,0.019,-0.005
96,0.049,0.015,-0.031
97,0.034,0.014,-0.067
98,0.006,0.012,-0.107
99,-0.009,0.009,-0.129
100,-0.004,0.007,-0.134
101,-0.005,0.006,-0.136
102,-0.003,0.007,-0.134
103,-0.013,0.009,-0.139
104,-0.01,0.012,-0.14
105,0.005,0.013,-0.134
106,0.025,0.015,-0.121
107,0.022,0.017,-0.118
108,0.015,0.02,-0.113
109,0.011,0.022,-0.097
110,0.013,0.024,-0.074
111,0.027,0.024,-0.037
112,0.042,0.023,0.022
113,0.049,0.025,0.089
114,0.035,0.028,0.133
115,0.038,0.03,0.181
116,0.054,0.029,0.241
117,0.068,0.027,0.291
118,0.042,0.026,0.288
119,0.007,0.024,0.244
120,-0.015,0.021,0.193
121,-0.003,0.018,0.152
122,0.034,0.014,0.117
123,0.021,0.012,0.045
124,-0.0,0.01,-0.02
125,-0.012,0.009,-0.056
126,-0.013,0.006,-0.077
127,0.001,0.003,-0.09
128,0.017,0.0,-0.101
129,0.01,0.0,-0.12
130,-0.014,-0.0,-0.14
131,-0.009,0.0,-0.14
132,-0.023,-0.0,-0.148
133,-0.01,-0.0,-0.143
134,-0.005,-0.0,-0.142
135,0.013,0.001,-0.133
136,0.008,0.003,-0.135
137,0.009,0.005,-0.13
138,0.021,0.008,-0.105
139,0.022,0.011,-0.08
140,0.025,0.015,-0.049
141,0.03,0.017,-0.012
142,0.026,0.019,0.026
143,0.047,0.019,0.089
144,0.026,0.02,0.144
145,-0.012,0.021,0.178
146,-0.032,0.022,0.204
147,-0.012,0.023,0.234
148,0.023,0.021,0.259
149,0.043,0.02,0.243
150,0.057,0.02,0.198
151,0.019,0.019,0.117
152,-0.003,0.018,0.053
153,0.001,0.015,0.013
154,0.036,0.011,-0.004
155,0.014,0.008,-0.054
156,0.037,0.007,-0.065
157,0.031,0.005,-0.087
158,0.02,0.003,-0.111
159,-0.005,0.003,-0.137
160,-0.013,0.003,-0.146
161,-0.017,0.004,-0.148
162,-0.024,0.006,-0.153
163,-0.02,0.008,-0.152
164,0.014,0.01,-0.132
165,0.016,0.011,-0.131
166,0.0,0.012,-0.136
167,0.002,0.012,-0.124
168,0.004,0.013,-0.107
169,0.013,0.012,-0.08
170,0.026,0.012,-0.044
171,0.018,0.013,-0.005
172,0.017,0.015,0.045
173,0.015,0.018,0.092
174,0.02,0.02,0.136
175,0.056,0.021,0.205
176,0.072,0.021,0.26
177,0.043,0.022,0.256
178,0.017,0.024,0.225
179,0.0,0.025,0.183
180,0.019,0.023,0.156
181,0.029,0.023,0.111
182,0.011,0.022,0.041
183,-0.009,0.02,-0.018
184,-0.023,0.017,-0.059
185,-0.015,0.014,-0.078
186,0.015,0.01,-0.085
187,0.017,0.008,-0.107
188,0.016,0.006,-0.123
189,0.027,0.005,-0.122
190,0.025,0.002,-0.122
191,0.003,-0.002,-0.137
192,0.003,-0.004,-0.137
193,0.006,-0.005,-0.137
194,-0.004,-0.006,-0.144
195,-0.006,-0.007,-0.143
196,-0.009,-0.008,-0.14
197,-0.016,-0.008,-0.132
198,-0.012,-0.008,-0.102
199,-0.015,-0.007,-0.077
200,-0.029,-0.007,-0.06
201,-0.026,-0.008,-0.02
202,-0.009,-0.01,0.039
203,0.009,-0.011,0.108
204,-0.013,-0.011,0.148
205,-0.035,-0.011,0.169
206,-0.029,-0.012,0.197
207,0.0,-0.014,0.224
208,0.023,-0.015,0.222
209,0.008,-0.015,0.166
210,-0.019,-0.013,0.102
211,-0.036,-0.013,0.047
212,-0.0,-0.013,0.026
213,0.006,-0.013,-0.018
214,0.001,-0.012,-0.062
215,-0.014,-0.011,-0.094
216,-0.024,-0.01,-0.119
217,-0.016,-0.009,-0.127
218,-0.017,-0.007,-0.14
219,-0.009,-0.005,-0.137
220,0.002,-0.003,-0.131
221,-0.009,0.0,-0.136
222,-0.009,0.003,-0.136
223,0.001,0.006,-0.132
224,0.021,0.009,-0.12
225,0.009,0.011,-0.124
226,-0.016,0.014,-0.125
227,0.003,0.016,-0.097
228,0.01,0.018,-0.077
229,0.046,0.019,-0.028
230,0.044,0.02,0.009
231,0.023,0.023,0.04
232,0.02,0.025,0.079
233,0.032,0.025,0.134
234,0.062,0.025,0.201
235,0.057,0.024,0.243
236,0.03,0.025,0.248
237,0.02,0.025,0.237
238,0.012,0.024,0.21
239,0.004,0.022,0.171
240,0.018,0.019,0.123
241,0.018,0.019,0.061
242,-0.008,0.018,-0.002
243,-0.006,0.016,-0.038
244,-0.001,0.014,-0.064
245,-0.0,0.011,-0.094
246,0.012,0.01,-0.105
247,0.014,0.008,-0.115
248,0.005,0.006,-0.124
249,0.017,0.002,-0.121
250,0.021,-0.002,-0.12
251,0.014,-0.005,-0.122
252,0.002,-0.005,-0.131
253,0.003,-0.004,-0.131
254,-0.002,-0.003,-0.132
255,-0.003,-0.003,-0.124
256,0.004,-0.003,-0.104
257,0.0,-0.002,-0.083
258,-0.016,0.0,-0.072
259,-0.016,0.002,-0.05
260,-0.006,0.003,-0.014
261,0.001,0.003,0.04
262,0.004,0.004,0.101
263,-0.006,0.005,0.147
264,-0.031,0.005,0.173
265,-0.027,0.005,0.209
266,0.019,0.003,0.256
267,0.034,0.002,0.249
268,0.015,0.003,0.194
269,-0.006,0.004,0.134
270,0.016,0.004,0.102
271,0.049,0.004,0.071
272,0.056,0.004,0.021
273,0.034,0.005,-0.033
274,0.0,0.008,-0.078
275,-0.016,0.009,-0.103
276,-0.016,0.01,-0.12
277,-0.011,0.012,-0.129
278,0.008,0.014,-0.12
279,0.003,0.016,-0.12
280,-0.006,0.018,-0.124
281,0.003,0.018,-0.12
282,-0.003,0.018,-0.129
283,-0.005,0.017,-0.13
284,0.012,0.017,-0.111
285,0.018,0.017,-0.097
286,0.028,0.018,-0.077
287,0.049,0.017,-0.045
288,0.059,0.017,-0.011
289,0.057,0.017,0.025
290,0.039,0.018,0.053
291,0.001,0.019,0.071
292,0.01,0.018,0.129
293,0.045,0.017,0.215
294,0.039,0.017,0.263
295,0.014,0.018,0.275
296,-0.025,0.017,0.249
297,-0.02,0.014,0.229
298,-0.005,0.01,0.19
299,0.013,0.008,0.139
300,-0.01,0.006,0.059
301,-0.025,0.006,-0.004
302,-0.005,0.004,-0.027
303,0.014,0.002,-0.045
304,0.028,0.0,-0.06
305,0.023,0.0,-0.078
306,0.016,0.001,-0.095
307,0.003,0.001,-0.11
308,-0.003,0.0,-0.118
309,-0.003,0.001,-0.119
310,-0.013,0.003,-0.126
311,0.014,0.006,-0.112
312,-0.001,0.009,-0.118
313,0.0,0.01,-0.113
314,0.032,0.01,-0.084
315,0.032,0.011,-0.068
316,0.001,0.011,-0.066
317,-0.009,0.013,-0.052
318,0.004,0.015,-0.02
319,0.031,0.014,0.029
320,0.033,0.013,0.082
321,0.016,0.012,0.133
322,-0.009,0.013,0.164
323,-0.015,0.013,0.209
324,0.011,0.012,0.259
325,0.028,0.011,0.28
326,0.042,0.011,0.27
327,0.011,0.013,0.212
328,-0.004,0.014,0.158
329,-0.001,0.013,0.11
330,0.028,0.012,0.071
331,0.041,0.012,0.021
332,0.024,0.013,-0.027
333,-0.005,0.013,-0.065
334,-0.007,0.013,-0.084
335,0.005,0.014,-0.094
336,0.018,0.015,-0.1
337,0.025,0.016,-0.099
338,0.006,0.018,-0.116
339,-0.004,0.018,-0.125
340,0.014,0.017,-0.117
341,0.015,0.015,-0.122
342,0.025,0.015,-0.114
343,0.026,0.015,-0.107
344,0.018,0.015,-0.103
345,0.012,0.014,-0.092
346,0.03,0.013,-0.063
347,0.042,0.012,-0.028
348,0.026,0.014,-0.004
349,0.011,0.016,0.026
350,-0.007,0.017,0.063
351,0.022,0.018,0.136
352,0.032,0.018,0.211
353,0.023,0.019,0.26
354,-0.02,0.021,0.259
355,-0.017,0.022,0.265
356,0.013,0.022,0.26
357,0.026,0.022,0.217
358,0.022,0.022,0.147
359,0.005,0.023,0.071
360,0.009,0.023,0.028
361,0.025,0.021,0.0
362,0.043,0.019,-0.019
363,0.061,0.016,-0.033
364,0.041,0.014,-0.066
365,0.033,0.013,-0.085
366,0.018,0.011,-0.101
367,0.026,0.01,-0.098
368,0.019,0.009,-0.102
369,0.011,0.009,-0.105
370,-0.012,0.01,-0.12
371,-0.006,0.012,-0.115
372,-0.009,0.014,-0.115
373,0.002,0.015,-0.102
374,0.02,0.016,-0.074
375,-0.003,0.016,-0.068
376,-0.021,0.018,-0.062
377,-0.008,0.02,-0.033
378,0.008,0.022,0.011
379,0.023,0.023,0.075
380,0.003,0.024,0.122
381,-0.001,0.025,0.17
382,0.025,0.026,0.232
383,0.058,0.026,0.293
384,0.089,0.026,0.331
385,0.071,0.026,0.294
386,0.044,0.025,0.235
387,0.036,0.024,0.182
388,0.039,0.023,0.137
389,0.038,0.021,0.08
390,0.033,0.02,0.028
391,0.004,0.019,-0.023
392,-0.02,0.019,-0.058
393,-0.019,0.019,-0.076
394,-0.004,0.021,-0.084
395,0.012,0.024,-0.085
396,0.018,0.028,-0.088
397,0.048,0.035,-0.072
398,0.061,0.044,-0.065
399,0.075,0.057,-0.059
400,0.07,0.074,-0.065
