lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.37,0.514,0.405
2,0.186,0.384,0.223
3,0.14,0.281,0.168
4,0.121,0.199,0.135
5,0.112,0.138,0.112
6,0.118,0.092,0.106
7,0.117,0.06,0.095
8,0.115,0.04,0.083
9,0.092,0.028,0.062
10,0.111,0.023,0.078
11,0.071,0.024,0.039
12,0.073,0.029,0.037
13,0.046,0.036,0.014
14,0.055,0.045,0.024
15,0.06,0.054,0.026
16,0.087,0.064,0.051
17,0.061,0.072,0.028
18,0.034,0.079,0.005
19,0.038,0.085,0.01
20,0.057,0.089,0.029
21,0.048,0.091,0.025
22,0.05,0.092,0.032
23,0.061,0.091,0.051
24,0.057,0.088,0.056
25,0.038,0.084,0.05
26,0.058,0.066,0.079
27,0.086,0.063,0.12
28,0.09,0.065,0.136
29,0.098,0.066,0.15
30,0.065,0.067,0.12
31,0.057,0.068,0.105
32,0.071,0.068,0.105
33,0.073,0.068,0.093
34,0.058,0.066,0.067
35,0.049,0.065,0.046
36,0.06,0.062,0.046
37,0.069,0.06,0.043
38,0.048,0.056,0.016
39,0.051,0.053,0.015
40,0.029,0.05,-0.005
41,0.039,0.046,0.004
42,0.06,0.042,0.023
43,0.066,0.038,0.026
44,0.075,0.036,0.035
45,0.035,0.034,-0.0
46,0.025,0.03,-0.01
47,0.008,0.027,-0.026
48,0.007,0.024,-0.025
49,0.007,0.021,-0.025
50,-0.007,0.019,-0.038
51,-0.007,0.018,-0.034
52,0.019,0.017,-0.001
53,0.039,0.017,0.03
54,0.036,0.016,0.041
55,0.014,0.015,0.032
56,0.018,0.015,0.05
57,0.008,0.015,0.053
58,0.023,0.015,0.077
59,0.008,0.015,0.065
60,0.023,0.015,0.074
61,0.031,0.016,0.073
62,0.021,0.014,0.052
63,0.015,0.012,0.03
64,0.002,0.012,0.005
65,-0.007,0.012,-0.016
66,-0.002,0.012,-0.023
67,0.002,0.012,-0.026
68,0.01,0.012,-0.021
69,0.047,0.011,0.015
70,0.035,0.009,0.002
71,0.005,0.008,-0.026
72,0.017,0.006,-0.016
73,0.002,0.006,-0.032
74,0.005,0.005,-0.033
75,0.009,0.006,-0.028
76,-0.016,0.007,-0.048
77,-0.017,0.01,-0.046
78,0.0,0.011,-0.03
79,0.008,0.01,-0.022
80,-0.004,0.011,-0.027
81,0.001,0.012,-0.018
82,0.026,0.013,0.013
83,0.009,0.014,0.007
84,0.025,0.014,0.033
85,0.047,0.015,0.067
86,0.05,0.016,0.085
87,0.013,0.017,0.064
88,-0.007,0.018,0.05
89,0.015,0.017,0.07
90,0.034,0.018,0.08
91,0.013,0.019,0.049
92,0.011,0.018,0.033
93,0.005,0.018,0.016
94,0.033,0.017,0.032
95,0.003,0.012,-0.006
96,0.014,0.009,-0.004
97,0.005,0.008,-0.02
98,-0.005,0.005,-0.031
99,-0.015,0.001,-0.037
100,-0.0,-0.002,-0.022
101,0.012,-0.006,-0.013
102,0.027,-0.009,-0.002
103,-0.008,-0.01,-0.033
104,-0.025,-0.012,-0.047
105,-0.016,-0.015,-0.039
106,-0.004,-0.016,-0.028
107,-0.024,-0.017,-0.042
108,-0.018,-0.018,-0.035
109,-0.041,-0.018,-0.055
110,-0.048,-0.019,-0.062
111,-0.046,-0.02,-0.052
112,-0.011,-0.021,-0.01
113,-0.008,-0.02,0.005
114,-0.03,-0.019,-0.001
115,-0.0,-0.019,0.041
116,0.003,-0.018,0.056
117,-0.013,-0.017,0.051
118,0.001,-0.016,0.069
119,-0.02,-0.015,0.043
120,-0.057,-0.015,0.001
121,-0.022,-0.014,0.024
122,0.011,-0.015,0.04
123,0.009,-0.015,0.023
124,-0.023,-0.015,-0.019
125,-0.025,-0.014,-0.03
126,-0.025,-0.015,-0.037
127,-0.019,-0.016,-0.033
128,0.01,-0.017,-0.006
129,-0.007,-0.018,-0.023
130,-0.027,-0.019,-0.041
131,-0.015,-0.02,-0.028
132,-0.018,-0.022,-0.033
133,-0.025,-0.023,-0.041
134,-0.021,-0.024,-0.038
135,-0.035,-0.024,-0.051
136,-0.04,-0.023,-0.054
137,-0.035,-0.021,-0.05
138,-0.002,-0.019,-0.017
139,-0.025,-0.018,-0.035
140,-0.046,-0.015,-0.053
141,-0.017,-0.013,-0.019
142,-0.004,-0.014,0.004
143,-0.003,-0.014,0.014
144,-0.019,-0.014,0.014
145,-0.002,-0.013,0.046
146,0.004,-0.01,0.063
147,-0.007,-0.007,0.058
148,-0.002,-0.005,0.064
149,0.001,-0.004,0.061
150,0.013,-0.001,0.061
151,-0.014,0.001,0.024
152,-0.002,0.003,0.024
153,0.007,0.004,0.017
154,0.015,0.003,0.015
155,0.003,0.002,-0.003
156,-0.003,0.002,-0.015
157,-0.01,0.001,-0.025
158,-0.005,-0.001,-0.019
159,-0.02,-0.004,-0.033
160,-0.018,-0.007,-0.033
161,-0.017,-0.008,-0.032
162,-0.01,-0.01,-0.024
163,0.004,-0.011,-0.011
164,0.001,-0.014,-0.016
165,0.023,-0.016,0.005
166,0.023,-0.017,0.007
167,-0.015,-0.019,-0.026
168,-0.051,-0.02,-0.063
169,-0.042,-0.022,-0.053
170,-0.038,-0.024,-0.042
171,-0.045,-0.026,-0.036
172,-0.037,-0.027,-0.018
173,-0.042,-0.027,-0.01
174,-0.036,-0.027,0.008
175,-0.009,-0.027,0.045
176,-0.006,-0.027,0.056
177,-0.033,-0.024,0.036
178,-0.012,-0.023,0.052
179,-0.025,-0.022,0.034
180,-0.025,-0.022,0.021
181,-0.023,-0.022,0.008
182,-0.004,-0.02,0.012
183,-0.021,-0.019,-0.012
184,-0.035,-0.018,-0.033
185,-0.032,-0.017,-0.033
186,-0.021,-0.018,-0.026
187,-0.014,-0.019,-0.022
188,-0.022,-0.019,-0.032
189,-0.021,-0.02,-0.031
190,-0.017,-0.022,-0.027
191,0.004,-0.025,-0.009
192,-0.026,-0.029,-0.038
193,-0.005,-0.032,-0.018
194,-0.006,-0.035,-0.016
195,-0.045,-0.039,-0.052
196,-0.067,-0.043,-0.074
197,-0.054,-0.046,-0.06
198,-0.057,-0.05,-0.062
199,-0.061,-0.052,-0.061
200,-0.069,-0.055,-0.062
201,-0.069,-0.058,-0.053
202,-0.046,-0.061,-0.019
203,-0.062,-0.061,-0.019
204,-0.062,-0.062,-0.006
205,-0.091,-0.062,-0.023
206,-0.084,-0.062,-0.008
207,-0.054,-0.062,0.021
208,-0.05,-0.063,0.019
209,-0.04,-0.063,0.017
210,-0.025,-0.061,0.019
211,-0.06,-0.059,-0.028
212,-0.082,-0.058,-0.06
213,-0.074,-0.058,-0.061
214,-0.059,-0.055,-0.055
215,-0.06,-0.053,-0.064
216,-0.061,-0.051,-0.066
217,-0.049,-0.051,-0.055
218,-0.015,-0.049,-0.026
219,-0.028,-0.048,-0.042
220,-0.036,-0.048,-0.051
221,-0.04,-0.047,-0.054
222,-0.043,-0.046,-0.058
223,-0.046,-0.045,-0.061
224,-0.047,-0.044,-0.062
225,-0.053,-0.043,-0.066
226,-0.088,-0.042,-0.099
227,-0.067,-0.041,-0.082
228,-0.039,-0.041,-0.054
229,-0.032,-0.041,-0.041
230,-0.025,-0.04,-0.025
231,-0.022,-0.038,-0.012
232,-0.036,-0.036,-0.013
233,-0.043,-0.035,-0.008
234,-0.041,-0.033,0.006
235,-0.001,-0.031,0.052
236,-0.021,-0.03,0.039
237,-0.034,-0.029,0.025
238,-0.044,-0.028,0.011
239,-0.008,-0.026,0.031
240,-0.023,-0.025,-0.0
241,-0.021,-0.023,-0.012
242,-0.043,-0.02,-0.041
243,-0.022,-0.017,-0.029
244,-0.015,-0.015,-0.028
245,-0.023,-0.013,-0.039
246,-0.011,-0.011,-0.032
247,-0.01,-0.01,-0.035
248,-0.01,-0.009,-0.036
249,-0.005,-0.009,-0.03
250,-0.001,-0.009,-0.028
251,0.008,-0.009,-0.021
252,-0.018,-0.008,-0.043
253,-0.009,-0.006,-0.033
254,-0.011,-0.005,-0.035
255,0.003,-0.004,-0.023
256,0.005,-0.004,-0.019
257,-0.022,-0.004,-0.043
258,-0.011,-0.003,-0.032
259,-0.011,-0.002,-0.028
260,0.025,-0.002,0.018
261,0.018,-0.003,0.022
262,0.022,-0.004,0.042
263,-0.005,-0.003,0.032
264,-0.0,-0.001,0.048
265,-0.037,-0.002,0.02
266,-0.026,-0.002,0.033
267,-0.016,-0.002,0.039
268,-0.011,-0.001,0.032
269,-0.002,0.001,0.03
270,0.001,0.002,0.02
271,0.012,0.003,0.017
272,0.035,0.005,0.029
273,0.032,0.007,0.017
274,-0.003,0.009,-0.021
275,0.01,0.01,-0.011
276,0.018,0.012,-0.005
277,-0.004,0.013,-0.03
278,0.007,0.016,-0.021
279,0.023,0.019,-0.007
280,0.033,0.022,0.002
281,0.006,0.024,-0.026
282,0.011,0.024,-0.024
283,0.048,0.025,0.013
284,0.041,0.027,0.009
285,0.018,0.028,-0.012
286,0.002,0.027,-0.027
287,0.017,0.027,-0.01
288,0.046,0.025,0.024
289,0.042,0.023,0.028
290,0.032,0.022,0.028
291,0.025,0.022,0.034
292,0.016,0.021,0.04
293,0.016,0.021,0.052
294,0.027,0.019,0.075
295,0.035,0.018,0.087
296,0.003,0.016,0.057
297,0.015,0.015,0.063
298,0.006,0.013,0.041
299,0.004,0.011,0.021
300,0.002,0.01,0.006
301,-0.002,0.008,-0.006
302,-0.016,0.007,-0.028
303,0.011,0.007,-0.009
304,0.028,0.007,0.002
305,0.016,0.007,-0.013
306,0.031,0.008,-0.002
307,0.013,0.011,-0.02
308,0.002,0.014,-0.03
309,0.004,0.015,-0.03
310,0.012,0.016,-0.024
311,0.007,0.018,-0.027
312,0.013,0.02,-0.02
313,0.029,0.022,-0.005
314,-0.006,0.024,-0.036
315,0.028,0.025,-0.002
316,0.031,0.026,0.002
317,0.045,0.028,0.016
318,0.048,0.028,0.026
319,0.04,0.029,0.03
320,0.028,0.03,0.032
321,0.017,0.03,0.037
322,0.044,0.029,0.077
323,0.026,0.027,0.069
324,0.033,0.025,0.085
325,0.054,0.024,0.108
326,0.009,0.023,0.063
327,0.018,0.023,0.062
328,0.005,0.022,0.038
329,0.0,0.02,0.019
330,-0.0,0.018,0.003
331,0.009,0.017,0.001
332,0.024,0.015,0.006
333,0.039,0.014,0.013
334,0.031,0.013,0.002
335,0.008,0.013,-0.019
336,0.024,0.013,-0.006
337,-0.001,0.015,-0.032
338,0.011,0.017,-0.021
339,0.008,0.017,-0.024
340,0.004,0.02,-0.03
341,0.025,0.022,-0.012
342,0.027,0.025,-0.007
343,0.006,0.027,-0.024
344,0.023,0.028,-0.007
345,0.059,0.03,0.025
346,0.049,0.032,0.018
347,0.039,0.035,0.012
348,0.026,0.036,0.008
349,0.022,0.038,0.014
350,0.032,0.039,0.033
351,0.051,0.037,0.064
352,0.072,0.036,0.098
353,0.026,0.035,0.068
354,0.043,0.035,0.09
355,0.02,0.034,0.069
356,0.046,0.032,0.088
357,0.026,0.031,0.057
358,0.025,0.029,0.041
359,0.021,0.027,0.025
360,0.013,0.024,0.01
361,0.02,0.021,0.006
362,0.041,0.019,0.017
363,0.028,0.018,0.001
364,0.005,0.017,-0.024
365,0.008,0.016,-0.022
366,0.018,0.017,-0.011
367,0.026,0.016,-0.005
368,0.005,0.016,-0.025
369,-0.0,0.018,-0.031
370,0.004,0.02,-0.027
371,0.004,0.022,-0.029
372,0.023,0.023,-0.01
373,0.037,0.026,0.006
374,0.052,0.029,0.021
375,0.047,0.033,0.016
376,0.019,0.036,-0.007
377,0.021,0.039,0.003
378,0.042,0.041,0.031
379,0.06,0.044,0.061
380,0.052,0.046,0.07
381,0.037,0.047,0.068
382,0.056,0.048,0.096
383,0.041,0.048,0.088
384,0.051,0.048,0.099
385,0.054,0.047,0.098
386,0.029,0.046,0.066
387,0.035,0.043,0.062
388,0.035,0.041,0.049
389,0.048,0.038,0.046
390,0.047,0.034,0.033
391,0.051,0.03,0.027
392,0.022,0.026,-0.008
393,0.002,0.023,-0.029
394,0.025,0.019,-0.008
395,0.011,0.017,-0.023
396,0.017,0.015,-0.017
397,0.013,0.015,-0.019
398,0.019,0.016,-0.015
399,0.018,0.02,-0.019
400,0.028,0.026,-0.01
