lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.314,0.48,0.332
2,0.13,0.337,0.149
3,0.106,0.224,0.121
4,0.05,0.138,0.063
5,0.055,0.074,0.063
6,0.073,0.028,0.077
7,0.062,-0.001,0.062
8,0.037,-0.018,0.033
9,0.022,-0.025,0.016
10,0.025,-0.025,0.015
11,0.032,-0.018,0.02
12,0.041,-0.008,0.028
13,0.022,0.005,0.01
14,0.034,0.018,0.023
15,0.039,0.032,0.028
16,0.09,0.045,0.077
17,0.073,0.057,0.061
18,0.044,0.066,0.033
19,0.02,0.074,0.01
20,0.05,0.078,0.042
21,0.018,0.081,0.014
22,0.036,0.08,0.036
23,0.033,0.078,0.036
24,0.047,0.073,0.053
25,0.048,0.067,0.057
26,0.016,0.047,0.031
27,0.033,0.042,0.052
28,0.059,0.04,0.081
29,0.036,0.038,0.06
30,0.026,0.037,0.05
31,0.051,0.037,0.073
32,0.02,0.036,0.037
33,0.018,0.034,0.03
34,0.074,0.031,0.08
35,0.031,0.029,0.035
36,0.031,0.027,0.032
37,0.009,0.025,0.007
38,0.029,0.024,0.023
39,0.011,0.024,0.001
40,0.021,0.024,0.009
41,0.029,0.024,0.015
42,0.031,0.022,0.018
43,0.036,0.021,0.023
44,0.014,0.022,0.001
45,0.025,0.024,0.01
46,0.024,0.024,0.009
47,0.02,0.025,0.005
48,0.021,0.026,0.006
49,0.0,0.027,-0.011
50,0.009,0.027,0.0
51,0.038,0.027,0.03
52,0.038,0.03,0.034
53,0.021,0.033,0.021
54,0.025,0.035,0.027
55,0.032,0.038,0.039
56,0.04,0.04,0.051
57,0.078,0.041,0.091
58,0.077,0.042,0.094
59,0.051,0.043,0.071
60,0.041,0.043,0.059
61,0.029,0.044,0.044
62,0.038,0.044,0.049
63,0.053,0.046,0.058
64,0.053,0.047,0.054
65,0.05,0.048,0.048
66,0.033,0.049,0.029
67,0.01,0.05,0.003
68,0.027,0.05,0.016
69,0.075,0.05,0.061
70,0.068,0.049,0.054
71,0.055,0.048,0.041
72,0.048,0.047,0.034
73,0.05,0.046,0.036
74,0.044,0.044,0.031
75,0.026,0.043,0.013
76,0.018,0.041,0.005
77,0.04,0.039,0.027
78,0.035,0.036,0.024
79,0.049,0.035,0.039
80,0.077,0.034,0.069
81,0.053,0.032,0.05
82,0.046,0.031,0.046
83,0.028,0.029,0.03
84,0.017,0.027,0.023
85,0.015,0.026,0.025
86,0.032,0.026,0.047
87,0.005,0.026,0.026
88,0.014,0.027,0.038
89,0.018,0.026,0.043
90,-0.002,0.027,0.021
91,0.024,0.027,0.042
92,0.019,0.027,0.032
93,0.024,0.03,0.033
94,0.047,0.032,0.052
95,0.021,0.033,0.024
96,0.028,0.035,0.027
97,0.05,0.036,0.047
98,0.058,0.038,0.053
99,0.066,0.04,0.06
100,0.068,0.042,0.06
101,0.031,0.044,0.022
102,0.046,0.047,0.036
103,0.049,0.049,0.039
104,0.065,0.051,0.054
105,0.066,0.052,0.056
106,0.02,0.051,0.013
107,0.027,0.05,0.02
108,0.033,0.049,0.027
109,0.038,0.047,0.034
110,0.053,0.045,0.05
111,0.052,0.043,0.051
112,0.042,0.042,0.043
113,0.049,0.04,0.051
114,0.042,0.038,0.049
115,0.051,0.035,0.062
116,0.044,0.034,0.058
117,0.034,0.033,0.053
118,0.045,0.033,0.065
119,0.009,0.032,0.03
120,0.014,0.03,0.031
121,0.033,0.03,0.045
122,0.015,0.03,0.022
123,0.033,0.031,0.035
124,0.022,0.032,0.022
125,0.028,0.032,0.024
126,0.037,0.033,0.032
127,0.044,0.034,0.038
128,0.036,0.034,0.028
129,0.045,0.034,0.036
130,0.02,0.034,0.011
131,0.037,0.033,0.027
132,0.034,0.034,0.023
133,0.051,0.034,0.039
134,0.022,0.035,0.01
135,0.02,0.036,0.009
136,0.042,0.036,0.028
137,0.057,0.036,0.045
138,0.042,0.034,0.031
139,0.033,0.034,0.024
140,0.033,0.033,0.025
141,0.022,0.033,0.016
142,0.043,0.032,0.039
143,0.047,0.031,0.046
144,0.027,0.03,0.031
145,0.022,0.029,0.03
146,0.009,0.029,0.024
147,0.001,0.028,0.019
148,0.014,0.027,0.033
149,0.035,0.026,0.051
150,0.025,0.024,0.037
151,0.036,0.023,0.044
152,0.032,0.021,0.037
153,0.008,0.02,0.011
154,0.014,0.018,0.014
155,0.045,0.016,0.042
156,0.023,0.015,0.019
157,0.018,0.014,0.012
158,0.014,0.013,0.007
159,0.016,0.012,0.008
160,0.032,0.011,0.022
161,0.018,0.012,0.009
162,0.025,0.013,0.015
163,-0.012,0.014,-0.021
164,-0.009,0.016,-0.018
165,0.004,0.018,-0.004
166,0.006,0.02,-0.002
167,0.008,0.022,0.001
168,0.013,0.025,0.007
169,0.022,0.026,0.018
170,0.012,0.026,0.011
171,0.039,0.027,0.04
172,0.042,0.029,0.045
173,0.036,0.031,0.042
174,0.06,0.034,0.068
175,0.031,0.035,0.045
176,0.053,0.037,0.071
177,0.04,0.039,0.061
178,0.05,0.04,0.069
179,0.053,0.042,0.068
180,0.051,0.043,0.06
181,0.045,0.043,0.05
182,0.043,0.043,0.046
183,0.037,0.041,0.038
184,0.038,0.041,0.037
185,0.011,0.038,0.008
186,0.02,0.035,0.017
187,0.018,0.032,0.014
188,0.009,0.028,0.004
189,0.038,0.026,0.029
190,0.039,0.024,0.03
191,0.024,0.022,0.015
192,0.015,0.021,0.007
193,0.064,0.021,0.055
194,0.047,0.02,0.038
195,0.014,0.021,0.006
196,0.021,0.023,0.014
197,0.013,0.024,0.007
198,0.008,0.026,0.003
199,0.006,0.026,0.003
200,0.009,0.026,0.009
201,0.017,0.027,0.019
202,0.014,0.027,0.018
203,0.034,0.028,0.041
204,0.039,0.029,0.051
205,0.014,0.029,0.031
206,0.059,0.03,0.078
207,0.048,0.03,0.068
208,0.029,0.031,0.048
209,0.071,0.032,0.084
210,0.035,0.032,0.043
211,0.024,0.034,0.03
212,0.047,0.035,0.05
213,0.027,0.035,0.029
214,0.026,0.036,0.025
215,0.023,0.035,0.018
216,0.015,0.033,0.008
217,0.016,0.032,0.008
218,0.022,0.032,0.013
219,0.009,0.03,-0.001
220,0.032,0.027,0.02
221,0.024,0.025,0.012
222,0.054,0.023,0.041
223,0.058,0.021,0.045
224,0.036,0.02,0.025
225,0.042,0.019,0.032
226,0.018,0.018,0.01
227,0.004,0.018,-0.004
228,0.008,0.018,0.002
229,0.014,0.019,0.011
230,-0.007,0.018,-0.007
231,0.014,0.02,0.016
232,-0.0,0.02,0.008
233,-0.002,0.02,0.009
234,0.015,0.021,0.03
235,0.014,0.019,0.032
236,0.035,0.018,0.055
237,0.038,0.017,0.056
238,0.039,0.016,0.052
239,0.024,0.015,0.034
240,0.027,0.015,0.033
241,0.013,0.015,0.016
242,0.005,0.015,0.007
243,0.017,0.016,0.016
244,0.031,0.017,0.027
245,0.028,0.019,0.022
246,0.018,0.02,0.011
247,0.007,0.023,-0.001
248,0.013,0.024,0.002
249,0.02,0.023,0.009
250,0.013,0.023,0.001
251,0.013,0.022,-0.0
252,-0.003,0.022,-0.014
253,0.016,0.022,0.005
254,0.032,0.022,0.019
255,0.011,0.022,-0.0
256,0.027,0.022,0.018
257,0.026,0.02,0.019
258,0.039,0.019,0.032
259,0.05,0.019,0.047
260,0.034,0.019,0.035
261,0.026,0.019,0.03
262,0.015,0.02,0.023
263,0.019,0.019,0.031
264,0.013,0.018,0.029
265,0.016,0.017,0.035
266,0.027,0.016,0.046
267,-0.001,0.016,0.016
268,0.005,0.016,0.018
269,0.0,0.016,0.01
270,0.012,0.016,0.018
271,-0.01,0.017,-0.008
272,0.031,0.017,0.03
273,0.026,0.018,0.022
274,0.005,0.019,0.0
275,0.008,0.019,0.003
276,0.02,0.019,0.013
277,0.022,0.021,0.012
278,0.035,0.024,0.023
279,0.045,0.026,0.032
280,0.041,0.027,0.027
281,0.052,0.029,0.04
282,0.021,0.03,0.01
283,0.015,0.031,0.002
284,0.024,0.032,0.013
285,0.018,0.031,0.01
286,0.035,0.031,0.029
287,0.057,0.031,0.052
288,0.038,0.031,0.036
289,0.027,0.03,0.027
290,0.034,0.031,0.037
291,0.017,0.03,0.023
292,0.02,0.028,0.03
293,0.013,0.025,0.027
294,-0.004,0.023,0.014
295,0.024,0.02,0.044
296,0.039,0.017,0.058
297,0.032,0.016,0.049
298,0.018,0.014,0.032
299,0.015,0.012,0.024
300,0.008,0.012,0.013
301,-0.008,0.012,-0.004
302,0.012,0.012,0.012
303,0.033,0.011,0.031
304,0.02,0.01,0.014
305,0.015,0.01,0.007
306,0.028,0.01,0.018
307,0.003,0.011,-0.007
308,0.002,0.012,-0.009
309,0.002,0.014,-0.009
310,-0.023,0.017,-0.033
311,0.012,0.02,0.001
312,0.013,0.022,0.001
313,0.01,0.024,-0.001
314,0.017,0.026,0.008
315,0.06,0.029,0.051
316,0.052,0.031,0.043
317,0.052,0.034,0.046
318,0.045,0.036,0.042
319,0.035,0.038,0.035
320,0.033,0.04,0.036
321,0.029,0.041,0.036
322,0.035,0.04,0.045
323,0.035,0.04,0.047
324,0.046,0.039,0.061
325,0.048,0.037,0.065
326,0.056,0.036,0.071
327,0.064,0.035,0.077
328,0.038,0.034,0.049
329,0.002,0.03,0.01
330,0.009,0.027,0.012
331,0.026,0.023,0.025
332,0.023,0.018,0.021
333,0.023,0.016,0.017
334,0.001,0.013,-0.007
335,0.027,0.01,0.016
336,-0.007,0.009,-0.02
337,-0.004,0.007,-0.017
338,-0.01,0.007,-0.023
339,-0.001,0.008,-0.014
340,-0.002,0.008,-0.015
341,0.003,0.007,-0.01
342,0.021,0.006,0.007
343,0.024,0.007,0.012
344,0.02,0.009,0.009
345,0.008,0.01,-0.0
346,0.004,0.012,-0.001
347,0.001,0.015,-0.001
348,0.028,0.017,0.026
349,0.034,0.019,0.036
350,-0.001,0.021,0.005
351,0.024,0.023,0.032
352,0.033,0.025,0.045
353,0.054,0.025,0.069
354,0.017,0.024,0.034
355,0.024,0.024,0.041
356,0.011,0.025,0.027
357,0.012,0.025,0.026
358,0.041,0.025,0.049
359,0.026,0.025,0.031
360,0.027,0.026,0.031
361,0.018,0.023,0.02
362,0.013,0.022,0.011
363,0.041,0.02,0.034
364,0.041,0.019,0.033
365,0.017,0.018,0.007
366,0.006,0.018,-0.004
367,-0.013,0.017,-0.023
368,-0.004,0.016,-0.014
369,0.036,0.016,0.024
370,0.005,0.015,-0.006
371,0.032,0.014,0.019
372,0.026,0.015,0.014
373,0.019,0.016,0.008
374,-0.002,0.018,-0.009
375,0.006,0.019,0.001
376,0.024,0.02,0.02
377,0.04,0.022,0.04
378,0.041,0.024,0.043
379,0.005,0.025,0.01
380,-0.001,0.027,0.007
381,0.013,0.028,0.025
382,0.011,0.029,0.027
383,0.035,0.03,0.054
384,0.051,0.03,0.071
385,0.065,0.031,0.084
386,0.024,0.03,0.041
387,0.039,0.03,0.052
388,0.022,0.029,0.03
389,0.023,0.028,0.026
390,0.026,0.026,0.027
391,0.036,0.025,0.033
392,0.014,0.023,0.007
393,0.027,0.022,0.018
394,0.027,0.02,0.017
395,0.011,0.019,0.0
396,0.008,0.019,-0.004
397,0.021,0.019,0.008
398,0.004,0.02,-0.009
399,0.028,0.022,0.014
400,0.035,0.026,0.02
