lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.431,0.554,0.47
2,0.247,0.419,0.285
3,0.18,0.311,0.208
4,0.16,0.227,0.176
5,0.181,0.164,0.177
6,0.164,0.117,0.145
7,0.118,0.085,0.096
8,0.094,0.065,0.071
9,0.081,0.054,0.053
10,0.112,0.05,0.077
11,0.107,0.052,0.071
12,0.1,0.057,0.061
13,0.053,0.066,0.017
14,0.074,0.076,0.033
15,0.124,0.086,0.079
16,0.14,0.096,0.095
17,0.097,0.105,0.052
18,0.065,0.113,0.022
19,0.073,0.119,0.031
20,0.104,0.124,0.062
21,0.14,0.126,0.101
22,0.121,0.126,0.089
23,0.067,0.125,0.05
24,0.071,0.122,0.064
25,0.07,0.117,0.073
26,0.118,0.101,0.136
27,0.137,0.097,0.175
28,0.089,0.098,0.15
29,0.062,0.1,0.136
30,0.056,0.1,0.13
31,0.081,0.099,0.139
32,0.132,0.097,0.165
33,0.099,0.097,0.116
34,0.074,0.096,0.078
35,0.065,0.095,0.058
36,0.095,0.091,0.072
37,0.11,0.087,0.076
38,0.131,0.085,0.086
39,0.089,0.087,0.043
40,0.083,0.087,0.033
41,0.091,0.084,0.035
42,0.126,0.08,0.069
43,0.122,0.078,0.068
44,0.075,0.078,0.022
45,0.018,0.077,-0.03
46,0.028,0.074,-0.018
47,0.06,0.07,0.012
48,0.102,0.067,0.05
49,0.06,0.067,0.016
50,0.041,0.067,0.0
51,0.028,0.067,-0.009
52,0.05,0.064,0.017
53,0.081,0.061,0.058
54,0.087,0.06,0.081
55,0.064,0.061,0.082
56,0.053,0.063,0.088
57,0.062,0.064,0.113
58,0.115,0.063,0.177
59,0.117,0.067,0.185
60,0.072,0.072,0.137
61,0.027,0.078,0.082
62,0.032,0.082,0.073
63,0.068,0.084,0.092
64,0.126,0.086,0.123
65,0.107,0.091,0.088
66,0.064,0.095,0.04
67,0.058,0.097,0.028
68,0.101,0.095,0.063
69,0.121,0.091,0.074
70,0.12,0.09,0.072
71,0.064,0.091,0.022
72,0.068,0.091,0.024
73,0.081,0.089,0.034
74,0.131,0.085,0.082
75,0.139,0.084,0.091
76,0.117,0.083,0.069
77,0.065,0.084,0.023
78,0.073,0.082,0.032
79,0.091,0.081,0.053
80,0.101,0.08,0.064
81,0.064,0.081,0.037
82,0.02,0.082,0.004
83,0.011,0.083,0.007
84,0.063,0.08,0.068
85,0.098,0.077,0.119
86,0.096,0.077,0.137
87,0.06,0.078,0.123
88,0.035,0.079,0.108
89,0.071,0.079,0.143
90,0.125,0.076,0.182
91,0.143,0.074,0.182
92,0.108,0.076,0.131
93,0.074,0.078,0.088
94,0.069,0.079,0.069
95,0.088,0.079,0.071
96,0.119,0.081,0.088
97,0.096,0.085,0.063
98,0.074,0.09,0.037
99,0.063,0.094,0.022
100,0.081,0.095,0.041
101,0.091,0.097,0.055
102,0.1,0.098,0.064
103,0.047,0.101,0.014
104,0.05,0.102,0.018
105,0.071,0.102,0.039
106,0.109,0.099,0.073
107,0.136,0.098,0.095
108,0.109,0.1,0.071
109,0.1,0.102,0.065
110,0.102,0.102,0.067
111,0.137,0.099,0.105
112,0.168,0.098,0.143
113,0.136,0.097,0.132
114,0.108,0.099,0.122
115,0.076,0.098,0.106
116,0.08,0.095,0.128
117,0.106,0.092,0.168
118,0.093,0.091,0.166
119,0.063,0.09,0.132
120,0.05,0.088,0.111
121,0.059,0.086,0.107
122,0.074,0.082,0.101
123,0.081,0.08,0.087
124,0.068,0.079,0.057
125,0.045,0.079,0.027
126,0.072,0.075,0.046
127,0.084,0.071,0.052
128,0.099,0.068,0.06
129,0.092,0.068,0.052
130,0.073,0.071,0.035
131,0.05,0.072,0.016
132,0.07,0.072,0.033
133,0.102,0.071,0.063
134,0.113,0.072,0.074
135,0.071,0.074,0.034
136,0.054,0.075,0.02
137,0.074,0.074,0.039
138,0.088,0.072,0.055
139,0.086,0.071,0.057
140,0.053,0.071,0.031
141,0.021,0.071,0.008
142,0.059,0.07,0.051
143,0.077,0.067,0.082
144,0.092,0.065,0.113
145,0.059,0.065,0.101
146,0.038,0.065,0.098
147,0.029,0.064,0.097
148,0.068,0.062,0.133
149,0.117,0.061,0.172
150,0.109,0.062,0.147
151,0.061,0.065,0.088
152,0.033,0.066,0.048
153,0.046,0.066,0.045
154,0.066,0.066,0.046
155,0.102,0.067,0.067
156,0.067,0.069,0.03
157,0.055,0.072,0.016
158,0.051,0.072,0.013
159,0.078,0.072,0.04
160,0.104,0.071,0.067
161,0.066,0.072,0.035
162,0.039,0.073,0.003
163,0.033,0.073,0.0
164,0.071,0.07,0.039
165,0.112,0.067,0.077
166,0.092,0.067,0.059
167,0.069,0.069,0.039
168,0.052,0.069,0.027
169,0.067,0.067,0.044
170,0.101,0.064,0.078
171,0.094,0.064,0.079
172,0.062,0.065,0.066
173,0.014,0.067,0.036
174,0.038,0.066,0.073
175,0.064,0.063,0.113
176,0.096,0.06,0.161
177,0.058,0.06,0.132
178,0.033,0.061,0.104
179,0.035,0.062,0.096
180,0.072,0.061,0.116
181,0.086,0.059,0.111
182,0.079,0.059,0.087
183,0.043,0.061,0.039
184,0.038,0.062,0.024
185,0.058,0.061,0.038
186,0.094,0.059,0.068
187,0.097,0.06,0.07
188,0.074,0.064,0.046
189,0.035,0.069,0.01
190,0.043,0.071,0.017
191,0.072,0.072,0.043
192,0.097,0.074,0.067
193,0.079,0.078,0.052
194,0.047,0.081,0.021
195,0.054,0.083,0.031
196,0.086,0.082,0.061
197,0.107,0.082,0.081
198,0.112,0.083,0.088
199,0.071,0.086,0.053
200,0.063,0.087,0.05
201,0.068,0.087,0.062
202,0.108,0.085,0.11
203,0.124,0.084,0.142
204,0.099,0.086,0.137
205,0.066,0.087,0.122
206,0.083,0.086,0.147
207,0.104,0.083,0.169
208,0.115,0.082,0.172
209,0.089,0.082,0.131
210,0.06,0.083,0.09
211,0.037,0.081,0.056
212,0.052,0.078,0.054
213,0.095,0.074,0.08
214,0.085,0.071,0.059
215,0.039,0.071,0.012
216,0.052,0.071,0.021
217,0.064,0.068,0.031
218,0.099,0.065,0.064
219,0.09,0.064,0.056
220,0.064,0.064,0.03
221,0.042,0.065,0.008
222,0.065,0.064,0.028
223,0.076,0.062,0.043
224,0.109,0.061,0.072
225,0.069,0.063,0.035
226,0.041,0.066,0.01
227,0.042,0.07,0.014
228,0.065,0.072,0.037
229,0.086,0.074,0.062
230,0.076,0.077,0.062
231,0.065,0.083,0.064
232,0.05,0.088,0.063
233,0.079,0.09,0.103
234,0.102,0.091,0.138
235,0.125,0.093,0.175
236,0.098,0.095,0.157
237,0.07,0.098,0.129
238,0.066,0.099,0.117
239,0.107,0.098,0.142
240,0.139,0.097,0.152
241,0.13,0.098,0.121
242,0.089,0.099,0.07
243,0.083,0.098,0.06
244,0.121,0.095,0.089
245,0.136,0.091,0.099
246,0.136,0.089,0.098
247,0.086,0.089,0.05
248,0.054,0.086,0.019
249,0.046,0.082,0.011
250,0.071,0.077,0.035
251,0.081,0.073,0.045
252,0.059,0.071,0.027
253,0.031,0.07,0.003
254,0.027,0.068,-0.001
255,0.049,0.064,0.022
256,0.086,0.062,0.057
257,0.084,0.061,0.057
258,0.042,0.062,0.024
259,0.043,0.062,0.031
260,0.087,0.061,0.08
261,0.091,0.059,0.099
262,0.09,0.059,0.117
263,0.057,0.06,0.103
264,0.053,0.062,0.109
265,0.04,0.064,0.108
266,0.088,0.064,0.157
267,0.102,0.066,0.16
268,0.062,0.07,0.109
269,0.045,0.073,0.079
270,0.045,0.075,0.067
271,0.072,0.074,0.076
272,0.115,0.072,0.099
273,0.069,0.072,0.049
274,0.044,0.072,0.022
275,0.041,0.071,0.015
276,0.062,0.069,0.033
277,0.086,0.066,0.054
278,0.081,0.065,0.046
279,0.075,0.065,0.037
280,0.056,0.066,0.018
281,0.057,0.066,0.019
282,0.081,0.064,0.042
283,0.093,0.064,0.051
284,0.087,0.066,0.044
285,0.063,0.068,0.023
286,0.056,0.068,0.022
287,0.072,0.065,0.042
288,0.058,0.063,0.036
289,0.041,0.063,0.031
290,0.022,0.062,0.03
291,0.03,0.062,0.047
292,0.061,0.06,0.088
293,0.079,0.057,0.122
294,0.074,0.057,0.133
295,0.068,0.058,0.137
296,0.053,0.059,0.12
297,0.068,0.059,0.125
298,0.087,0.056,0.124
299,0.097,0.056,0.112
300,0.064,0.059,0.065
301,0.04,0.062,0.031
302,0.036,0.064,0.022
303,0.049,0.065,0.029
304,0.072,0.067,0.042
305,0.071,0.069,0.038
306,0.041,0.071,0.007
307,0.018,0.073,-0.014
308,0.051,0.073,0.015
309,0.101,0.073,0.06
310,0.115,0.072,0.07
311,0.087,0.073,0.046
312,0.07,0.072,0.032
313,0.072,0.069,0.035
314,0.091,0.066,0.053
315,0.094,0.065,0.056
316,0.084,0.066,0.054
317,0.061,0.067,0.038
318,0.051,0.067,0.035
319,0.066,0.066,0.057
320,0.097,0.067,0.101
321,0.081,0.069,0.102
322,0.043,0.071,0.082
323,0.003,0.072,0.055
324,0.048,0.072,0.107
325,0.078,0.072,0.139
326,0.084,0.072,0.137
327,0.055,0.074,0.096
328,0.038,0.075,0.064
329,0.071,0.075,0.082
330,0.092,0.073,0.085
331,0.102,0.073,0.081
332,0.093,0.075,0.066
333,0.072,0.079,0.041
334,0.079,0.082,0.045
335,0.107,0.083,0.068
336,0.141,0.083,0.098
337,0.125,0.084,0.084
338,0.08,0.086,0.042
339,0.05,0.087,0.013
340,0.068,0.087,0.028
341,0.092,0.085,0.052
342,0.071,0.084,0.032
343,0.061,0.084,0.022
344,0.04,0.084,0.005
345,0.061,0.082,0.028
346,0.08,0.078,0.052
347,0.082,0.074,0.059
348,0.083,0.072,0.07
349,0.059,0.072,0.058
350,0.074,0.071,0.081
351,0.102,0.067,0.119
352,0.103,0.064,0.139
353,0.107,0.063,0.159
354,0.054,0.063,0.117
355,0.011,0.061,0.079
356,0.041,0.058,0.096
357,0.081,0.055,0.116
358,0.067,0.054,0.086
359,0.057,0.056,0.059
360,0.037,0.056,0.035
361,0.029,0.055,0.019
362,0.051,0.051,0.03
363,0.058,0.048,0.032
364,0.052,0.048,0.024
365,0.043,0.048,0.011
366,0.024,0.047,-0.007
367,0.039,0.046,0.008
368,0.059,0.045,0.025
369,0.06,0.046,0.025
370,0.043,0.047,0.011
371,0.029,0.048,0.0
372,0.044,0.048,0.013
373,0.06,0.048,0.029
374,0.079,0.05,0.047
375,0.062,0.053,0.035
376,0.019,0.054,-0.001
377,0.053,0.054,0.035
378,0.088,0.055,0.076
379,0.099,0.056,0.099
380,0.045,0.056,0.066
381,0.017,0.056,0.052
382,0.018,0.057,0.065
383,0.051,0.057,0.11
384,0.089,0.057,0.151
385,0.07,0.057,0.127
386,0.054,0.057,0.1
387,0.026,0.056,0.06
388,0.031,0.056,0.05
389,0.079,0.056,0.074
390,0.073,0.055,0.056
391,0.058,0.055,0.035
392,0.044,0.054,0.015
393,0.063,0.053,0.031
394,0.076,0.053,0.042
395,0.058,0.052,0.024
396,0.062,0.051,0.028
397,0.024,0.051,-0.007
398,0.016,0.05,-0.017
399,0.053,0.049,0.019
400,0.068,0.048,0.035
