lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.408,0.531,0.459
2,0.225,0.4,0.278
3,0.157,0.295,0.198
4,0.107,0.213,0.134
5,0.123,0.15,0.126
6,0.141,0.102,0.123
7,0.118,0.069,0.089
8,0.101,0.046,0.066
9,0.094,0.032,0.051
10,0.079,0.026,0.033
11,0.078,0.024,0.03
12,0.084,0.027,0.034
13,0.065,0.032,0.017
14,0.049,0.038,0.001
15,0.053,0.045,0.003
16,0.067,0.052,0.015
17,0.044,0.058,-0.006
18,0.052,0.063,0.001
19,0.046,0.067,-0.006
20,0.046,0.068,-0.003
21,0.028,0.068,-0.014
22,0.026,0.066,-0.008
23,0.016,0.063,-0.003
24,0.011,0.058,0.006
25,0.01,0.052,0.024
26,0.029,0.033,0.063
27,0.025,0.026,0.084
28,0.022,0.023,0.097
29,0.01,0.021,0.096
30,0.019,0.022,0.102
31,0.02,0.021,0.092
32,0.039,0.02,0.088
33,0.022,0.018,0.049
34,0.007,0.016,0.014
35,0.018,0.014,0.006
36,0.034,0.012,0.006
37,0.031,0.009,-0.009
38,0.003,0.006,-0.044
39,0.003,0.004,-0.05
40,0.001,0.002,-0.055
41,0.005,0.0,-0.05
42,0.009,-0.001,-0.046
43,0.015,-0.001,-0.041
44,-0.012,-0.002,-0.061
45,-0.019,-0.004,-0.064
46,-0.032,-0.006,-0.071
47,-0.02,-0.006,-0.059
48,-0.018,-0.006,-0.057
49,-0.023,-0.004,-0.059
50,-0.001,-0.001,-0.034
51,0.016,0.001,-0.014
52,-0.002,0.002,-0.018
53,-0.026,0.002,-0.025
54,-0.007,0.002,0.013
55,0.012,0.004,0.053
56,0.011,0.005,0.072
57,0.033,0.005,0.11
58,0.023,0.005,0.116
59,0.033,0.005,0.127
60,0.018,0.006,0.111
61,0.02,0.006,0.099
62,0.002,0.005,0.067
63,-0.0,0.003,0.047
64,-0.003,0.001,0.025
65,-0.01,-0.001,-0.0
66,-0.023,-0.003,-0.027
67,0.007,-0.006,-0.008
68,0.001,-0.009,-0.021
69,-0.004,-0.012,-0.03
70,-0.032,-0.015,-0.056
71,-0.059,-0.016,-0.078
72,-0.051,-0.018,-0.071
73,-0.034,-0.02,-0.058
74,-0.007,-0.022,-0.034
75,0.008,-0.021,-0.018
76,-0.006,-0.021,-0.029
77,-0.001,-0.021,-0.024
78,-0.015,-0.02,-0.036
79,-0.033,-0.017,-0.048
80,-0.003,-0.014,-0.017
81,-0.013,-0.01,-0.018
82,-0.03,-0.007,-0.024
83,-0.021,-0.004,-0.004
84,-0.012,-0.002,0.025
85,-0.005,-0.002,0.052
86,0.004,-0.001,0.08
87,0.027,-0.001,0.114
88,-0.003,-0.001,0.094
89,-0.002,-0.002,0.091
90,-0.002,-0.003,0.079
91,-0.004,-0.004,0.062
92,-0.01,-0.005,0.035
93,-0.003,-0.007,0.02
94,0.011,-0.011,0.014
95,-0.007,-0.015,-0.02
96,0.016,-0.018,-0.012
97,-0.009,-0.02,-0.043
98,-0.026,-0.021,-0.065
99,-0.04,-0.022,-0.079
100,-0.025,-0.023,-0.066
101,-0.043,-0.024,-0.083
102,-0.04,-0.025,-0.08
103,-0.046,-0.025,-0.082
104,-0.039,-0.025,-0.07
105,-0.026,-0.023,-0.06
106,-0.026,-0.02,-0.06
107,-0.027,-0.017,-0.061
108,0.003,-0.013,-0.034
109,-0.005,-0.008,-0.039
110,-0.022,-0.004,-0.051
111,0.014,-0.0,-0.01
112,0.003,0.003,-0.006
113,-0.008,0.005,0.005
114,0.008,0.007,0.039
115,0.013,0.009,0.061
116,0.025,0.012,0.087
117,0.041,0.014,0.111
118,0.036,0.016,0.11
119,0.029,0.018,0.1
120,0.037,0.018,0.097
121,0.017,0.018,0.064
122,0.013,0.017,0.043
123,0.021,0.015,0.032
124,0.004,0.012,-0.003
125,0.001,0.01,-0.019
126,0.011,0.007,-0.019
127,-0.01,0.006,-0.046
128,-0.013,0.004,-0.053
129,-0.025,0.003,-0.064
130,-0.028,0.001,-0.064
131,-0.009,-0.001,-0.047
132,-0.001,-0.002,-0.039
133,0.015,-0.002,-0.023
134,0.015,-0.004,-0.02
135,0.009,-0.004,-0.025
136,0.022,-0.003,-0.013
137,0.011,-0.002,-0.025
138,0.007,0.0,-0.024
139,-0.003,0.003,-0.029
140,-0.018,0.007,-0.035
141,-0.001,0.01,-0.01
142,-0.006,0.012,0.002
143,0.018,0.014,0.043
144,0.018,0.015,0.063
145,0.007,0.016,0.072
146,0.019,0.015,0.095
147,0.018,0.013,0.1
148,0.018,0.012,0.097
149,0.007,0.01,0.079
150,-0.008,0.008,0.052
151,-0.008,0.005,0.036
152,0.034,0.001,0.057
153,0.026,-0.003,0.033
154,0.018,-0.007,0.011
155,0.013,-0.009,-0.006
156,-0.007,-0.011,-0.034
157,-0.006,-0.014,-0.04
158,-0.022,-0.016,-0.053
159,-0.042,-0.02,-0.07
160,-0.051,-0.022,-0.075
161,-0.038,-0.023,-0.061
162,-0.057,-0.025,-0.075
163,-0.041,-0.026,-0.06
164,-0.044,-0.028,-0.065
165,-0.014,-0.03,-0.037
166,-0.027,-0.031,-0.05
167,-0.041,-0.031,-0.065
168,-0.018,-0.03,-0.044
169,-0.011,-0.03,-0.033
170,-0.008,-0.028,-0.02
171,-0.029,-0.025,-0.025
172,-0.035,-0.024,-0.012
173,-0.018,-0.022,0.022
174,-0.009,-0.021,0.046
175,-0.008,-0.019,0.061
176,-0.007,-0.016,0.074
177,-0.012,-0.012,0.073
178,-0.013,-0.011,0.07
179,-0.026,-0.01,0.05
180,-0.014,-0.011,0.048
181,-0.006,-0.013,0.039
182,-0.019,-0.014,0.009
183,-0.023,-0.015,-0.014
184,-0.041,-0.015,-0.046
185,-0.024,-0.016,-0.041
186,-0.01,-0.016,-0.036
187,0.012,-0.017,-0.021
188,0.01,-0.017,-0.023
189,-0.001,-0.017,-0.03
190,-0.013,-0.016,-0.04
191,-0.037,-0.016,-0.064
192,-0.028,-0.016,-0.055
193,-0.027,-0.014,-0.052
194,-0.035,-0.012,-0.056
195,0.002,-0.011,-0.023
196,-0.004,-0.01,-0.031
197,-0.015,-0.009,-0.041
198,-0.008,-0.007,-0.031
199,-0.035,-0.006,-0.048
200,-0.02,-0.005,-0.026
201,0.01,-0.005,0.014
202,0.011,-0.006,0.034
203,0.024,-0.006,0.063
204,0.023,-0.005,0.079
205,-0.023,-0.003,0.051
206,-0.021,-0.003,0.06
207,-0.013,-0.004,0.067
208,-0.005,-0.004,0.069
209,0.01,-0.005,0.07
210,0.017,-0.006,0.061
211,-0.009,-0.007,0.02
212,0.001,-0.009,0.012
213,-0.004,-0.011,-0.012
214,-0.039,-0.013,-0.058
215,-0.021,-0.015,-0.05
216,-0.025,-0.017,-0.058
217,-0.038,-0.019,-0.071
218,-0.02,-0.02,-0.053
219,-0.012,-0.02,-0.043
220,0.005,-0.019,-0.027
221,-0.021,-0.018,-0.051
222,-0.017,-0.017,-0.046
223,-0.015,-0.015,-0.044
224,-0.012,-0.014,-0.041
225,-0.005,-0.011,-0.035
226,-0.015,-0.008,-0.045
227,-0.057,-0.005,-0.084
228,-0.031,-0.003,-0.057
229,-0.006,-0.001,-0.027
230,0.016,-0.001,0.008
231,0.016,0.001,0.022
232,0.022,0.002,0.043
233,0.022,0.003,0.059
234,0.031,0.004,0.085
235,0.015,0.005,0.081
236,-0.004,0.005,0.071
237,-0.006,0.004,0.071
238,0.011,0.003,0.08
239,0.014,0.0,0.07
240,0.01,-0.0,0.048
241,-0.001,-0.002,0.018
242,-0.013,-0.003,-0.014
243,-0.035,-0.005,-0.048
244,-0.023,-0.008,-0.046
245,-0.026,-0.01,-0.056
246,-0.016,-0.014,-0.05
247,-0.008,-0.017,-0.044
248,-0.015,-0.02,-0.051
249,-0.023,-0.022,-0.059
250,-0.029,-0.024,-0.066
251,-0.029,-0.026,-0.067
252,-0.024,-0.028,-0.062
253,-0.011,-0.027,-0.047
254,-0.012,-0.027,-0.047
255,-0.011,-0.026,-0.047
256,-0.019,-0.024,-0.051
257,-0.036,-0.023,-0.063
258,-0.038,-0.022,-0.057
259,-0.048,-0.02,-0.058
260,-0.02,-0.018,-0.018
261,-0.007,-0.016,0.013
262,-0.012,-0.013,0.027
263,-0.023,-0.011,0.033
264,-0.023,-0.011,0.047
265,-0.008,-0.011,0.07
266,-0.003,-0.01,0.079
267,0.014,-0.009,0.09
268,-0.002,-0.009,0.063
269,-0.005,-0.008,0.043
270,0.006,-0.007,0.035
271,-0.01,-0.006,0.002
272,-0.014,-0.006,-0.021
273,-0.018,-0.006,-0.037
274,-0.001,-0.006,-0.032
275,0.012,-0.007,-0.025
276,-0.001,-0.008,-0.039
277,0.002,-0.008,-0.035
278,-0.014,-0.007,-0.048
279,-0.018,-0.008,-0.052
280,-0.02,-0.009,-0.053
281,-0.016,-0.009,-0.051
282,-0.019,-0.01,-0.055
283,-0.03,-0.01,-0.065
284,-0.024,-0.009,-0.058
285,-0.003,-0.008,-0.04
286,0.009,-0.008,-0.027
287,0.024,-0.008,-0.007
288,0.002,-0.007,-0.015
289,-0.012,-0.006,-0.015
290,-0.028,-0.004,-0.016
291,-0.016,-0.002,0.009
292,0.008,-0.001,0.049
293,0.012,0.0,0.071
294,0.003,0.003,0.075
295,-0.0,0.005,0.079
296,0.016,0.006,0.092
297,0.013,0.007,0.081
298,0.012,0.007,0.066
299,0.012,0.008,0.045
300,-0.01,0.008,0.005
301,-0.007,0.006,-0.01
302,-0.003,0.005,-0.022
303,0.017,0.004,-0.013
304,0.006,0.002,-0.032
305,-0.007,0.001,-0.048
306,0.008,-0.001,-0.036
307,0.012,-0.001,-0.031
308,0.016,-0.001,-0.028
309,0.012,0.0,-0.033
310,-0.004,0.001,-0.051
311,-0.003,0.002,-0.05
312,-0.002,0.002,-0.045
313,-0.004,0.002,-0.047
314,-0.02,0.003,-0.061
315,-0.003,0.004,-0.044
316,-0.008,0.005,-0.045
317,-0.026,0.007,-0.051
318,-0.008,0.008,-0.027
319,0.016,0.008,0.008
320,0.014,0.008,0.021
321,0.027,0.008,0.052
322,0.023,0.006,0.063
323,0.017,0.005,0.072
324,0.028,0.004,0.091
325,0.024,0.004,0.091
326,0.005,0.005,0.068
327,0.013,0.005,0.064
328,0.022,0.004,0.056
329,-0.004,0.002,0.013
330,-0.005,0.001,-0.006
331,-0.02,0.001,-0.036
332,-0.019,-0.001,-0.047
333,-0.017,-0.002,-0.051
334,0.002,-0.004,-0.038
335,-0.021,-0.007,-0.061
336,-0.027,-0.009,-0.068
337,-0.028,-0.01,-0.066
338,-0.009,-0.012,-0.046
339,-0.004,-0.013,-0.042
340,-0.009,-0.014,-0.05
341,-0.005,-0.014,-0.05
342,0.005,-0.014,-0.041
343,0.01,-0.013,-0.036
344,0.015,-0.012,-0.03
345,-0.005,-0.011,-0.041
346,-0.013,-0.01,-0.04
347,-0.031,-0.009,-0.047
348,-0.039,-0.009,-0.043
349,-0.037,-0.008,-0.029
350,-0.008,-0.007,0.012
351,0.027,-0.007,0.062
352,-0.006,-0.007,0.053
353,-0.004,-0.007,0.07
354,-0.014,-0.008,0.07
355,0.001,-0.007,0.083
356,-0.004,-0.006,0.07
357,-0.005,-0.005,0.052
358,-0.004,-0.004,0.032
359,-0.006,-0.003,0.007
360,-0.01,-0.004,-0.016
361,-0.008,-0.004,-0.026
362,-0.001,-0.003,-0.03
363,-0.004,-0.002,-0.039
364,0.008,-0.001,-0.032
365,-0.008,-0.001,-0.047
366,-0.006,0.001,-0.045
367,0.01,0.002,-0.029
368,0.005,0.004,-0.036
369,0.011,0.006,-0.03
370,0.011,0.005,-0.029
371,0.01,0.006,-0.03
372,0.006,0.007,-0.035
373,0.008,0.009,-0.034
374,0.01,0.012,-0.03
375,0.017,0.016,-0.018
376,0.011,0.018,-0.018
377,-0.007,0.019,-0.026
378,-0.0,0.02,-0.009
379,-0.008,0.021,0.001
380,-0.002,0.021,0.025
381,0.046,0.021,0.087
382,0.039,0.02,0.096
383,0.036,0.018,0.103
384,0.029,0.016,0.099
385,0.015,0.013,0.081
386,0.018,0.01,0.07
387,0.019,0.006,0.054
388,0.001,0.002,0.021
389,-0.001,-0.003,-0.0
390,-0.015,-0.007,-0.031
391,-0.02,-0.012,-0.049
392,-0.016,-0.017,-0.051
393,-0.01,-0.021,-0.051
394,-0.005,-0.024,-0.046
395,-0.049,-0.027,-0.086
396,-0.052,-0.029,-0.087
397,-0.046,-0.029,-0.081
398,-0.015,-0.027,-0.055
399,-0.017,-0.023,-0.058
400,-0.009,-0.017,-0.051
