lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.471,0.548,0.612
2,0.234,0.392,0.404
3,0.103,0.267,0.261
4,0.09,0.168,0.189
5,0.086,0.092,0.122
6,0.055,0.036,0.046
7,0.055,-0.003,0.01
8,0.018,-0.028,-0.045
9,0.002,-0.042,-0.08
10,0.008,-0.047,-0.095
11,-0.004,-0.044,-0.125
12,0.001,-0.036,-0.136
13,0.016,-0.024,-0.132
14,0.014,-0.01,-0.137
15,0.02,0.006,-0.138
16,0.046,0.022,-0.119
17,0.036,0.037,-0.118
18,0.012,0.052,-0.124
19,0.013,0.064,-0.11
20,0.037,0.075,-0.08
21,0.06,0.084,-0.044
22,0.062,0.09,-0.016
23,0.06,0.093,0.023
24,0.066,0.095,0.071
25,0.08,0.094,0.134
26,0.092,0.08,0.21
27,0.088,0.075,0.279
28,0.057,0.073,0.312
29,0.026,0.073,0.318
30,0.037,0.071,0.326
31,0.075,0.067,0.321
32,0.096,0.064,0.277
33,0.075,0.061,0.19
34,0.066,0.057,0.122
35,0.076,0.051,0.078
36,0.065,0.043,0.027
37,0.062,0.036,-0.013
38,0.022,0.03,-0.071
39,0.01,0.023,-0.098
40,0.01,0.018,-0.112
41,-0.001,0.013,-0.13
42,-0.0,0.009,-0.139
43,-0.002,0.007,-0.148
44,0.003,0.007,-0.146
45,-0.005,0.008,-0.151
46,-0.014,0.01,-0.155
47,-0.002,0.012,-0.139
48,0.0,0.014,-0.121
49,0.023,0.019,-0.087
50,0.021,0.023,-0.069
51,0.018,0.028,-0.05
52,0.017,0.031,-0.024
53,0.046,0.034,0.04
54,0.032,0.039,0.088
55,0.02,0.043,0.138
56,0.029,0.047,0.194
57,0.066,0.05,0.271
58,0.118,0.051,0.353
59,0.125,0.053,0.373
60,0.096,0.055,0.338
61,0.059,0.053,0.269
62,0.043,0.05,0.202
63,0.054,0.045,0.152
64,0.041,0.041,0.081
65,0.02,0.038,0.011
66,-0.009,0.034,-0.047
67,0.012,0.03,-0.056
68,0.022,0.026,-0.071
69,0.018,0.022,-0.093
70,0.009,0.018,-0.116
71,0.001,0.014,-0.135
72,-0.003,0.01,-0.144
73,-0.022,0.008,-0.159
74,0.008,0.006,-0.141
75,0.012,0.005,-0.137
76,0.016,0.005,-0.13
77,0.012,0.007,-0.125
78,0.011,0.01,-0.113
79,0.045,0.013,-0.072
80,0.016,0.017,-0.068
81,0.019,0.022,-0.037
82,0.004,0.027,-0.014
83,-0.0,0.032,0.023
84,0.048,0.033,0.108
85,0.07,0.033,0.185
86,0.048,0.033,0.235
87,0.033,0.033,0.278
88,0.009,0.031,0.278
89,0.011,0.029,0.277
90,0.041,0.027,0.267
91,0.049,0.025,0.216
92,0.033,0.025,0.146
93,0.022,0.023,0.083
94,0.036,0.019,0.045
95,0.049,0.015,0.011
96,0.026,0.011,-0.044
97,-0.011,0.006,-0.095
98,-0.015,0.001,-0.116
99,-0.035,-0.003,-0.144
100,-0.031,-0.006,-0.154
101,-0.026,-0.009,-0.161
102,-0.019,-0.01,-0.163
103,-0.011,-0.009,-0.157
104,0.008,-0.008,-0.142
105,-0.007,-0.007,-0.151
106,0.008,-0.005,-0.133
107,0.003,-0.002,-0.126
108,0.013,0.001,-0.106
109,-0.008,0.005,-0.106
110,-0.01,0.008,-0.089
111,0.015,0.01,-0.042
112,0.01,0.012,-0.001
113,-0.01,0.014,0.042
114,-0.027,0.016,0.086
115,0.003,0.017,0.155
116,0.03,0.017,0.223
117,0.043,0.016,0.273
118,0.054,0.015,0.293
119,0.05,0.014,0.272
120,0.043,0.01,0.229
121,0.048,0.005,0.183
122,0.027,-0.0,0.11
123,0.004,-0.004,0.035
124,-0.029,-0.008,-0.037
125,-0.048,-0.011,-0.083
126,-0.047,-0.015,-0.107
127,-0.047,-0.019,-0.128
128,-0.046,-0.023,-0.147
129,-0.046,-0.025,-0.163
130,-0.025,-0.029,-0.16
131,-0.03,-0.031,-0.169
132,-0.04,-0.034,-0.178
133,-0.052,-0.036,-0.189
134,-0.038,-0.038,-0.176
135,-0.028,-0.038,-0.168
136,-0.028,-0.037,-0.161
137,-0.017,-0.035,-0.143
138,-0.01,-0.033,-0.121
139,-0.011,-0.029,-0.099
140,-0.028,-0.023,-0.084
141,-0.027,-0.016,-0.052
142,-0.025,-0.011,-0.013
143,0.002,-0.007,0.057
144,0.004,-0.004,0.122
145,-0.024,-0.001,0.16
146,-0.03,0.001,0.196
147,-0.022,0.001,0.221
148,0.01,-0.001,0.245
149,0.008,-0.004,0.219
150,0.02,-0.006,0.178
151,0.002,-0.009,0.112
152,-0.008,-0.012,0.056
153,-0.009,-0.016,0.009
154,0.004,-0.021,-0.025
155,-0.001,-0.024,-0.066
156,-0.014,-0.028,-0.099
157,-0.024,-0.032,-0.122
158,-0.036,-0.037,-0.143
159,-0.05,-0.04,-0.164
160,-0.053,-0.043,-0.176
161,-0.071,-0.044,-0.194
162,-0.063,-0.044,-0.188
163,-0.056,-0.044,-0.183
164,-0.059,-0.045,-0.185
165,-0.066,-0.044,-0.185
166,-0.042,-0.043,-0.159
167,-0.059,-0.041,-0.157
168,-0.043,-0.037,-0.131
169,-0.053,-0.033,-0.119
170,-0.02,-0.03,-0.072
171,-0.012,-0.025,-0.03
172,-0.008,-0.02,0.017
173,-0.013,-0.014,0.064
174,-0.008,-0.009,0.116
175,0.014,-0.005,0.18
176,0.023,-0.002,0.223
177,0.022,-0.0,0.24
178,-0.006,0.002,0.212
179,-0.006,0.002,0.192
180,0.006,0.0,0.161
181,0.027,-0.002,0.121
182,0.024,-0.003,0.063
183,-0.013,-0.005,-0.013
184,-0.04,-0.008,-0.068
185,-0.032,-0.012,-0.09
186,-0.024,-0.017,-0.11
187,-0.002,-0.021,-0.116
188,-0.012,-0.024,-0.139
189,-0.026,-0.029,-0.16
190,-0.039,-0.032,-0.172
191,-0.057,-0.034,-0.188
192,-0.053,-0.037,-0.188
193,-0.061,-0.037,-0.19
194,-0.033,-0.038,-0.169
195,-0.037,-0.038,-0.168
196,-0.044,-0.037,-0.163
197,-0.048,-0.036,-0.151
198,-0.034,-0.034,-0.121
199,-0.008,-0.031,-0.079
200,-0.01,-0.027,-0.051
201,-0.02,-0.023,-0.022
202,-0.013,-0.021,0.032
203,-0.013,-0.019,0.09
204,-0.016,-0.016,0.141
205,-0.05,-0.014,0.158
206,-0.042,-0.014,0.188
207,-0.009,-0.014,0.217
208,0.015,-0.015,0.216
209,0.019,-0.015,0.18
210,-0.019,-0.015,0.108
211,-0.021,-0.017,0.064
212,-0.01,-0.02,0.025
213,-0.013,-0.023,-0.027
214,-0.031,-0.027,-0.079
215,-0.02,-0.03,-0.1
216,-0.029,-0.033,-0.125
217,-0.03,-0.035,-0.137
218,-0.03,-0.037,-0.149
219,-0.025,-0.037,-0.154
220,-0.068,-0.038,-0.191
221,-0.064,-0.039,-0.19
222,-0.055,-0.038,-0.186
223,-0.061,-0.036,-0.19
224,-0.053,-0.033,-0.18
225,-0.032,-0.031,-0.155
226,-0.031,-0.028,-0.139
227,-0.019,-0.026,-0.119
228,-0.017,-0.024,-0.099
229,-0.015,-0.022,-0.071
230,-0.016,-0.021,-0.037
231,-0.029,-0.017,-0.003
232,-0.019,-0.013,0.051
233,-0.011,-0.01,0.104
234,0.029,-0.009,0.181
235,0.035,-0.009,0.233
236,0.002,-0.009,0.236
237,-0.014,-0.009,0.225
238,-0.019,-0.011,0.202
239,0.001,-0.013,0.177
240,0.001,-0.014,0.119
241,-0.022,-0.015,0.041
242,-0.029,-0.016,-0.01
243,-0.028,-0.018,-0.044
244,-0.027,-0.022,-0.075
245,-0.035,-0.025,-0.107
246,-0.045,-0.027,-0.134
247,-0.045,-0.028,-0.148
248,-0.041,-0.03,-0.156
249,-0.04,-0.031,-0.159
250,-0.028,-0.032,-0.156
251,-0.02,-0.032,-0.154
252,-0.02,-0.033,-0.152
253,-0.032,-0.032,-0.158
254,-0.027,-0.03,-0.149
255,-0.034,-0.028,-0.144
256,-0.018,-0.025,-0.118
257,-0.021,-0.022,-0.099
258,0.002,-0.017,-0.063
259,-0.012,-0.013,-0.046
260,0.007,-0.01,-0.0
261,-0.003,-0.007,0.04
262,0.002,-0.003,0.101
263,-0.029,0.0,0.133
264,-0.048,0.003,0.165
265,-0.025,0.003,0.212
266,0.016,0.002,0.252
267,0.027,0.002,0.246
268,0.009,0.002,0.199
269,-0.012,0.001,0.14
270,-0.003,-0.003,0.098
271,0.02,-0.007,0.06
272,0.025,-0.01,0.012
273,0.008,-0.012,-0.039
274,0.02,-0.014,-0.053
275,-0.014,-0.016,-0.096
276,-0.021,-0.018,-0.118
277,-0.037,-0.019,-0.141
278,-0.031,-0.02,-0.147
279,-0.018,-0.021,-0.142
280,-0.033,-0.022,-0.155
281,-0.036,-0.021,-0.157
282,-0.047,-0.021,-0.162
283,-0.049,-0.02,-0.159
284,-0.052,-0.02,-0.153
285,-0.043,-0.018,-0.135
286,-0.022,-0.017,-0.108
287,-0.016,-0.017,-0.088
288,0.011,-0.016,-0.045
289,0.016,-0.014,-0.006
290,-0.014,-0.009,0.016
291,-0.005,-0.006,0.069
292,0.01,-0.004,0.129
293,0.046,-0.002,0.21
294,0.045,-0.001,0.265
295,0.007,0.001,0.263
296,-0.025,0.001,0.244
297,-0.019,-0.001,0.232
298,-0.003,-0.002,0.198
299,0.004,-0.003,0.142
300,-0.013,-0.005,0.065
301,-0.035,-0.005,-0.001
302,-0.003,-0.007,-0.017
303,0.004,-0.009,-0.044
304,-0.016,-0.011,-0.078
305,-0.028,-0.013,-0.105
306,-0.012,-0.015,-0.109
307,-0.008,-0.017,-0.117
308,-0.026,-0.018,-0.137
309,-0.028,-0.017,-0.145
310,-0.017,-0.016,-0.137
311,-0.019,-0.014,-0.137
312,-0.022,-0.012,-0.138
313,-0.018,-0.009,-0.127
314,-0.013,-0.006,-0.113
315,0.007,-0.004,-0.085
316,0.005,-0.001,-0.067
317,0.004,0.002,-0.046
318,0.025,0.006,-0.007
319,0.041,0.008,0.036
320,0.033,0.009,0.082
321,-0.005,0.01,0.113
322,-0.021,0.012,0.155
323,-0.021,0.013,0.201
324,0.007,0.013,0.253
325,0.018,0.013,0.268
326,0.034,0.012,0.264
327,0.029,0.012,0.223
328,0.005,0.009,0.16
329,0.008,0.005,0.111
330,0.016,0.0,0.061
331,0.002,-0.002,0.0
332,-0.003,-0.006,-0.041
333,-0.017,-0.009,-0.072
334,0.002,-0.011,-0.075
335,-0.007,-0.013,-0.097
336,-0.023,-0.013,-0.124
337,-0.013,-0.013,-0.128
338,-0.012,-0.011,-0.134
339,0.003,-0.009,-0.127
340,-0.022,-0.007,-0.145
341,-0.027,-0.004,-0.148
342,-0.04,-0.001,-0.151
343,-0.021,0.001,-0.13
344,-0.014,0.002,-0.11
345,-0.001,0.003,-0.084
346,0.011,0.004,-0.055
347,0.005,0.007,-0.031
348,0.012,0.012,0.006
349,0.03,0.016,0.055
350,0.055,0.02,0.115
351,0.059,0.023,0.17
352,0.063,0.026,0.237
353,0.054,0.028,0.288
354,0.031,0.03,0.298
355,0.014,0.031,0.288
356,0.031,0.031,0.273
357,0.013,0.031,0.21
358,0.018,0.032,0.147
359,-0.002,0.032,0.076
360,0.001,0.03,0.034
361,0.001,0.026,0.0
362,0.021,0.022,-0.018
363,0.025,0.018,-0.044
364,0.027,0.015,-0.064
365,0.029,0.01,-0.08
366,0.053,0.006,-0.074
367,0.035,0.002,-0.094
368,0.013,0.001,-0.111
369,-0.015,0.002,-0.131
370,-0.013,0.003,-0.131
371,-0.006,0.005,-0.126
372,0.005,0.008,-0.113
373,0.011,0.011,-0.096
374,-0.005,0.014,-0.09
375,-0.015,0.016,-0.077
376,-0.006,0.018,-0.049
377,0.02,0.019,-0.008
378,0.021,0.021,0.03
379,0.004,0.021,0.067
380,-0.015,0.022,0.11
381,0.008,0.022,0.181
382,0.016,0.021,0.231
383,0.054,0.02,0.291
384,0.076,0.018,0.318
385,0.059,0.016,0.29
386,0.035,0.013,0.237
387,0.021,0.01,0.182
388,0.008,0.006,0.119
389,0.023,0.002,0.074
390,-0.002,-0.003,0.007
391,-0.028,-0.007,-0.044
392,-0.058,-0.011,-0.088
393,-0.052,-0.016,-0.103
394,-0.027,-0.019,-0.102
395,-0.03,-0.022,-0.122
396,-0.029,-0.024,-0.135
397,-0.004,-0.024,-0.123
398,0.006,-0.023,-0.116
399,-0.015,-0.019,-0.136
400,-0.025,-0.013,-0.142
