gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,713,3786,3.6350429058075,-34.0893249511719,18.4935188293457,3670176,713,3049,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-01 00:44:28.220095,-87.32601076332702,65.51011897139921,53.60390029695339,1.4335853672587996e-13,21.0,65.38,3.0,65.15,4.3325,6.835,10.9443,0.6383,3.2959,2.3201,0
101006,npp,3000,3219,1.73001217842102,-34.0882835388184,18.4966201782227,3670176,3000,2559,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-02 00:25:30.758283,-84.48915431699332,52.7921079031032,44.78609403701284,3.251703462564289e-06,18.0,52.73,1.9513309067639726,52.41,3.3929,5.3648,9.8364,0.8132,2.4998,1.4068,0
102623,npp,632,1892,1.19078123569489,-34.0850257873535,18.4994583129883,3670176,632,1465,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-14 23:41:23.641916,98.62021100028703,8.290593045632372,7.3274032723603995,8.071947566816482e-05,11.0,-8.24,1.0,-8.87,2.2602,3.5781,5.9603,1.2192,1.9753,1.4519,0
102864,npp,2322,792,2.45330405235291,-34.0909729003906,18.4973983764648,3670176,2324,577,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-16 23:03:51.835150,106.71326720815341,54.595775059001014,46.13112678772405,1.0790669328599621e-18,5.0,-54.4,1.9513309067639726,-54.66,3.7984,5.3173,8.6932,0.8204,2.8949,2.0128,0
102872,npp,1291,3787,5.01255130767822,-34.0890197753906,18.4954071044922,3670176,1290,3050,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-17 00:44:21.775202,-87.09596696382035,65.51665217748675,53.60828115900101,3.719696321729875e-10,21.0,65.4,3.0,65.15,4.3325,6.835,10.9443,0.6383,3.7551,3.1993,0
102984,npp,1679,269,2.33126592636108,-34.0847129821777,18.4978885650635,3670176,1685,140,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-17 22:45:08.604662,109.14033151951921,66.10115913597336,53.963004159090794,2.9166952907976577e-24,2.0,-65.81,3.0,-65.95,5.5862,6.7544,9.8228,0.6459,2.8882,1.5057,0
102993,npp,504,3219,9.09700298309326,-34.085132598877,18.494047164917,3670176,504,2559,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.65847751034919,52.79744644084823,44.79012212431591,2.7779445481369525e-17,18.0,52.73,1.9513309067639726,52.41,3.3929,5.3648,9.8364,0.8132,6.2752,7.3975,0
103112,npp,2816,2644,1.44514560699463,-34.088191986084,18.4977836608887,3670176,2818,2132,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-19 00:06:28.625815,-80.84347803900046,32.56919524723353,28.433656077813218,1.4000013299884953e-23,15.0,32.56,1.2365102219381485,32.11,2.6149,4.7166,7.6459,0.9249,1.7168,1.3367,0
103230,npp,2083,2080,3.84383773803711,-34.0884170532227,18.4938068389893,3670176,2083,1645,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-19 23:47:38.274415,-80.69838305751652,2.637570007281956,2.3327166888220896,9.514211326563578e-29,12.0,2.68,1.0,2.04,2.5237,4.3626,7.1933,1.0,3.8438,3.8438,0
103349,npp,1376,1522,2.87893342971802,-34.0903167724609,18.4950981140137,3670176,1375,1141,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-20 23:28:47.925531,101.17171279257407,28.206899216181707,24.71186731866267,4.583400542373228e-33,9.0,-28.09,1.184412938166907,-28.6,3.0883,4.9241,7.2297,0.886,2.6358,2.5506,0
103713,npp,1204,2835,5.0662727355957,-34.0874290466309,18.4929695129395,3670176,1205,2284,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.27588295167978,40.396886693232304,34.975224864655786,3.742807967742637e-32,16.0,40.36,1.4276677814245327,39.94,2.7652,4.303,7.0114,1.0139,4.8972,5.1364,0
103949,npp,2816,1706,2.57188296318054,-34.0909423828125,18.496395111084,3670176,2815,1293,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-25 23:35:00.822952,99.4070811003985,18.792621597686097,16.554604319210963,5.832593296069651e-27,10.0,-18.7,1.0442604737599883,-19.19,2.7477,4.0511,6.8483,1.0769,2.946,2.7696,0
104065,npp,2126,1153,6.94283628463745,-34.0898551940918,18.4930629730225,3670176,2125,850,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-26 23:16:14.043273,104.52428550794687,43.510243691803474,37.51278964549271,4.0574732784025055e-22,7.0,-43.37,1.4867838833500562,-43.68,4.0551,5.7956,7.7383,0.7527,5.1342,5.2262,0
104181,npp,1464,615,6.46660614013672,-34.0876998901367,18.4938774108887,3670176,1464,400,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-27 22:57:30.819582,107.42534668148328,59.01573264122751,49.3096881799634,5.742336568984995e-16,4.0,-58.78,2.253202848596432,-58.98,4.5394,6.1229,8.5765,0.7125,4.5151,4.6075,0
104190,npp,385,3597,3.14529705047607,-34.0843048095703,18.4985237121582,3670176,389,2918,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-04-28 00:37:57.202116,-86.73795396326406,61.86105271128232,51.25539342945119,9.629888395631463e-24,20.0,61.76,2.5331140255951103,61.53,4.7589,6.7156,11.4808,0.6496,2.9531,2.0432,0
107590,npp,1986,613,7.48062896728516,-34.0834922790527,18.4951248168945,3670176,1989,398,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-13 22:57:19.365187,107.85935860833652,59.06317951139171,49.33967927578708,7.413397699117894e-08,4.0,-58.83,2.253202848596432,-58.98,4.5394,6.1229,8.5765,0.7125,4.9651,5.3299,0
107762,npp,1352,98,14.6143970489502,-34.0914192199707,18.498685836792,3670176,1352,44,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-14 22:38:37.934226,110.33057948786242,69.05151360035259,55.683413764804065,5.782885695319922e-15,1.0,-68.7,3.3166247903554,-68.83,6.494,8.8243,11.9659,0.4944,6.1083,7.225,0
107774,npp,125,3022,2.63105201721191,-34.0879058837891,18.498405456543,3670176,124,2432,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-15 00:18:46.524620,-83.347604039529,46.94149002050427,40.25697816132163,1.1268433037479364e-05,17.0,46.89,1.646109783506203,46.66,3.4738,5.558,8.5607,0.7849,2.5844,2.0651,0
107949,npp,2443,2449,2.06535387039185,-34.0903396606445,18.4955081939697,3670176,2442,1983,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-15 23:59:52.638066,-80.02967641611404,23.297442506704197,20.474625571529337,5.375675188278237e-13,14.0,23.3,1.1367971201176101,22.98,2.7372,4.6596,6.9688,0.9363,2.0805,1.9337,0
108474,npp,340,788,5.36093235015869,-34.0876884460449,18.497652053833,3670176,342,572,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-18 23:03:28.784364,106.68287925702566,54.71321694197493,46.21154170777114,9.633525350409396e-30,5.0,-54.51,1.9513309067639726,-54.66,3.7984,5.3173,8.6932,0.8204,4.3849,4.3984,0
108486,npp,2379,3779,3.72724080085754,-34.0853462219238,18.4954948425293,3670176,2378,3045,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.09490587823004,65.39534718461265,53.5256028569544,3.8997202404609776e-24,21.0,65.26,3.0,65.15,4.3325,6.835,10.9443,0.6383,3.3266,2.379,0
108662,npp,1589,3212,3.53995156288147,-34.0862998962402,18.4944381713867,3670176,1590,2555,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-20 00:25:01.284532,-84.7997184363093,52.61861115516656,44.64973377254868,1.7901529417560126e-29,18.0,52.55,1.9513309067639726,52.41,3.3929,5.3648,9.8364,0.8132,3.4274,2.8786,0
108833,npp,825,2637,6.82243204116821,-34.0854873657227,18.4922027587891,3670176,825,2127,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-21 00:06:05.618463,-81.55198011212185,32.262889323870354,28.171208938961474,1.6026942768538035e-36,15.0,32.25,1.2365102219381485,32.11,2.6149,4.7166,7.6459,0.9249,6.0656,6.3103,0
109001,npp,72,2074,4.87432765960693,-34.0883865356445,18.4993019104004,3670176,72,1639,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-21 23:47:13.513140,-72.34309318090409,2.2796348261008013,2.016010512062219,1.0997181603119192e-33,12.0,2.33,1.0,2.04,2.5237,4.3626,7.1933,1.0,4.8743,4.8743,0
109174,npp,2434,1517,2.96037983894348,-34.0909843444824,18.4971694946289,3670176,2434,1137,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-22 23:28:24.962217,102.94030803865873,28.43903228187375,24.908515273047964,2.2158888297148563e-32,9.0,-28.32,1.184412938166907,-28.6,3.0883,4.9241,7.2297,0.886,2.7046,2.6228,0
109535,npp,3037,3400,6.92562484741211,-34.0864677429199,18.4991474151611,3670176,3035,2748,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-25 00:31:14.230069,-85.3440355775721,57.476311762334674,48.21984472911405,3.540292089100941e-30,19.0,57.38,2.2013981571160284,57.29,3.7635,5.6137,9.08,0.7771,4.9585,5.3821,0
110231,npp,88,1147,1.24768388271332,-34.0860176086426,18.4988422393799,3670176,88,844,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-05-28 23:15:47.568641,104.66453483552564,43.74130675097579,37.694720262699825,2.3033963119241213e-07,7.0,-43.59,1.4867838833500562,-43.68,4.0551,5.7956,7.7383,0.7527,1.3037,0.9392,0
113976,npp,1263,1692,6.61700582504272,-34.0839347839355,18.4937381744385,3670176,1263,1281,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-12 23:34:15.939476,99.72342587137094,19.567776953139347,17.229067305048744,2.4707937151439997e-08,10.0,-19.47,1.0442604737599883,-19.19,2.7477,4.0511,6.8483,1.0769,6.8197,7.1257,0
114147,npp,569,1140,2.50743317604065,-34.0872344970703,18.4939823150635,3670176,569,839,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-13 23:15:29.182275,104.7976354831747,43.980907164366926,37.88737057886081,2.6554469615444172e-15,7.0,-43.83,1.5732132722552272,-43.68,4.0551,5.7956,7.7383,0.7527,2.2725,1.8875,0
114402,npp,1107,3009,2.8343358039856,-34.0881271362305,18.4951190948486,3670176,1108,2423,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-16 00:18:13.162778,-84.03743916839294,46.53310563210934,39.9299099475637,1.298214583661451e-19,17.0,46.47,1.646109783506203,46.66,3.4738,5.558,8.5607,0.7849,2.7079,2.2247,0
114628,npp,2690,1875,2.81925988197327,-34.0859222412109,18.4968643188477,3670176,2690,1449,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-17 23:40:27.197061,102.5160405492272,9.274372259601845,8.194052848732866,5.765873878816784e-30,11.0,-9.22,1.0,-8.87,2.2602,3.5781,5.9603,1.2192,3.6037,3.4374,0
114743,npp,1970,1322,1.30107295513153,-34.086483001709,18.4960536956787,3670176,1971,997,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-18 23:21:38.663442,104.04273975704736,37.092137685965426,32.23229145834281,1.584297202945958e-33,8.0,-36.96,1.357151599901897,-36.76,3.0388,4.8315,7.6564,0.9029,1.7612,1.1748,0
114856,npp,1293,775,2.33034563064575,-34.0859985351562,18.4953136444092,3670176,1292,559,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-19 23:02:51.911284,106.26030424089437,55.05322363489553,46.45982275331559,7.754806853818313e-35,5.0,-54.84,2.0682789409984763,-54.66,3.7984,5.3173,8.6932,0.8204,2.9184,1.9119,0
114864,npp,258,3766,3.88088631629944,-34.0883750915527,18.4948978424072,3670176,261,3037,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-20 00:43:23.633459,-87.35966316594903,65.15609849144158,53.373450153833446,5.6119500140877826e-33,21.0,65.02,2.898275349237888,65.15,4.3325,6.835,10.9443,0.6383,3.3433,2.477,0
114970,npp,646,255,12.4279985427856,-34.0902214050293,18.4979057312012,3670176,647,131,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-20 22:44:10.492536,109.5928121543471,66.36968166837774,54.11519484479559,3.2696653893089264e-32,2.0,-66.06,3.0,-65.95,5.5862,6.7544,9.8228,0.6459,6.2537,8.027,0
114977,npp,2536,3198,5.36480331420898,-34.0868873596191,18.4930686950684,3670176,2536,2547,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-21 00:24:24.421360,-84.51876627261323,52.22089372544968,44.34665070073904,8.28649475517447e-33,18.0,52.15,1.847645286154319,52.41,3.3929,5.3648,9.8364,0.8132,4.3626,4.3626,0
115221,npp,305,1503,4.47214555740356,-34.0849266052246,18.4960384368896,3670176,306,1127,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-23 23:27:47.537488,103.48636020711797,29.09128696712903,25.466569350481898,1.7123188837017892e-24,9.0,-28.98,1.184412938166907,-28.6,3.0883,4.9241,7.2297,0.886,3.981,3.9621,0
115332,npp,2691,952,3.0405592918396,-34.0852699279785,18.4944038391113,3670176,2693,705,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-24 23:09:00.774988,105.85533582296469,50.08206275557718,42.70941369856392,1.4519988208338147e-18,6.0,-49.9,1.7549928774784245,-49.63,3.6349,5.4293,7.9982,0.8035,3.0015,2.4432,0
115341,npp,1703,3953,12.3403291702271,-34.0890502929688,18.4986476898193,3670176,1704,3144,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-25 00:49:36.055153,-88.23178552555706,68.37312052497896,55.29918412426214,4.812542133809093e-25,22.0,68.2,3.3166247903554,68.35,6.0107,8.6798,11.6937,0.5026,5.4662,6.2024,0
115448,npp,2034,424,5.92128705978394,-34.0888519287109,18.4951248168945,3670176,2037,244,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-25 22:50:17.575680,108.79111041096814,63.157399305975055,52.098839719207625,2.621519009248596e-11,3.0,-62.88,2.6065528283652384,-62.74,4.7694,6.7842,9.4885,0.643,4.0315,3.8077,0
115457,npp,900,3385,7.36147308349609,-34.0872802734375,18.492992401123,3670176,902,2734,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-26 00:30:36.843088,-85.43025312427638,57.11201624113957,47.95804868509083,1.540065814040549e-19,19.0,57.02,2.2013981571160284,57.29,3.7635,5.6137,9.08,0.7771,5.1565,5.7208,0
115585,npp,127,2812,1.94678092002869,-34.087890625,18.4994029998779,3670176,126,2264,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-06-27 00:11:39.406377,-82.36657802417565,39.53121429279701,34.25757582840537,1.446141818836697e-12,16.0,39.49,1.4276677814245327,39.94,2.7652,4.303,7.0114,1.0139,2.7122,1.9737,0
120882,npp,2703,426,11.2588701248169,-34.0890998840332,18.4984130859375,3670176,2700,245,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-11 22:50:17.730274,108.22761185417706,63.11713300776471,52.07664323999839,1.6776651437363244e-10,3.0,-62.84,2.6065528283652384,-62.74,4.7694,6.7842,9.4885,0.643,6.0793,7.24,0
121069,npp,810,2817,2.71222758293152,-34.0884819030762,18.4974975585938,3670176,810,2268,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-13 00:11:43.110781,-82.75067529338436,39.70082069004639,34.39985784501333,3.3371762304809206e-08,16.0,39.68,1.4276677814245327,39.94,2.7652,4.303,7.0114,1.0139,3.2483,2.7498,0
121242,npp,74,2250,1.74093544483185,-34.0870666503906,18.4975490570068,3670176,74,1806,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-13 23:52:50.999907,-77.32999904416779,12.427407279280311,10.972279358496193,6.405895961877214e-15,13.0,12.47,1.015504800579495,12.81,2.2211,4.627,6.8845,0.9429,1.5206,1.6414,0
121410,npp,2437,1691,6.32285642623901,-34.0872268676758,18.4995365142822,3670176,2437,1280,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-14 23:34:02.450344,101.9448972099618,19.620957016662835,17.2769180584003,4.979457916142653e-21,10.0,-19.52,1.0442604737599883,-19.19,2.7477,4.0511,6.8483,1.0769,6.538,6.8089,0
121585,npp,1739,1138,5.79877853393555,-34.0899200439453,18.4967384338379,3670176,1738,837,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-15 23:15:15.680059,104.42609474382058,44.06995903821632,37.96355411559233,3.050219019982219e-26,7.0,-43.9,1.5732132722552272,-43.68,4.0551,5.7956,7.7383,0.7527,4.3646,4.365,0
121751,npp,1084,601,10.3745670318604,-34.0885581970215,18.4985637664795,3670176,1083,387,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-16 22:56:32.470736,107.44218474824766,59.353069179330326,49.543693922058694,3.410114988358378e-30,4.0,-59.11,2.253202848596432,-58.98,4.5394,6.1229,8.5765,0.7125,6.2495,7.3919,0
121763,npp,2,3580,2.77945232391357,-34.0867767333984,18.4952526092529,3670176,5,2905,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-17 00:36:58.853902,-86.43419725392975,61.49874348794153,51.01167504431035,1.0021363491421134e-24,20.0,61.4,2.5331140255951103,61.53,4.7589,6.7156,11.4808,0.6496,2.8087,1.8056,0
121920,npp,459,86,11.9099407196045,-34.0885429382324,18.4981842041016,3670176,458,38,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-17 22:37:52.818259,110.32495730476133,69.25077860454346,55.79852163483479,8.742202405404268e-33,1.0,-68.9,3.3985290935932855,-68.83,6.494,8.8243,11.9659,0.4944,5.2705,5.888,0
121931,npp,2302,3009,4.27297735214233,-34.0883445739746,18.4931926727295,3670176,2300,2423,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-18 00:18:01.408907,-83.27453133351615,46.50764720714718,39.91501951974778,1.9995161241998557e-29,17.0,46.47,1.646109783506203,46.66,3.4738,5.558,8.5607,0.7849,3.5819,3.3539,0
122109,npp,1557,2438,1.28000998497009,-34.0874900817871,18.4965171813965,3670176,1557,1974,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-18 23:59:09.305285,-81.16337755796218,22.697784085987944,19.955342673992465,2.503232336401225e-33,14.0,22.72,1.0837787002826917,22.98,2.7372,4.6596,6.9688,0.9363,1.2442,1.1984,0
122454,npp,147,1323,8.85740280151367,-34.0902900695801,18.493221282959,3670176,148,998,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-20 23:21:32.222502,104.33406879906896,37.061475492134065,32.210858567876066,1.1693053838381326e-30,8.0,-36.92,1.357151599901897,-36.76,3.0388,4.8315,7.6564,0.9029,7.329,7.9977,0
122635,npp,2538,777,5.14048480987549,-34.0877418518066,18.4983158111572,3670176,2538,561,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-21 23:02:47.239563,106.65451365648725,54.99987501476947,46.427061793919876,5.8739085239805325e-27,5.0,-54.79,2.0682789409984763,-54.66,3.7984,5.3173,8.6932,0.8204,4.2771,4.2175,0
122651,npp,1519,3770,2.61217880249023,-34.0849533081055,18.4974460601807,3670176,1525,3040,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-22 00:43:17.181518,-87.06840420685954,65.2149417799476,53.418598688334505,1.6760934527483184e-29,21.0,65.1,2.898275349237888,65.15,4.3325,6.835,10.9443,0.6383,2.9055,1.6673,0
123183,npp,2313,2064,11.2984466552734,-34.0892105102539,18.4919834136963,3670176,2313,1630,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-24 23:46:35.530109,-65.66257464638925,1.692191123672173,1.4966522635670438,1.2425234423796296e-15,12.0,1.76,1.0,2.04,2.5237,4.3626,7.1933,1.0,11.2984,11.2984,0
123357,npp,1611,1507,6.83746910095215,-34.0848159790039,18.4945621490479,3670176,1611,1130,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-25 23:27:46.983616,101.90582911717459,28.925694925718464,25.327835729703832,3.0378717951044453e-08,9.0,-28.79,1.184412938166907,-28.6,3.0883,4.9241,7.2297,0.886,5.978,6.0577,0
123541,npp,3023,3961,15.2326221466064,-34.0892143249512,18.5000190734863,3670176,3029,3148,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-07-27 00:49:37.276004,-87.93845140699938,68.47921639933269,55.368519689923396,3.16349500304345e-09,22.0,68.33,3.3166247903554,68.35,6.0107,8.6798,11.6937,0.5026,6.3383,7.6561,0
131343,npp,2956,2066,2.52366924285889,-34.0893783569336,18.4945468902588,3670176,2956,1632,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-09 23:46:34.796931,-57.137950301589754,1.8701772873075069,1.6540823903179913,0.00032975146014659664,12.0,1.87,1.0,2.04,2.5237,4.3626,7.1933,1.0,2.5237,2.5237,0
131695,npp,1577,958,4.07602167129517,-34.0863800048828,18.4951076507568,3670176,1577,708,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-11 23:09:01.273940,105.70963210258098,49.89859976773985,42.57396942814836,3.2768608183937546e-16,6.0,-49.72,1.7549928774784245,-49.63,3.6349,5.4293,7.9982,0.8035,3.5915,3.2752,0
131877,npp,914,430,8.98856544494629,-34.0865592956543,18.49880027771,3670176,917,248,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-12 22:50:19.849670,108.65255013995925,63.03301318185321,52.026476476019866,5.638105027904462e-22,3.0,-62.76,2.6065528283652384,-62.74,4.7694,6.7842,9.4885,0.643,5.2083,5.7801,0
131888,npp,2871,3395,7.36123275756836,-34.0842132568359,18.494140625,3670176,2872,2744,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-13 00:30:39.116215,-85.60625951394165,57.33760198850399,48.12768143972944,1.1409448415689524e-13,19.0,57.26,2.2013981571160284,57.29,3.7635,5.6137,9.08,0.7771,5.1564,5.7206,0
132066,npp,2090,2822,1.53587758541107,-34.0877265930176,18.4968948364258,3670176,2090,2273,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-14 00:11:43.456250,-82.51516457364899,39.87750697347263,34.54790393139807,1.1188861632844438e-19,16.0,39.87,1.4276677814245327,39.94,2.7652,4.303,7.0114,1.0139,2.4244,1.5571,0
132775,npp,2368,604,12.2057590484619,-34.0900611877441,18.4986991882324,3670176,2372,390,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-17 22:56:31.069409,107.41835984777653,59.28041886654432,49.495746798715004,2.502083563293166e-32,4.0,-59.04,2.253202848596432,-58.98,4.5394,6.1229,8.5765,0.7125,7.0622,8.6966,0
132789,npp,1286,3584,7.24334478378296,-34.0848274230957,18.4937801361084,3670176,1287,2908,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-18 00:36:57.453117,-86.43074358707302,61.58122882813261,51.070107497744914,2.475211988857106e-30,20.0,61.49,2.5331140255951103,61.53,4.7589,6.7156,11.4808,0.6496,4.5709,4.7054,0
132955,npp,1740,88,6.8631534576416,-34.086727142334,18.4940567016602,3670176,1738,39,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-18 22:37:51.423799,110.39997874741923,69.21122531042441,55.77906361610907,4.7736218006530466e-29,1.0,-68.87,3.3985290935932855,-68.83,6.494,8.8243,11.9659,0.4944,3.7855,3.393,0
132969,npp,512,3013,9.98407649993896,-34.0904808044434,18.4931087493896,3670176,515,2426,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-19 00:18:00.014696,-83.36853262796308,46.63678049150089,40.01924215475023,1.3412761143628996e-29,17.0,46.6,1.646109783506203,46.66,3.4738,5.558,8.5607,0.7849,7.0513,7.8366,0
133333,npp,2098,1879,2.51180815696716,-34.0839385986328,18.4952125549316,3670176,2099,1453,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-20 23:40:17.585916,101.1667006682247,9.076715978492848,8.020843777212185,1.0726850821674701e-23,11.0,-8.99,1.0,-8.87,2.2602,3.5781,5.9603,1.2192,3.2963,3.0625,0
133692,npp,736,779,1.89637815952301,-34.0855026245117,18.4966449737549,3670176,740,564,196611,3866787,6015,zaf_cape_town_31_69,-34.0875,18.49583333,31,69,zaf_cape_town,2012-08-22 23:02:44.053153,106.45621781387504,54.94641692221943,46.388387159423125,2.1875733195751018e-11,5.0,-54.74,2.0682789409984763,-54.66,3.7984,5.3173,8.6932,0.8204,2.7086,1.5559,0
