lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.42,0.558,0.488
2,0.262,0.429,0.331
3,0.218,0.325,0.266
4,0.178,0.242,0.2
5,0.15,0.178,0.141
6,0.143,0.129,0.104
7,0.132,0.094,0.077
8,0.127,0.071,0.058
9,0.118,0.056,0.038
10,0.107,0.049,0.02
11,0.104,0.048,0.015
12,0.09,0.051,0.002
13,0.094,0.058,0.004
14,0.088,0.066,-0.002
15,0.079,0.076,-0.012
16,0.065,0.087,-0.022
17,0.091,0.097,0.003
18,0.096,0.106,0.006
19,0.076,0.114,-0.007
20,0.093,0.121,0.012
21,0.083,0.127,0.014
22,0.088,0.13,0.037
23,0.087,0.132,0.057
24,0.096,0.133,0.089
25,0.108,0.132,0.123
26,0.124,0.117,0.17
27,0.129,0.115,0.209
28,0.14,0.115,0.25
29,0.109,0.116,0.239
30,0.119,0.116,0.248
31,0.142,0.116,0.25
32,0.138,0.116,0.216
33,0.123,0.115,0.169
34,0.112,0.114,0.128
35,0.117,0.11,0.102
36,0.097,0.106,0.057
37,0.092,0.102,0.034
38,0.081,0.099,0.007
39,0.082,0.095,-0.003
40,0.097,0.091,0.008
41,0.082,0.087,-0.005
42,0.091,0.084,0.002
43,0.069,0.081,-0.018
44,0.051,0.078,-0.031
45,0.082,0.077,-0.002
46,0.083,0.076,-0.003
47,0.079,0.076,-0.001
48,0.093,0.077,0.011
49,0.071,0.08,-0.006
50,0.078,0.082,0.005
51,0.064,0.084,0.003
52,0.074,0.084,0.027
53,0.078,0.085,0.053
54,0.09,0.085,0.097
55,0.08,0.085,0.12
56,0.083,0.086,0.153
57,0.108,0.087,0.2
58,0.124,0.087,0.233
59,0.121,0.087,0.24
60,0.085,0.088,0.199
61,0.075,0.087,0.172
62,0.084,0.088,0.155
63,0.107,0.087,0.143
64,0.1,0.087,0.101
65,0.085,0.086,0.06
66,0.071,0.084,0.028
67,0.051,0.081,-0.007
68,0.056,0.077,-0.016
69,0.055,0.073,-0.023
70,0.055,0.071,-0.026
71,0.049,0.069,-0.033
72,0.05,0.067,-0.03
73,0.087,0.066,0.004
74,0.097,0.064,0.012
75,0.106,0.063,0.025
76,0.092,0.061,0.013
77,0.077,0.06,0.001
78,0.068,0.06,-0.008
79,0.06,0.06,-0.009
80,0.033,0.061,-0.02
81,0.045,0.063,0.007
82,0.041,0.066,0.025
83,0.049,0.068,0.058
84,0.049,0.069,0.084
85,0.054,0.07,0.119
86,0.059,0.073,0.155
87,0.077,0.076,0.196
88,0.087,0.078,0.215
89,0.094,0.078,0.224
90,0.105,0.077,0.218
91,0.1,0.077,0.187
92,0.091,0.077,0.154
93,0.083,0.076,0.119
94,0.059,0.076,0.069
95,0.062,0.077,0.044
96,0.069,0.076,0.029
97,0.074,0.076,0.016
98,0.09,0.077,0.017
99,0.094,0.075,0.018
100,0.092,0.073,0.015
101,0.078,0.069,0.004
102,0.063,0.066,-0.012
103,0.059,0.064,-0.012
104,0.049,0.061,-0.017
105,0.05,0.06,-0.015
106,0.048,0.059,-0.015
107,0.045,0.057,-0.017
108,0.05,0.058,-0.012
109,0.037,0.059,-0.017
110,0.048,0.061,0.001
111,0.071,0.063,0.035
112,0.081,0.066,0.065
113,0.072,0.068,0.087
114,0.062,0.07,0.108
115,0.065,0.071,0.141
116,0.067,0.071,0.168
117,0.078,0.071,0.2
118,0.067,0.071,0.198
119,0.073,0.071,0.196
120,0.101,0.072,0.206
121,0.096,0.072,0.176
122,0.08,0.073,0.132
123,0.104,0.074,0.118
124,0.075,0.073,0.065
125,0.066,0.071,0.038
126,0.05,0.068,0.011
127,0.055,0.064,0.004
128,0.049,0.061,-0.009
129,0.051,0.058,-0.01
130,0.067,0.056,0.002
131,0.053,0.054,-0.008
132,0.013,0.053,-0.041
133,0.038,0.051,-0.021
134,0.052,0.049,-0.004
135,0.048,0.049,-0.006
136,0.061,0.05,0.004
137,0.056,0.049,0.001
138,0.052,0.048,0.002
139,0.057,0.048,0.016
140,0.05,0.048,0.022
141,0.047,0.049,0.039
142,0.04,0.049,0.055
143,0.046,0.049,0.084
144,0.051,0.049,0.121
145,0.037,0.049,0.136
146,0.046,0.048,0.166
147,0.057,0.048,0.188
148,0.066,0.047,0.197
149,0.063,0.044,0.185
150,0.069,0.043,0.166
151,0.049,0.041,0.122
152,0.02,0.039,0.069
153,0.018,0.037,0.039
154,0.024,0.035,0.016
155,0.038,0.034,0.006
156,0.035,0.032,-0.013
157,0.037,0.031,-0.02
158,0.039,0.032,-0.021
159,-0.004,0.033,-0.06
160,0.021,0.034,-0.04
161,0.046,0.037,-0.017
162,0.035,0.038,-0.025
163,0.036,0.04,-0.025
164,0.025,0.042,-0.036
165,0.048,0.043,-0.016
166,0.057,0.045,-0.008
167,0.058,0.048,-0.004
168,0.04,0.05,-0.013
169,0.053,0.052,0.011
170,0.045,0.053,0.021
171,0.054,0.054,0.049
172,0.081,0.056,0.094
173,0.06,0.058,0.103
174,0.05,0.058,0.124
175,0.086,0.058,0.179
176,0.075,0.057,0.189
177,0.052,0.055,0.179
178,0.049,0.054,0.174
179,0.048,0.052,0.163
180,0.039,0.049,0.133
181,0.041,0.045,0.105
182,0.047,0.042,0.076
183,0.021,0.039,0.031
184,0.011,0.035,0.003
185,0.03,0.034,0.003
186,0.047,0.032,0.004
187,0.027,0.029,-0.026
188,0.038,0.026,-0.02
189,0.03,0.023,-0.03
190,0.014,0.021,-0.047
191,0.022,0.02,-0.037
192,0.039,0.018,-0.021
193,0.033,0.018,-0.026
194,0.018,0.019,-0.04
195,0.004,0.021,-0.052
196,0.004,0.024,-0.051
197,0.01,0.027,-0.04
198,0.018,0.029,-0.019
199,0.025,0.032,-0.001
200,0.039,0.034,0.029
201,0.035,0.035,0.045
202,0.048,0.035,0.078
203,0.049,0.036,0.109
204,0.042,0.037,0.133
205,0.024,0.038,0.138
206,0.027,0.039,0.156
207,0.045,0.039,0.177
208,0.042,0.039,0.164
209,0.031,0.039,0.137
210,0.064,0.039,0.142
211,0.084,0.039,0.132
212,0.045,0.037,0.071
213,0.056,0.035,0.049
214,0.038,0.032,0.013
215,0.022,0.031,-0.014
216,0.01,0.03,-0.033
217,0.001,0.029,-0.047
218,-0.006,0.028,-0.056
219,0.019,0.027,-0.037
220,0.023,0.027,-0.035
221,0.036,0.029,-0.029
222,0.02,0.031,-0.045
223,0.043,0.034,-0.025
224,0.054,0.036,-0.014
225,0.036,0.039,-0.028
226,0.037,0.042,-0.021
227,0.029,0.043,-0.021
228,0.021,0.045,-0.018
229,0.044,0.047,0.017
230,0.045,0.049,0.041
231,0.062,0.051,0.08
232,0.063,0.053,0.107
233,0.068,0.054,0.138
234,0.081,0.056,0.171
235,0.079,0.057,0.189
236,0.076,0.057,0.194
237,0.063,0.055,0.18
238,0.049,0.053,0.156
239,0.039,0.05,0.129
240,0.047,0.046,0.105
241,0.044,0.042,0.075
242,0.024,0.039,0.035
243,0.014,0.035,0.006
244,0.029,0.032,-0.001
245,0.014,0.029,-0.028
246,0.015,0.026,-0.039
247,0.029,0.025,-0.032
248,0.036,0.024,-0.027
249,0.024,0.023,-0.04
250,0.044,0.023,-0.023
251,0.033,0.023,-0.032
252,0.015,0.025,-0.05
253,0.015,0.03,-0.05
254,0.029,0.035,-0.037
255,0.049,0.04,-0.015
256,0.046,0.046,-0.011
257,0.023,0.051,-0.02
258,0.04,0.056,0.01
259,0.054,0.062,0.039
260,0.045,0.066,0.05
261,0.066,0.07,0.092
262,0.08,0.073,0.131
263,0.088,0.075,0.163
264,0.101,0.077,0.197
265,0.094,0.078,0.204
266,0.093,0.078,0.207
267,0.114,0.077,0.216
268,0.095,0.075,0.18
269,0.077,0.074,0.142
270,0.079,0.071,0.117
271,0.053,0.07,0.065
272,0.076,0.068,0.056
273,0.065,0.066,0.028
274,0.047,0.064,-0.002
275,0.053,0.061,-0.004
276,0.016,0.057,-0.042
277,0.034,0.053,-0.028
278,0.055,0.051,-0.012
279,0.043,0.048,-0.028
280,0.043,0.046,-0.03
281,0.053,0.043,-0.024
282,0.034,0.041,-0.042
283,0.036,0.041,-0.035
284,0.049,0.042,-0.019
285,0.037,0.043,-0.026
286,0.053,0.045,-0.004
287,0.06,0.047,0.014
288,0.058,0.049,0.027
289,0.059,0.052,0.046
290,0.08,0.055,0.086
291,0.055,0.058,0.089
292,0.068,0.061,0.128
293,0.049,0.062,0.139
294,0.038,0.062,0.154
295,0.042,0.063,0.17
296,0.05,0.063,0.176
297,0.049,0.065,0.164
298,0.066,0.064,0.151
299,0.087,0.061,0.139
300,0.073,0.059,0.099
301,0.065,0.055,0.065
302,0.06,0.053,0.038
303,0.065,0.05,0.024
304,0.046,0.046,-0.005
305,0.056,0.043,-0.007
306,0.04,0.04,-0.023
307,0.037,0.037,-0.028
308,0.037,0.034,-0.033
309,0.049,0.031,-0.024
310,0.031,0.029,-0.04
311,0.014,0.029,-0.056
312,0.008,0.03,-0.06
313,0.015,0.031,-0.055
314,0.009,0.031,-0.054
315,0.031,0.033,-0.029
316,0.028,0.034,-0.022
317,0.021,0.036,-0.015
318,0.029,0.037,0.01
319,0.02,0.039,0.019
320,0.024,0.042,0.045
321,0.044,0.045,0.089
322,0.086,0.049,0.152
323,0.071,0.053,0.158
324,0.075,0.056,0.178
325,0.068,0.058,0.18
326,0.07,0.059,0.175
327,0.072,0.059,0.162
328,0.051,0.059,0.121
329,0.065,0.058,0.104
330,0.077,0.057,0.082
331,0.068,0.055,0.044
332,0.066,0.054,0.022
333,0.051,0.053,-0.005
334,0.031,0.05,-0.029
335,0.013,0.047,-0.054
336,0.032,0.044,-0.038
337,0.039,0.042,-0.031
338,0.047,0.04,-0.029
339,0.017,0.038,-0.057
340,0.033,0.038,-0.043
341,0.038,0.037,-0.037
342,0.041,0.037,-0.031
343,0.04,0.039,-0.029
344,0.032,0.04,-0.034
345,0.028,0.042,-0.031
346,0.035,0.046,-0.012
347,0.058,0.05,0.022
348,0.058,0.052,0.04
349,0.071,0.055,0.074
350,0.073,0.058,0.098
351,0.067,0.06,0.121
352,0.057,0.062,0.138
353,0.072,0.065,0.177
354,0.066,0.068,0.187
355,0.052,0.069,0.174
356,0.053,0.068,0.162
357,0.085,0.066,0.161
358,0.082,0.065,0.128
359,0.064,0.064,0.086
360,0.06,0.062,0.058
361,0.072,0.061,0.047
362,0.058,0.058,0.017
363,0.042,0.055,-0.01
364,0.042,0.051,-0.019
365,0.062,0.048,-0.008
366,0.043,0.044,-0.028
367,0.035,0.041,-0.038
368,0.059,0.039,-0.018
369,0.029,0.036,-0.044
370,0.028,0.036,-0.047
371,0.032,0.036,-0.043
372,0.039,0.036,-0.032
373,0.021,0.036,-0.04
374,0.033,0.037,-0.024
375,0.032,0.038,-0.013
376,0.017,0.039,-0.013
377,0.03,0.041,0.011
378,0.054,0.042,0.046
379,0.052,0.044,0.067
380,0.044,0.045,0.086
381,0.036,0.046,0.108
382,0.018,0.047,0.115
383,0.057,0.048,0.164
384,0.058,0.048,0.171
385,0.067,0.048,0.172
386,0.073,0.048,0.158
387,0.053,0.047,0.115
388,0.056,0.047,0.087
389,0.067,0.045,0.064
390,0.031,0.044,0.007
391,0.028,0.042,-0.01
392,0.033,0.04,-0.018
393,0.03,0.038,-0.029
394,0.022,0.036,-0.041
395,0.043,0.035,-0.026
396,0.033,0.034,-0.04
397,0.022,0.033,-0.053
398,0.04,0.034,-0.034
399,0.03,0.036,-0.043
400,0.052,0.039,-0.023
