lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.453,0.541,0.46
2,0.229,0.398,0.237
3,0.135,0.285,0.14
4,0.099,0.195,0.099
5,0.098,0.127,0.093
6,0.11,0.077,0.1
7,0.07,0.042,0.056
8,0.06,0.02,0.043
9,0.066,0.007,0.048
10,0.072,0.002,0.056
11,0.065,0.003,0.05
12,0.047,0.008,0.033
13,0.04,0.016,0.027
14,0.077,0.026,0.064
15,0.084,0.036,0.072
16,0.087,0.047,0.075
17,0.052,0.056,0.04
18,0.032,0.065,0.021
19,-0.001,0.071,-0.012
20,0.02,0.076,0.007
21,0.035,0.079,0.022
22,0.014,0.079,0.003
23,0.029,0.078,0.021
24,0.044,0.075,0.04
25,0.046,0.071,0.047
26,0.054,0.054,0.062
27,0.03,0.047,0.042
28,0.039,0.045,0.055
29,0.062,0.046,0.079
30,0.08,0.048,0.097
31,0.076,0.049,0.091
32,0.07,0.049,0.082
33,0.05,0.051,0.058
34,0.041,0.053,0.043
35,0.04,0.054,0.037
36,0.041,0.053,0.034
37,0.062,0.052,0.051
38,0.048,0.051,0.034
39,0.042,0.051,0.028
40,0.027,0.049,0.013
41,0.043,0.045,0.03
42,0.038,0.042,0.027
43,0.06,0.039,0.049
44,0.048,0.038,0.037
45,0.032,0.037,0.021
46,0.031,0.036,0.021
47,0.048,0.032,0.037
48,0.053,0.031,0.041
49,0.047,0.031,0.033
50,0.035,0.031,0.02
51,0.005,0.031,-0.008
52,0.002,0.031,-0.008
53,0.007,0.031,-0.0
54,0.017,0.033,0.014
55,0.043,0.033,0.046
56,0.013,0.034,0.023
57,0.008,0.032,0.022
58,0.05,0.03,0.067
59,0.061,0.028,0.078
60,0.058,0.027,0.075
61,0.06,0.027,0.075
62,0.024,0.026,0.036
63,0.021,0.025,0.028
64,0.026,0.024,0.027
65,0.031,0.023,0.028
66,-0.014,0.023,-0.02
67,0.005,0.022,-0.004
68,0.029,0.021,0.018
69,0.032,0.019,0.023
70,0.041,0.017,0.033
71,0.027,0.016,0.019
72,-0.022,0.014,-0.03
73,-0.011,0.013,-0.019
74,0.0,0.011,-0.006
75,0.009,0.009,0.003
76,0.005,0.006,-0.002
77,0.01,0.006,0.002
78,-0.005,0.005,-0.015
79,0.017,0.005,0.005
80,0.012,0.005,0.001
81,0.042,0.005,0.032
82,0.015,0.006,0.009
83,-0.006,0.008,-0.007
84,-0.002,0.008,0.003
85,-0.002,0.009,0.008
86,0.011,0.008,0.024
87,-0.004,0.007,0.012
88,-0.001,0.008,0.017
89,0.003,0.008,0.022
90,0.023,0.008,0.04
91,0.015,0.006,0.029
92,0.011,0.006,0.021
93,0.009,0.007,0.013
94,0.007,0.006,0.007
95,0.002,0.004,-0.002
96,-0.002,0.002,-0.009
97,-0.007,-0.0,-0.016
98,-0.001,-0.0,-0.01
99,0.003,-0.001,-0.006
100,0.003,-0.002,-0.004
101,-0.001,-0.003,-0.008
102,0.005,-0.003,-0.002
103,0.008,-0.003,0.0
104,-0.009,-0.002,-0.015
105,-0.02,-0.003,-0.025
106,-0.008,-0.003,-0.014
107,-0.002,-0.005,-0.009
108,-0.009,-0.006,-0.019
109,-0.023,-0.006,-0.034
110,-0.005,-0.006,-0.016
111,-0.007,-0.006,-0.014
112,-0.015,-0.007,-0.019
113,0.007,-0.007,0.007
114,0.015,-0.006,0.021
115,0.002,-0.005,0.013
116,-0.001,-0.003,0.013
117,-0.009,-0.003,0.008
118,-0.0,-0.002,0.018
119,0.004,-0.0,0.021
120,-0.006,0.0,0.01
121,-0.008,0.002,0.005
122,-0.001,0.003,0.008
123,0.011,0.004,0.015
124,0.002,0.004,0.001
125,-0.012,0.004,-0.016
126,-0.008,0.004,-0.015
127,0.001,0.004,-0.007
128,0.001,0.004,-0.006
129,0.023,0.004,0.017
130,0.014,0.004,0.008
131,0.001,0.004,-0.005
132,0.02,0.003,0.015
133,0.005,0.002,0.0
134,0.004,0.001,-0.0
135,0.017,0.002,0.011
136,0.002,0.002,-0.004
137,-0.005,0.0,-0.013
138,-0.021,-0.001,-0.031
139,-0.033,-0.004,-0.042
140,-0.009,-0.006,-0.015
141,-0.001,-0.009,-0.004
142,-0.011,-0.011,-0.01
143,-0.021,-0.013,-0.014
144,-0.003,-0.015,0.008
145,-0.018,-0.017,-0.002
146,0.001,-0.018,0.02
147,-0.003,-0.019,0.017
148,-0.007,-0.02,0.015
149,-0.023,-0.022,-0.003
150,-0.039,-0.022,-0.021
151,-0.029,-0.022,-0.014
152,-0.031,-0.02,-0.02
153,-0.034,-0.02,-0.027
154,-0.019,-0.019,-0.016
155,-0.008,-0.019,-0.008
156,-0.035,-0.018,-0.037
157,-0.037,-0.015,-0.04
158,-0.022,-0.014,-0.026
159,-0.015,-0.012,-0.018
160,0.013,-0.01,0.01
161,0.02,-0.009,0.018
162,0.005,-0.008,0.002
163,-0.002,-0.007,-0.005
164,-0.017,-0.005,-0.018
165,0.007,-0.003,0.005
166,-0.005,-0.001,-0.008
167,-0.006,0.0,-0.011
168,-0.008,0.001,-0.014
169,0.001,0.002,-0.005
170,0.003,0.003,-0.0
171,0.007,0.004,0.007
172,0.007,0.004,0.012
173,-0.002,0.003,0.006
174,-0.012,0.002,0.0
175,0.007,0.0,0.023
176,0.007,-0.001,0.026
177,0.029,-0.001,0.05
178,-0.001,-0.002,0.02
179,-0.018,-0.003,0.001
180,-0.035,-0.005,-0.018
181,-0.017,-0.007,-0.004
182,-0.004,-0.009,0.005
183,0.0,-0.009,0.004
184,0.001,-0.01,0.0
185,0.0,-0.01,-0.004
186,-0.02,-0.012,-0.025
187,-0.007,-0.014,-0.013
188,-0.029,-0.016,-0.033
189,-0.01,-0.017,-0.014
190,-0.02,-0.017,-0.023
191,-0.001,-0.019,-0.005
192,-0.018,-0.019,-0.022
193,-0.026,-0.02,-0.03
194,-0.033,-0.02,-0.037
195,-0.024,-0.02,-0.028
196,-0.019,-0.019,-0.024
197,-0.015,-0.019,-0.02
198,-0.026,-0.019,-0.031
199,-0.018,-0.018,-0.023
200,-0.025,-0.016,-0.027
201,-0.029,-0.014,-0.028
202,-0.0,-0.014,0.005
203,-0.006,-0.015,0.004
204,-0.013,-0.015,0.002
205,-0.005,-0.013,0.013
206,-0.01,-0.011,0.011
207,-0.013,-0.009,0.009
208,-0.01,-0.008,0.01
209,0.0,-0.007,0.017
210,-0.001,-0.006,0.012
211,0.0,-0.007,0.009
212,-0.019,-0.006,-0.014
213,-0.009,-0.006,-0.008
214,-0.003,-0.004,-0.006
215,0.007,-0.003,0.001
216,-0.0,-0.002,-0.007
217,0.001,-0.001,-0.005
218,-0.002,-0.001,-0.007
219,-0.019,0.0,-0.021
220,0.003,0.002,0.0
221,0.004,0.004,0.0
222,-0.008,0.005,-0.011
223,0.003,0.005,-0.001
224,-0.003,0.006,-0.008
225,0.01,0.007,0.004
226,0.032,0.007,0.025
227,0.0,0.007,-0.006
228,-0.003,0.006,-0.007
229,-0.0,0.006,-0.003
230,0.014,0.006,0.013
231,0.012,0.006,0.015
232,0.026,0.006,0.033
233,0.023,0.006,0.035
234,0.026,0.006,0.041
235,0.01,0.006,0.028
236,-0.005,0.006,0.015
237,-0.002,0.006,0.017
238,-0.017,0.006,0.001
239,-0.005,0.006,0.01
240,0.01,0.006,0.02
241,-0.009,0.006,-0.003
242,-0.003,0.006,-0.001
243,-0.012,0.006,-0.014
244,-0.005,0.007,-0.01
245,0.001,0.009,-0.007
246,0.034,0.01,0.026
247,0.03,0.01,0.023
248,0.006,0.011,-0.0
249,0.027,0.011,0.022
250,0.036,0.013,0.031
251,0.015,0.014,0.011
252,0.022,0.015,0.016
253,0.001,0.016,-0.005
254,0.007,0.017,0.002
255,0.019,0.018,0.013
256,0.009,0.019,0.003
257,0.022,0.019,0.016
258,0.022,0.019,0.017
259,0.007,0.019,0.004
260,0.023,0.018,0.023
261,0.021,0.016,0.025
262,0.026,0.015,0.034
263,0.014,0.014,0.026
264,0.007,0.013,0.023
265,0.01,0.012,0.029
266,0.002,0.01,0.021
267,0.016,0.009,0.033
268,-0.0,0.008,0.015
269,0.01,0.009,0.02
270,0.025,0.01,0.031
271,0.027,0.011,0.028
272,0.004,0.01,0.002
273,0.005,0.01,-0.0
274,-0.006,0.011,-0.014
275,0.009,0.011,-0.001
276,0.006,0.011,-0.003
277,0.014,0.012,0.007
278,0.019,0.012,0.012
279,0.021,0.014,0.015
280,-0.001,0.016,-0.007
281,0.031,0.017,0.024
282,-0.004,0.018,-0.011
283,0.021,0.018,0.013
284,0.022,0.019,0.013
285,0.034,0.021,0.024
286,0.025,0.022,0.015
287,0.022,0.022,0.012
288,0.034,0.023,0.027
289,0.041,0.025,0.036
290,0.025,0.027,0.024
291,0.017,0.028,0.02
292,0.014,0.03,0.022
293,0.026,0.033,0.036
294,0.035,0.036,0.049
295,0.047,0.038,0.062
296,0.034,0.038,0.049
297,0.03,0.037,0.043
298,0.026,0.036,0.035
299,0.031,0.034,0.036
300,0.028,0.034,0.028
301,0.033,0.034,0.029
302,0.02,0.032,0.013
303,0.034,0.03,0.022
304,0.056,0.027,0.042
305,0.066,0.025,0.051
306,0.039,0.024,0.026
307,0.025,0.022,0.014
308,0.02,0.02,0.009
309,0.023,0.019,0.012
310,0.042,0.018,0.031
311,0.006,0.018,-0.005
312,-0.012,0.018,-0.023
313,0.006,0.019,-0.006
314,-0.005,0.019,-0.016
315,0.0,0.02,-0.011
316,-0.009,0.021,-0.021
317,-0.005,0.023,-0.015
318,0.026,0.025,0.018
319,0.046,0.027,0.041
320,0.055,0.03,0.053
321,0.05,0.032,0.053
322,0.039,0.035,0.046
323,0.025,0.039,0.038
324,0.037,0.042,0.053
325,0.063,0.045,0.079
326,0.078,0.048,0.093
327,0.052,0.051,0.066
328,0.056,0.053,0.066
329,0.051,0.055,0.057
330,0.058,0.056,0.059
331,0.066,0.056,0.062
332,0.061,0.056,0.054
333,0.036,0.056,0.026
334,0.04,0.055,0.027
335,0.044,0.054,0.033
336,0.047,0.05,0.037
337,0.039,0.046,0.029
338,0.047,0.043,0.038
339,0.049,0.04,0.039
340,0.046,0.036,0.035
341,0.038,0.032,0.028
342,0.037,0.029,0.027
343,0.022,0.027,0.011
344,0.021,0.025,0.011
345,0.009,0.023,-0.002
346,0.026,0.02,0.015
347,0.026,0.018,0.017
348,0.027,0.017,0.022
349,0.016,0.017,0.014
350,0.02,0.018,0.022
351,0.022,0.018,0.029
352,0.023,0.018,0.033
353,-0.002,0.02,0.012
354,-0.007,0.02,0.011
355,0.001,0.021,0.019
356,0.016,0.021,0.033
357,0.014,0.02,0.029
358,0.021,0.02,0.03
359,0.036,0.022,0.038
360,0.044,0.023,0.04
361,0.027,0.025,0.02
362,0.04,0.026,0.029
363,0.035,0.027,0.022
364,0.053,0.028,0.039
365,0.035,0.029,0.023
366,0.027,0.029,0.015
367,0.016,0.029,0.004
368,0.027,0.026,0.015
369,0.026,0.026,0.013
370,0.021,0.025,0.008
371,0.01,0.024,-0.003
372,0.02,0.024,0.008
373,0.009,0.023,-0.004
374,0.012,0.023,-0.003
375,0.013,0.023,-0.002
376,0.021,0.022,0.007
377,0.023,0.021,0.012
378,0.047,0.02,0.039
379,0.03,0.019,0.027
380,0.032,0.018,0.034
381,0.016,0.018,0.023
382,-0.01,0.017,0.001
383,0.007,0.017,0.02
384,0.016,0.016,0.03
385,0.018,0.016,0.032
386,0.014,0.015,0.026
387,0.011,0.015,0.019
388,0.017,0.015,0.019
389,0.024,0.015,0.021
390,0.037,0.015,0.029
391,0.04,0.014,0.028
392,0.035,0.014,0.021
393,-0.011,0.014,-0.026
394,0.006,0.014,-0.008
395,-0.003,0.014,-0.015
396,-0.0,0.014,-0.012
397,-0.0,0.013,-0.011
398,0.004,0.012,-0.007
399,0.026,0.011,0.015
400,0.022,0.01,0.012
