lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.343,0.51,0.386
2,0.195,0.377,0.241
3,0.128,0.271,0.168
4,0.114,0.19,0.143
5,0.152,0.13,0.167
6,0.125,0.087,0.134
7,0.097,0.058,0.1
8,0.089,0.04,0.086
9,0.091,0.032,0.083
10,0.084,0.031,0.07
11,0.089,0.035,0.074
12,0.083,0.042,0.067
13,0.086,0.052,0.069
14,0.083,0.063,0.064
15,0.067,0.074,0.049
16,0.068,0.084,0.05
17,0.07,0.092,0.052
18,0.071,0.099,0.052
19,0.071,0.104,0.05
20,0.094,0.107,0.075
21,0.099,0.108,0.083
22,0.071,0.106,0.062
23,0.077,0.102,0.075
24,0.044,0.097,0.05
25,0.052,0.09,0.066
26,0.069,0.069,0.092
27,0.084,0.064,0.119
28,0.083,0.061,0.127
29,0.056,0.06,0.106
30,0.041,0.06,0.092
31,0.035,0.058,0.079
32,0.064,0.056,0.093
33,0.063,0.055,0.08
34,0.034,0.055,0.043
35,0.05,0.055,0.048
36,0.04,0.054,0.033
37,0.065,0.053,0.048
38,0.054,0.052,0.031
39,0.029,0.052,0.003
40,0.061,0.051,0.026
41,0.067,0.05,0.031
42,0.05,0.049,0.015
43,0.054,0.047,0.019
44,0.04,0.047,0.008
45,0.057,0.046,0.023
46,0.054,0.044,0.022
47,0.049,0.041,0.018
48,0.039,0.04,0.008
49,0.048,0.039,0.019
50,0.026,0.039,0.001
51,0.041,0.038,0.019
52,0.043,0.036,0.026
53,0.035,0.033,0.027
54,0.027,0.03,0.031
55,0.01,0.028,0.027
56,0.019,0.027,0.046
57,0.013,0.027,0.051
58,0.011,0.026,0.056
59,0.021,0.025,0.067
60,0.039,0.025,0.081
61,0.031,0.024,0.066
62,0.016,0.023,0.041
63,0.02,0.022,0.033
64,0.04,0.021,0.042
65,0.033,0.022,0.027
66,0.04,0.021,0.026
67,0.021,0.021,0.002
68,0.007,0.02,-0.018
69,0.036,0.021,0.007
70,0.013,0.022,-0.016
71,0.007,0.021,-0.022
72,0.004,0.02,-0.022
73,0.007,0.018,-0.02
74,0.045,0.017,0.016
75,0.034,0.016,0.006
76,0.024,0.016,-0.003
77,0.017,0.016,-0.011
78,0.006,0.015,-0.02
79,-0.001,0.015,-0.023
80,-0.02,0.014,-0.037
81,0.018,0.014,0.003
82,0.013,0.014,0.005
83,0.018,0.015,0.019
84,0.024,0.015,0.035
85,0.043,0.015,0.065
86,0.021,0.016,0.058
87,0.001,0.016,0.049
88,0.011,0.017,0.061
89,0.014,0.016,0.06
90,0.008,0.015,0.052
91,0.005,0.014,0.039
92,0.026,0.013,0.049
93,-0.008,0.013,0.01
94,0.041,0.013,0.047
95,0.041,0.013,0.039
96,0.04,0.013,0.032
97,0.029,0.014,0.014
98,-0.018,0.015,-0.035
99,-0.009,0.016,-0.029
100,-0.005,0.016,-0.026
101,0.006,0.016,-0.015
102,0.028,0.017,0.006
103,0.011,0.017,-0.009
104,0.009,0.017,-0.011
105,0.009,0.018,-0.011
106,0.02,0.021,0.001
107,0.025,0.022,0.005
108,0.023,0.023,0.005
109,0.016,0.024,0.002
110,0.018,0.024,0.006
111,0.051,0.024,0.042
112,0.055,0.024,0.054
113,0.048,0.025,0.058
114,0.013,0.024,0.038
115,0.016,0.023,0.053
116,0.011,0.023,0.058
117,0.026,0.022,0.075
118,0.033,0.02,0.084
119,-0.009,0.02,0.042
120,0.025,0.018,0.068
121,0.01,0.015,0.046
122,0.015,0.012,0.04
123,0.022,0.008,0.036
124,-0.005,0.006,0.004
125,-0.01,0.003,-0.01
126,0.003,0.002,-0.007
127,0.008,0.001,-0.008
128,0.001,-0.002,-0.019
129,-0.013,-0.004,-0.034
130,-0.006,-0.005,-0.026
131,0.008,-0.006,-0.01
132,0.001,-0.006,-0.016
133,-0.005,-0.006,-0.021
134,-0.023,-0.005,-0.039
135,-0.015,-0.004,-0.033
136,-0.005,-0.001,-0.024
137,0.009,0.0,-0.012
138,0.016,0.002,-0.005
139,0.003,0.003,-0.013
140,0.003,0.006,-0.008
141,0.013,0.009,0.008
142,-0.004,0.012,-0.0
143,0.005,0.014,0.02
144,0.019,0.015,0.046
145,0.014,0.02,0.053
146,0.022,0.022,0.065
147,0.036,0.025,0.081
148,0.034,0.028,0.077
149,0.027,0.029,0.067
150,0.015,0.031,0.049
151,0.042,0.033,0.064
152,0.053,0.034,0.066
153,0.043,0.034,0.049
154,0.039,0.034,0.036
155,0.027,0.035,0.016
156,0.035,0.033,0.018
157,0.027,0.031,0.005
158,0.029,0.028,0.003
159,0.026,0.026,0.001
160,0.028,0.024,0.003
161,0.022,0.022,-0.001
162,0.018,0.02,-0.004
163,0.014,0.018,-0.009
164,0.013,0.016,-0.01
165,0.039,0.015,0.012
166,0.018,0.014,-0.008
167,0.02,0.013,-0.006
168,-0.007,0.012,-0.027
169,-0.02,0.012,-0.034
170,0.008,0.012,-0.002
171,0.008,0.013,0.006
172,0.005,0.014,0.013
173,0.018,0.014,0.037
174,0.009,0.014,0.037
175,0.019,0.015,0.054
176,0.006,0.017,0.046
177,0.017,0.018,0.057
178,0.02,0.019,0.057
179,0.045,0.02,0.078
180,0.046,0.02,0.073
181,0.035,0.02,0.053
182,0.029,0.02,0.036
183,0.025,0.02,0.022
184,0.021,0.019,0.013
185,0.013,0.018,-0.002
186,0.011,0.019,-0.011
187,0.003,0.019,-0.021
188,-0.001,0.018,-0.025
189,0.013,0.018,-0.012
190,0.022,0.019,-0.001
191,0.026,0.018,0.002
192,0.028,0.019,0.006
193,0.005,0.019,-0.017
194,0.014,0.02,-0.011
195,0.012,0.022,-0.014
196,0.031,0.024,0.004
197,0.034,0.025,0.008
198,0.004,0.027,-0.017
199,0.017,0.028,0.001
200,0.026,0.028,0.017
201,0.024,0.028,0.025
202,0.024,0.029,0.032
203,0.055,0.03,0.071
204,0.046,0.031,0.072
205,0.044,0.032,0.077
206,0.054,0.032,0.088
207,0.053,0.031,0.088
208,0.028,0.03,0.064
209,0.011,0.028,0.044
210,0.026,0.027,0.051
211,0.039,0.026,0.052
212,0.026,0.023,0.029
213,-0.003,0.021,-0.007
214,0.006,0.02,-0.007
215,0.003,0.018,-0.016
216,0.005,0.016,-0.017
217,0.016,0.015,-0.009
218,0.01,0.013,-0.014
219,0.005,0.014,-0.018
220,0.019,0.014,-0.005
221,0.024,0.014,-0.001
222,0.022,0.015,-0.006
223,0.039,0.016,0.008
224,0.028,0.018,-0.002
225,0.028,0.019,-0.002
226,0.004,0.021,-0.023
227,0.002,0.023,-0.02
228,-0.002,0.025,-0.017
229,0.021,0.027,0.01
230,0.028,0.029,0.025
231,0.039,0.031,0.044
232,0.04,0.033,0.052
233,0.041,0.033,0.061
234,0.025,0.034,0.053
235,0.065,0.035,0.097
236,0.047,0.034,0.083
237,0.04,0.033,0.077
238,0.025,0.03,0.062
239,0.029,0.029,0.061
240,0.03,0.027,0.05
241,0.021,0.026,0.029
242,0.009,0.024,0.007
243,0.001,0.022,-0.01
244,0.033,0.02,0.014
245,0.016,0.017,-0.007
246,0.009,0.015,-0.016
247,0.017,0.014,-0.008
248,0.043,0.013,0.016
249,0.02,0.011,-0.003
250,0.013,0.01,-0.008
251,0.009,0.008,-0.013
252,-0.014,0.008,-0.038
253,-0.014,0.008,-0.039
254,-0.007,0.008,-0.034
255,-0.008,0.01,-0.034
256,0.006,0.011,-0.019
257,0.019,0.012,-0.002
258,0.016,0.013,0.001
259,0.019,0.013,0.011
260,0.035,0.015,0.031
261,0.025,0.016,0.027
262,0.024,0.018,0.037
263,0.006,0.02,0.03
264,0.023,0.022,0.054
265,0.022,0.022,0.058
266,0.037,0.023,0.075
267,0.041,0.024,0.077
268,0.025,0.024,0.058
269,0.032,0.025,0.057
270,-0.008,0.024,0.01
271,0.002,0.024,0.006
272,0.006,0.023,-0.001
273,0.018,0.021,0.002
274,0.034,0.018,0.015
275,0.014,0.014,-0.007
276,0.024,0.011,0.0
277,0.024,0.008,0.0
278,0.011,0.005,-0.011
279,0.008,0.002,-0.014
280,0.018,-0.0,-0.005
281,0.009,-0.002,-0.015
282,0.003,-0.003,-0.022
283,-0.004,-0.005,-0.03
284,-0.039,-0.006,-0.063
285,-0.035,-0.008,-0.058
286,-0.037,-0.009,-0.054
287,-0.007,-0.01,-0.02
288,-0.003,-0.011,-0.011
289,0.003,-0.01,0.002
290,-0.028,-0.01,-0.02
291,-0.019,-0.009,-0.003
292,0.009,-0.009,0.029
293,-0.021,-0.009,0.01
294,-0.005,-0.009,0.035
295,-0.003,-0.01,0.043
296,0.003,-0.009,0.049
297,0.014,-0.009,0.057
298,-0.0,-0.007,0.036
299,-0.01,-0.006,0.014
300,-0.021,-0.006,-0.009
301,-0.005,-0.007,-0.003
302,0.003,-0.006,-0.004
303,0.012,-0.006,-0.002
304,-0.012,-0.005,-0.029
305,-0.018,-0.005,-0.038
306,-0.004,-0.006,-0.026
307,-0.011,-0.007,-0.032
308,-0.01,-0.009,-0.031
309,-0.013,-0.01,-0.034
310,-0.018,-0.011,-0.04
311,-0.017,-0.011,-0.039
312,-0.024,-0.01,-0.047
313,-0.025,-0.01,-0.051
314,0.006,-0.011,-0.02
315,-0.02,-0.011,-0.042
316,-0.009,-0.01,-0.028
317,-0.001,-0.009,-0.016
318,0.006,-0.009,-0.005
319,0.014,-0.009,0.009
320,-0.016,-0.009,-0.011
321,-0.012,-0.01,0.004
322,-0.021,-0.012,0.005
323,0.002,-0.013,0.035
324,-0.005,-0.014,0.035
325,-0.013,-0.013,0.03
326,-0.038,-0.013,0.003
327,-0.011,-0.013,0.021
328,-0.027,-0.013,-0.004
329,-0.003,-0.015,0.007
330,-0.002,-0.016,-0.003
331,-0.024,-0.016,-0.031
332,-0.009,-0.016,-0.023
333,-0.021,-0.017,-0.038
334,-0.009,-0.018,-0.03
335,-0.032,-0.018,-0.053
336,-0.021,-0.017,-0.045
337,-0.03,-0.016,-0.054
338,-0.025,-0.014,-0.05
339,-0.022,-0.013,-0.047
340,-0.014,-0.013,-0.04
341,-0.002,-0.011,-0.029
342,-0.001,-0.01,-0.029
343,0.013,-0.009,-0.017
344,0.009,-0.008,-0.018
345,0.003,-0.007,-0.018
346,-0.015,-0.006,-0.031
347,-0.025,-0.006,-0.034
348,-0.02,-0.005,-0.023
349,-0.01,-0.006,-0.008
350,0.005,-0.007,0.013
351,-0.013,-0.008,0.006
352,-0.001,-0.006,0.029
353,0.017,-0.006,0.055
354,-0.009,-0.006,0.034
355,-0.004,-0.005,0.039
356,-0.001,-0.005,0.037
357,-0.004,-0.004,0.025
358,-0.009,-0.003,0.01
359,-0.016,-0.003,-0.006
360,-0.028,-0.003,-0.025
361,0.0,-0.003,-0.006
362,0.004,-0.002,-0.007
363,0.022,-0.001,0.006
364,-0.009,0.0,-0.026
365,-0.019,0.002,-0.038
366,0.006,0.003,-0.014
367,-0.0,0.004,-0.02
368,0.002,0.005,-0.018
369,0.01,0.006,-0.011
370,0.022,0.006,-0.001
371,0.027,0.007,0.003
372,0.037,0.007,0.011
373,0.018,0.01,-0.007
374,-0.003,0.012,-0.025
375,-0.005,0.014,-0.021
376,0.001,0.015,-0.01
377,0.016,0.015,0.008
378,-0.001,0.016,-0.003
379,-0.013,0.016,-0.005
380,0.025,0.017,0.041
381,0.009,0.016,0.037
382,0.019,0.016,0.056
383,0.034,0.015,0.075
384,0.014,0.014,0.057
385,0.017,0.013,0.057
386,0.01,0.012,0.045
387,0.007,0.01,0.032
388,0.021,0.008,0.037
389,0.024,0.006,0.028
390,0.014,0.004,0.011
391,0.002,0.002,-0.005
392,-0.008,-0.0,-0.019
393,0.003,-0.003,-0.013
394,-0.009,-0.005,-0.026
395,-0.021,-0.007,-0.039
396,-0.009,-0.008,-0.029
397,-0.024,-0.009,-0.046
398,-0.008,-0.01,-0.03
399,-0.008,-0.01,-0.031
400,0.002,-0.009,-0.021
