lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.489,0.551,0.622
2,0.225,0.393,0.39
3,0.108,0.265,0.267
4,0.097,0.164,0.207
5,0.064,0.086,0.119
6,0.028,0.028,0.028
7,0.012,-0.014,-0.036
8,0.008,-0.042,-0.076
9,0.008,-0.058,-0.111
10,-0.002,-0.064,-0.144
11,-0.007,-0.063,-0.158
12,0.0,-0.057,-0.152
13,-0.001,-0.047,-0.151
14,0.003,-0.034,-0.148
15,0.002,-0.019,-0.152
16,-0.001,-0.004,-0.158
17,-0.008,0.011,-0.166
18,-0.006,0.025,-0.164
19,-0.004,0.038,-0.152
20,-0.009,0.049,-0.135
21,0.012,0.058,-0.093
22,0.048,0.064,-0.03
23,0.029,0.069,0.01
24,0.008,0.071,0.051
25,0.018,0.072,0.114
26,0.053,0.06,0.204
27,0.084,0.055,0.298
28,0.086,0.055,0.344
29,0.072,0.057,0.347
30,0.074,0.057,0.347
31,0.094,0.055,0.337
32,0.073,0.053,0.264
33,0.055,0.052,0.182
34,0.035,0.05,0.109
35,0.026,0.046,0.055
36,0.032,0.041,0.007
37,0.027,0.036,-0.045
38,0.027,0.031,-0.082
39,0.027,0.026,-0.108
40,0.026,0.02,-0.129
41,0.012,0.015,-0.151
42,0.017,0.011,-0.149
43,0.016,0.008,-0.145
44,-0.006,0.007,-0.157
45,-0.013,0.008,-0.162
46,-0.009,0.011,-0.158
47,0.01,0.013,-0.145
48,0.004,0.016,-0.147
49,0.003,0.019,-0.135
50,0.021,0.024,-0.097
51,0.016,0.03,-0.071
52,0.016,0.034,-0.037
53,0.031,0.037,0.023
54,0.057,0.039,0.105
55,0.059,0.042,0.175
56,0.032,0.044,0.213
57,0.051,0.044,0.272
58,0.083,0.044,0.339
59,0.099,0.043,0.368
60,0.067,0.044,0.321
61,0.059,0.044,0.27
62,0.067,0.043,0.232
63,0.062,0.041,0.172
64,0.044,0.04,0.095
65,0.014,0.039,0.018
66,0.002,0.035,-0.034
67,-0.006,0.031,-0.076
68,-0.017,0.027,-0.12
69,-0.01,0.022,-0.142
70,0.004,0.018,-0.141
71,0.011,0.015,-0.14
72,0.012,0.014,-0.141
73,0.017,0.012,-0.14
74,0.029,0.011,-0.133
75,0.048,0.012,-0.121
76,0.039,0.013,-0.13
77,0.025,0.017,-0.135
78,0.027,0.021,-0.121
79,0.024,0.025,-0.104
80,0.025,0.03,-0.076
81,0.04,0.034,-0.026
82,0.027,0.039,0.015
83,0.022,0.044,0.059
84,0.014,0.049,0.101
85,0.041,0.051,0.175
86,0.053,0.053,0.239
87,0.038,0.055,0.267
88,0.043,0.057,0.28
89,0.075,0.057,0.299
90,0.092,0.055,0.289
91,0.084,0.053,0.237
92,0.068,0.052,0.168
93,0.069,0.05,0.125
94,0.057,0.047,0.074
95,0.042,0.044,0.015
96,0.031,0.041,-0.038
97,0.042,0.037,-0.063
98,0.03,0.033,-0.094
99,0.014,0.029,-0.127
100,0.004,0.024,-0.147
101,0.006,0.02,-0.15
102,0.026,0.016,-0.136
103,0.02,0.013,-0.138
104,0.015,0.011,-0.14
105,0.015,0.01,-0.138
106,0.013,0.009,-0.138
107,-0.013,0.008,-0.154
108,-0.001,0.009,-0.131
109,0.006,0.012,-0.098
110,-0.003,0.014,-0.07
111,-0.008,0.016,-0.039
112,-0.004,0.018,0.012
113,0.024,0.021,0.086
114,0.039,0.025,0.154
115,0.021,0.028,0.18
116,0.018,0.03,0.221
117,0.06,0.032,0.288
118,0.06,0.032,0.304
119,0.052,0.032,0.278
120,0.056,0.031,0.243
121,0.056,0.03,0.201
122,0.053,0.028,0.145
123,0.029,0.026,0.067
124,0.017,0.023,0.01
125,0.011,0.02,-0.028
126,0.003,0.017,-0.066
127,-0.002,0.015,-0.105
128,0.004,0.012,-0.123
129,0.003,0.009,-0.134
130,0.001,0.007,-0.142
131,-0.014,0.005,-0.159
132,-0.02,0.004,-0.166
133,0.003,0.004,-0.153
134,0.036,0.005,-0.132
135,0.013,0.006,-0.146
136,0.001,0.009,-0.147
137,-0.009,0.012,-0.14
138,-0.004,0.018,-0.117
139,0.007,0.022,-0.084
140,0.025,0.026,-0.034
141,0.037,0.03,0.015
142,0.04,0.035,0.063
143,0.031,0.038,0.098
144,0.046,0.04,0.168
145,0.067,0.041,0.232
146,0.049,0.041,0.251
147,0.056,0.042,0.27
148,0.065,0.04,0.28
149,0.063,0.037,0.26
150,0.036,0.034,0.195
151,0.031,0.031,0.139
152,0.033,0.027,0.098
153,0.032,0.022,0.057
154,0.005,0.016,-0.007
155,0.011,0.01,-0.047
156,-0.011,0.005,-0.092
157,-0.009,-0.0,-0.114
158,-0.008,-0.004,-0.134
159,-0.026,-0.005,-0.16
160,-0.023,-0.008,-0.161
161,-0.027,-0.01,-0.161
162,-0.026,-0.011,-0.161
163,-0.007,-0.012,-0.151
164,0.005,-0.01,-0.146
165,-0.003,-0.008,-0.151
166,-0.008,-0.005,-0.149
167,0.001,-0.001,-0.124
168,0.012,0.004,-0.087
169,-0.005,0.009,-0.07
170,-0.011,0.015,-0.043
171,0.001,0.019,0.008
172,0.047,0.025,0.089
173,0.034,0.029,0.124
174,0.03,0.033,0.16
175,0.042,0.035,0.215
176,0.074,0.036,0.278
177,0.069,0.037,0.277
178,0.051,0.037,0.248
179,0.042,0.036,0.218
180,0.026,0.035,0.181
181,0.037,0.032,0.14
182,-0.006,0.03,0.056
183,-0.004,0.028,0.01
184,0.035,0.024,0.002
185,0.055,0.021,-0.02
186,0.044,0.018,-0.062
187,0.01,0.016,-0.109
188,0.001,0.012,-0.13
189,-0.003,0.009,-0.143
190,-0.011,0.006,-0.157
191,-0.01,0.004,-0.158
192,-0.01,0.004,-0.157
193,0.001,0.004,-0.15
194,-0.002,0.004,-0.149
195,0.003,0.004,-0.138
196,0.007,0.007,-0.123
197,0.011,0.01,-0.105
198,0.018,0.014,-0.074
199,0.029,0.017,-0.031
200,0.03,0.021,0.004
201,0.016,0.025,0.034
202,0.005,0.026,0.074
203,0.027,0.027,0.139
204,0.031,0.027,0.186
205,0.038,0.027,0.217
206,0.017,0.027,0.227
207,0.039,0.026,0.253
208,0.051,0.025,0.249
209,0.035,0.026,0.194
210,0.022,0.024,0.141
211,0.039,0.021,0.12
212,0.048,0.016,0.087
213,0.007,0.012,0.014
214,-0.008,0.008,-0.038
215,-0.005,0.003,-0.067
216,-0.007,-0.0,-0.097
217,0.002,-0.003,-0.119
218,-0.001,-0.005,-0.138
219,-0.012,-0.006,-0.149
220,-0.031,-0.006,-0.16
221,-0.034,-0.006,-0.162
222,-0.024,-0.004,-0.157
223,0.006,-0.001,-0.14
224,0.001,0.001,-0.145
225,0.004,0.004,-0.139
226,0.016,0.008,-0.116
227,0.018,0.013,-0.091
228,0.001,0.018,-0.076
229,0.008,0.023,-0.041
230,0.027,0.027,0.014
231,0.042,0.031,0.069
232,0.031,0.035,0.098
233,0.031,0.039,0.138
234,0.056,0.041,0.204
235,0.065,0.042,0.256
236,0.073,0.043,0.275
237,0.068,0.043,0.263
238,0.049,0.042,0.237
239,0.052,0.04,0.209
240,0.039,0.038,0.153
241,0.028,0.035,0.096
242,0.011,0.03,0.045
243,0.017,0.024,0.009
244,0.022,0.017,-0.028
245,-0.003,0.011,-0.082
246,-0.006,0.005,-0.11
247,0.004,0.001,-0.12
248,0.002,-0.002,-0.132
249,-0.017,-0.006,-0.152
250,-0.016,-0.007,-0.155
251,-0.006,-0.007,-0.15
252,-0.002,-0.007,-0.148
253,0.004,-0.005,-0.143
254,0.006,-0.001,-0.135
255,-0.003,0.003,-0.132
256,-0.006,0.007,-0.121
257,-0.002,0.012,-0.097
258,0.006,0.017,-0.06
259,0.003,0.024,-0.025
260,-0.001,0.03,0.009
261,0.004,0.035,0.064
262,0.033,0.039,0.136
263,0.06,0.042,0.198
264,0.064,0.045,0.233
265,0.073,0.046,0.266
266,0.092,0.044,0.3
267,0.088,0.042,0.286
268,0.069,0.041,0.237
269,0.043,0.039,0.181
270,0.058,0.034,0.155
271,0.029,0.03,0.085
272,0.031,0.026,0.032
273,-0.003,0.024,-0.035
274,-0.004,0.017,-0.069
275,-0.007,0.011,-0.1
276,-0.007,0.007,-0.124
277,-0.005,0.003,-0.134
278,-0.001,-0.001,-0.132
279,-0.008,-0.004,-0.136
280,-0.016,-0.005,-0.14
281,-0.027,-0.004,-0.151
282,-0.021,-0.004,-0.152
283,-0.021,-0.002,-0.153
284,-0.015,-0.001,-0.145
285,-0.011,0.003,-0.13
286,0.016,0.008,-0.094
287,0.023,0.013,-0.068
288,0.031,0.019,-0.034
289,0.062,0.023,0.028
290,0.045,0.028,0.066
291,0.024,0.032,0.092
292,0.021,0.035,0.136
293,0.045,0.036,0.209
294,0.066,0.037,0.268
295,0.039,0.038,0.264
296,0.026,0.037,0.255
297,0.056,0.036,0.259
298,0.111,0.033,0.262
299,0.031,0.031,0.153
300,0.004,0.03,0.08
301,0.007,0.027,0.041
302,0.008,0.024,-0.001
303,-0.018,0.021,-0.059
304,-0.013,0.017,-0.092
305,0.005,0.012,-0.104
306,0.023,0.007,-0.111
307,0.015,0.004,-0.127
308,-0.001,0.002,-0.141
309,-0.006,0.001,-0.145
310,0.007,0.001,-0.135
311,0.018,0.003,-0.128
312,0.005,0.005,-0.134
313,0.012,0.007,-0.127
314,0.01,0.011,-0.122
315,0.012,0.014,-0.107
316,0.02,0.018,-0.078
317,0.027,0.023,-0.04
318,0.017,0.029,-0.015
319,0.013,0.033,0.019
320,0.046,0.036,0.09
321,0.026,0.039,0.131
322,0.03,0.043,0.18
323,0.022,0.045,0.216
324,0.031,0.043,0.259
325,0.063,0.042,0.295
326,0.066,0.041,0.284
327,0.06,0.04,0.233
328,0.061,0.037,0.195
329,0.088,0.034,0.173
330,0.043,0.031,0.087
331,0.02,0.028,0.016
332,0.012,0.025,-0.036
333,0.03,0.021,-0.052
334,0.017,0.017,-0.088
335,-0.002,0.013,-0.125
336,-0.001,0.009,-0.137
337,-0.019,0.005,-0.147
338,-0.023,0.002,-0.148
339,-0.022,0.0,-0.147
340,-0.009,-0.002,-0.138
341,-0.003,-0.002,-0.137
342,0.002,-0.003,-0.137
343,0.007,-0.003,-0.13
344,-0.004,-0.001,-0.126
345,0.001,0.001,-0.104
346,0.001,0.004,-0.079
347,0.0,0.008,-0.048
348,0.015,0.012,0.003
349,0.018,0.016,0.049
350,0.023,0.02,0.09
351,0.032,0.023,0.144
352,0.042,0.026,0.207
353,0.054,0.029,0.261
354,0.008,0.031,0.251
355,0.013,0.032,0.252
356,0.036,0.033,0.256
357,0.062,0.034,0.226
358,0.043,0.034,0.151
359,0.034,0.032,0.096
360,0.031,0.029,0.051
361,0.026,0.024,0.003
362,0.022,0.019,-0.042
363,0.015,0.014,-0.081
364,0.015,0.01,-0.104
365,0.013,0.008,-0.123
366,0.007,0.007,-0.135
367,0.003,0.006,-0.139
368,-0.003,0.006,-0.137
369,-0.005,0.007,-0.133
370,-0.005,0.009,-0.132
371,0.011,0.012,-0.121
372,0.025,0.016,-0.113
373,0.028,0.021,-0.108
374,0.02,0.025,-0.101
375,0.005,0.03,-0.085
376,0.005,0.036,-0.056
377,0.003,0.043,-0.025
378,0.007,0.048,0.019
379,0.031,0.054,0.089
380,0.058,0.058,0.16
381,0.07,0.062,0.212
382,0.088,0.064,0.262
383,0.105,0.065,0.314
384,0.136,0.065,0.355
385,0.106,0.064,0.317
386,0.08,0.061,0.246
387,0.05,0.057,0.188
388,0.037,0.052,0.133
389,0.021,0.045,0.065
390,0.019,0.038,0.014
391,0.006,0.029,-0.032
392,0.011,0.02,-0.059
393,0.004,0.011,-0.094
394,-0.008,0.002,-0.128
395,-0.006,-0.006,-0.138
396,-0.006,-0.013,-0.14
397,-0.009,-0.017,-0.14
398,-0.011,-0.019,-0.139
399,-0.009,-0.017,-0.137
400,-0.016,-0.01,-0.145
