lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.447,0.539,0.593
2,0.206,0.399,0.381
3,0.118,0.286,0.276
4,0.115,0.196,0.225
5,0.117,0.128,0.173
6,0.119,0.076,0.128
7,0.093,0.039,0.071
8,0.073,0.014,0.034
9,0.08,-0.001,0.012
10,0.047,-0.008,-0.038
11,0.033,-0.009,-0.067
12,0.014,-0.006,-0.093
13,0.041,0.0,-0.081
14,0.03,0.009,-0.094
15,0.036,0.018,-0.095
16,0.025,0.028,-0.102
17,0.006,0.037,-0.111
18,0.002,0.044,-0.105
19,0.023,0.051,-0.078
20,0.037,0.056,-0.055
21,0.017,0.059,-0.05
22,0.03,0.06,-0.009
23,0.007,0.06,0.014
24,0.018,0.057,0.063
25,0.02,0.054,0.109
26,0.048,0.037,0.176
27,0.063,0.031,0.227
28,0.042,0.032,0.243
29,0.03,0.034,0.246
30,0.049,0.033,0.258
31,0.045,0.031,0.242
32,0.032,0.029,0.196
33,0.026,0.028,0.138
34,0.005,0.027,0.076
35,0.014,0.023,0.037
36,0.015,0.02,0.001
37,0.044,0.017,-0.012
38,0.035,0.016,-0.046
39,0.001,0.013,-0.088
40,-0.015,0.011,-0.112
41,0.001,0.008,-0.114
42,-0.004,0.006,-0.124
43,0.02,0.005,-0.113
44,0.002,0.007,-0.128
45,0.008,0.007,-0.122
46,0.013,0.007,-0.114
47,0.009,0.009,-0.107
48,0.0,0.011,-0.098
49,0.006,0.015,-0.075
50,-0.005,0.018,-0.064
51,-0.015,0.021,-0.055
52,0.023,0.023,-0.012
53,0.051,0.025,0.045
54,0.074,0.026,0.109
55,0.03,0.028,0.13
56,0.005,0.029,0.156
57,0.022,0.029,0.204
58,0.049,0.029,0.249
59,0.059,0.029,0.263
60,0.04,0.031,0.235
61,0.035,0.032,0.2
62,0.03,0.03,0.162
63,0.034,0.028,0.123
64,0.044,0.025,0.081
65,0.026,0.023,0.029
66,0.003,0.023,-0.017
67,-0.006,0.02,-0.048
68,-0.003,0.018,-0.066
69,0.025,0.016,-0.067
70,0.014,0.016,-0.09
71,-0.008,0.016,-0.115
72,0.003,0.017,-0.114
73,0.022,0.019,-0.103
74,0.043,0.021,-0.089
75,0.04,0.024,-0.09
76,0.028,0.029,-0.091
77,0.03,0.035,-0.078
78,0.033,0.039,-0.065
79,0.034,0.044,-0.05
80,0.04,0.048,-0.025
81,0.045,0.052,0.011
82,0.03,0.057,0.035
83,0.041,0.062,0.075
84,0.057,0.062,0.124
85,0.095,0.062,0.196
86,0.103,0.062,0.245
87,0.064,0.061,0.246
88,0.063,0.06,0.255
89,0.078,0.057,0.256
90,0.085,0.053,0.235
91,0.095,0.049,0.205
92,0.048,0.045,0.134
93,0.019,0.041,0.071
94,0.011,0.036,0.028
95,0.021,0.03,-0.005
96,0.017,0.025,-0.04
97,0.01,0.02,-0.065
98,0.006,0.016,-0.084
99,-0.006,0.01,-0.106
100,-0.014,0.005,-0.123
101,-0.004,0.001,-0.124
102,-0.013,-0.003,-0.137
103,-0.033,-0.006,-0.15
104,-0.02,-0.008,-0.143
105,0.001,-0.01,-0.129
106,0.004,-0.011,-0.119
107,0.026,-0.012,-0.087
108,0.029,-0.011,-0.065
109,-0.02,-0.01,-0.083
110,-0.024,-0.007,-0.071
111,-0.011,-0.006,-0.04
112,-0.005,-0.006,-0.003
113,0.011,-0.005,0.053
114,-0.017,-0.003,0.077
115,-0.017,-0.002,0.112
116,-0.001,-0.002,0.154
117,0.008,-0.003,0.184
118,0.002,-0.003,0.188
119,-0.008,-0.002,0.167
120,-0.011,-0.002,0.136
121,0.016,-0.003,0.117
122,0.008,-0.005,0.073
123,-0.004,-0.006,0.022
124,-0.028,-0.007,-0.031
125,-0.026,-0.007,-0.055
126,-0.004,-0.008,-0.058
127,-0.013,-0.009,-0.087
128,0.002,-0.009,-0.097
129,0.001,-0.008,-0.114
130,-0.01,-0.007,-0.132
131,-0.004,-0.007,-0.133
132,-0.014,-0.007,-0.143
133,0.003,-0.007,-0.13
134,-0.014,-0.007,-0.141
135,0.011,-0.006,-0.121
136,-0.002,-0.004,-0.124
137,-0.014,-0.003,-0.121
138,-0.02,-0.002,-0.11
139,0.001,-0.001,-0.072
140,-0.008,0.001,-0.051
141,-0.006,0.003,-0.021
142,-0.005,0.005,0.009
143,0.003,0.006,0.052
144,0.031,0.006,0.12
145,0.042,0.008,0.162
146,-0.006,0.009,0.151
147,-0.008,0.009,0.157
148,-0.002,0.008,0.164
149,0.008,0.007,0.156
150,0.027,0.007,0.141
151,0.019,0.008,0.103
152,0.002,0.006,0.057
153,0.004,0.003,0.024
154,0.015,-0.0,-0.003
155,0.007,-0.002,-0.042
156,-0.003,-0.004,-0.072
157,-0.03,-0.007,-0.105
158,-0.026,-0.01,-0.116
159,0.004,-0.012,-0.113
160,0.011,-0.014,-0.123
161,-0.025,-0.015,-0.152
162,-0.025,-0.016,-0.149
163,-0.028,-0.016,-0.15
164,-0.013,-0.015,-0.14
165,-0.014,-0.015,-0.136
166,-0.017,-0.013,-0.125
167,-0.011,-0.01,-0.104
168,-0.027,-0.007,-0.099
169,-0.032,-0.004,-0.086
170,-0.007,-0.002,-0.045
171,0.004,-0.002,-0.005
172,-0.004,-0.0,0.029
173,-0.002,0.002,0.072
174,0.006,0.005,0.107
175,0.015,0.007,0.146
176,0.062,0.008,0.205
177,0.028,0.01,0.185
178,0.015,0.011,0.164
179,-0.006,0.011,0.129
180,0.028,0.01,0.128
181,0.027,0.009,0.092
182,0.027,0.009,0.052
183,-0.012,0.009,-0.01
184,-0.017,0.008,-0.039
185,-0.002,0.005,-0.052
186,-0.002,0.002,-0.075
187,-0.005,-0.0,-0.099
188,-0.013,-0.002,-0.121
189,-0.013,-0.003,-0.135
190,-0.023,-0.004,-0.149
191,-0.008,-0.005,-0.142
192,0.0,-0.006,-0.136
193,0.006,-0.007,-0.131
194,0.002,-0.006,-0.129
195,0.017,-0.005,-0.11
196,-0.005,-0.005,-0.113
197,-0.016,-0.005,-0.105
198,-0.017,-0.003,-0.084
199,-0.002,0.0,-0.047
200,0.003,0.003,-0.015
201,-0.004,0.005,0.008
202,0.013,0.005,0.058
203,0.017,0.006,0.101
204,-0.007,0.007,0.115
205,-0.013,0.009,0.135
206,0.007,0.008,0.164
207,0.03,0.006,0.192
208,0.038,0.004,0.186
209,0.022,0.004,0.147
210,-0.009,0.001,0.094
211,-0.017,-0.003,0.059
212,-0.01,-0.007,0.025
213,-0.011,-0.01,-0.014
214,0.0,-0.011,-0.04
215,-0.017,-0.013,-0.075
216,-0.008,-0.014,-0.081
217,-0.006,-0.015,-0.095
218,-0.012,-0.016,-0.115
219,0.001,-0.016,-0.116
220,-0.014,-0.015,-0.132
221,-0.049,-0.015,-0.158
222,-0.047,-0.013,-0.16
223,-0.024,-0.011,-0.145
224,-0.009,-0.008,-0.131
225,-0.005,-0.005,-0.115
226,-0.009,-0.001,-0.103
227,-0.019,0.004,-0.091
228,-0.014,0.007,-0.071
229,0.013,0.01,-0.029
230,0.044,0.014,0.027
231,0.017,0.019,0.047
232,0.015,0.022,0.082
233,0.046,0.024,0.14
234,0.09,0.024,0.198
235,0.043,0.024,0.19
236,0.014,0.024,0.18
237,0.001,0.023,0.167
238,0.013,0.02,0.165
239,0.036,0.016,0.159
240,0.017,0.012,0.111
241,0.034,0.008,0.082
242,-0.006,0.005,0.02
243,-0.013,0.0,-0.017
244,-0.014,-0.004,-0.047
245,-0.013,-0.009,-0.076
246,-0.008,-0.012,-0.093
247,-0.002,-0.014,-0.102
248,-0.041,-0.016,-0.139
249,-0.04,-0.019,-0.146
250,-0.032,-0.021,-0.144
251,-0.024,-0.021,-0.14
252,-0.013,-0.02,-0.131
253,-0.03,-0.017,-0.141
254,-0.029,-0.013,-0.133
255,-0.022,-0.009,-0.116
256,-0.001,-0.005,-0.084
257,-0.005,0.0,-0.064
258,-0.001,0.006,-0.04
259,0.005,0.011,-0.009
260,0.038,0.012,0.042
261,0.061,0.013,0.097
262,0.054,0.016,0.134
263,0.028,0.02,0.15
264,0.004,0.023,0.163
265,-0.004,0.023,0.179
266,0.021,0.023,0.203
267,0.029,0.022,0.199
268,0.021,0.021,0.168
269,0.002,0.02,0.121
270,0.019,0.019,0.096
271,0.048,0.017,0.073
272,0.03,0.014,0.02
273,0.034,0.01,-0.008
274,-0.018,0.008,-0.063
275,-0.027,0.003,-0.087
276,-0.028,-0.001,-0.104
277,-0.002,-0.005,-0.102
278,-0.012,-0.008,-0.118
279,-0.024,-0.011,-0.132
280,-0.019,-0.013,-0.129
281,-0.011,-0.014,-0.124
282,-0.003,-0.015,-0.117
283,0.011,-0.016,-0.102
284,0.008,-0.016,-0.09
285,-0.021,-0.016,-0.097
286,-0.029,-0.015,-0.09
287,-0.028,-0.016,-0.073
288,-0.01,-0.017,-0.037
289,0.003,-0.015,0.005
290,-0.011,-0.012,0.03
291,-0.031,-0.009,0.052
292,-0.028,-0.007,0.09
293,-0.001,-0.005,0.145
294,-0.021,-0.003,0.159
295,-0.006,-0.0,0.18
296,-0.009,0.001,0.175
297,0.002,-0.0,0.169
298,0.027,-0.001,0.162
299,0.037,-0.003,0.131
300,-0.009,-0.002,0.05
301,-0.016,-0.002,0.004
302,-0.01,-0.003,-0.022
303,0.006,-0.005,-0.04
304,0.01,-0.006,-0.059
305,-0.004,-0.004,-0.086
306,0.018,-0.002,-0.085
307,0.022,-0.003,-0.093
308,0.003,-0.004,-0.111
309,-0.018,-0.006,-0.129
310,-0.025,-0.007,-0.134
311,-0.022,-0.006,-0.13
312,-0.036,-0.005,-0.136
313,-0.038,-0.003,-0.132
314,-0.014,-0.002,-0.105
315,0.001,-0.001,-0.077
316,0.002,0.001,-0.052
317,0.011,0.003,-0.022
318,0.009,0.006,-0.003
319,0.029,0.009,0.038
320,0.021,0.013,0.067
321,0.018,0.016,0.109
322,0.006,0.019,0.138
323,0.015,0.021,0.182
324,0.018,0.021,0.211
325,0.058,0.02,0.246
326,0.039,0.02,0.218
327,0.012,0.02,0.168
328,-0.016,0.019,0.114
329,0.003,0.017,0.093
330,0.054,0.015,0.085
331,0.068,0.014,0.051
332,0.029,0.011,-0.009
333,-0.014,0.007,-0.057
334,-0.031,0.003,-0.084
335,-0.009,-0.0,-0.087
336,0.002,-0.003,-0.094
337,0.0,-0.004,-0.105
338,-0.015,-0.005,-0.117
339,-0.012,-0.005,-0.116
340,-0.018,-0.005,-0.12
341,-0.021,-0.005,-0.121
342,-0.029,-0.003,-0.12
343,-0.026,-0.001,-0.108
344,-0.013,0.001,-0.087
345,0.022,0.002,-0.05
346,0.023,0.004,-0.03
347,0.024,0.006,-0.002
348,0.012,0.009,0.019
349,0.012,0.012,0.052
350,0.02,0.015,0.092
351,0.033,0.015,0.136
352,0.033,0.014,0.173
353,0.016,0.016,0.191
354,-0.006,0.018,0.19
355,0.008,0.018,0.196
356,0.037,0.016,0.198
357,0.02,0.011,0.147
358,0.024,0.007,0.104
359,0.009,0.005,0.049
360,-0.017,0.003,-0.004
361,-0.015,-0.001,-0.033
362,0.014,-0.006,-0.042
363,-0.004,-0.011,-0.08
364,-0.026,-0.015,-0.11
365,-0.028,-0.018,-0.123
366,-0.03,-0.021,-0.136
367,-0.023,-0.022,-0.136
368,-0.019,-0.023,-0.134
369,-0.016,-0.022,-0.13
370,-0.035,-0.022,-0.14
371,-0.026,-0.021,-0.13
372,-0.033,-0.021,-0.127
373,-0.034,-0.02,-0.117
374,-0.017,-0.018,-0.086
375,0.001,-0.014,-0.049
376,-0.012,-0.011,-0.038
377,-0.036,-0.008,-0.036
378,0.011,-0.004,0.027
379,0.022,-0.001,0.073
380,0.013,0.002,0.111
381,-0.015,0.005,0.129
382,-0.011,0.008,0.162
383,0.01,0.011,0.198
384,0.05,0.013,0.231
385,0.039,0.015,0.206
386,0.014,0.016,0.155
387,0.001,0.016,0.113
388,-0.001,0.016,0.069
389,0.004,0.016,0.029
390,0.007,0.015,-0.007
391,0.011,0.013,-0.03
392,0.011,0.012,-0.044
393,0.02,0.009,-0.053
394,0.023,0.007,-0.069
395,0.005,0.004,-0.097
396,0.002,0.002,-0.11
397,0.001,-0.0,-0.114
398,-0.015,-0.002,-0.124
399,-0.004,-0.002,-0.114
400,0.003,-0.002,-0.104
