lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.61,0.641,0.71
2,0.372,0.475,0.507
3,0.256,0.339,0.393
4,0.175,0.23,0.284
5,0.118,0.145,0.183
6,0.065,0.081,0.09
7,0.03,0.033,0.026
8,0.03,0.0,-0.007
9,0.029,-0.02,-0.037
10,0.022,-0.031,-0.064
11,0.013,-0.034,-0.09
12,0.015,-0.03,-0.104
13,0.032,-0.022,-0.102
14,0.037,-0.011,-0.104
15,0.028,0.002,-0.115
16,0.02,0.017,-0.121
17,0.019,0.031,-0.116
18,0.006,0.045,-0.116
19,0.002,0.057,-0.107
20,0.008,0.068,-0.086
21,0.031,0.077,-0.044
22,0.039,0.084,-0.004
23,0.049,0.088,0.046
24,0.056,0.091,0.099
25,0.062,0.091,0.156
26,0.081,0.082,0.223
27,0.109,0.076,0.293
28,0.108,0.072,0.321
29,0.091,0.068,0.314
30,0.097,0.065,0.315
31,0.107,0.061,0.31
32,0.085,0.056,0.25
33,0.066,0.051,0.18
34,0.056,0.046,0.123
35,0.033,0.038,0.058
36,0.007,0.03,-0.006
37,-0.015,0.022,-0.059
38,-0.025,0.015,-0.096
39,-0.027,0.008,-0.117
40,-0.03,0.001,-0.136
41,-0.025,-0.005,-0.147
42,-0.016,-0.009,-0.149
43,-0.024,-0.012,-0.164
44,-0.009,-0.014,-0.159
45,-0.001,-0.013,-0.155
46,0.002,-0.012,-0.15
47,0.015,-0.009,-0.135
48,0.003,-0.006,-0.128
49,-0.007,-0.003,-0.116
50,-0.009,0.001,-0.094
51,-0.006,0.006,-0.061
52,-0.013,0.01,-0.032
53,-0.018,0.012,0.01
54,0.008,0.014,0.086
55,0.046,0.016,0.168
56,0.039,0.018,0.204
57,0.04,0.016,0.244
58,0.051,0.013,0.281
59,0.069,0.01,0.304
60,0.024,0.007,0.245
61,-0.004,0.002,0.185
62,-0.003,-0.004,0.148
63,-0.017,-0.01,0.09
64,-0.031,-0.015,0.029
65,-0.044,-0.019,-0.025
66,-0.059,-0.025,-0.074
67,-0.054,-0.032,-0.102
68,-0.047,-0.038,-0.124
69,-0.047,-0.042,-0.146
70,-0.052,-0.045,-0.166
71,-0.05,-0.047,-0.179
72,-0.026,-0.049,-0.168
73,-0.028,-0.049,-0.171
74,-0.045,-0.048,-0.181
75,-0.041,-0.045,-0.175
76,-0.031,-0.04,-0.16
77,-0.048,-0.034,-0.162
78,-0.047,-0.026,-0.146
79,-0.039,-0.018,-0.124
80,-0.021,-0.009,-0.088
81,-0.001,-0.002,-0.04
82,-0.008,0.005,-0.001
83,-0.025,0.011,0.03
84,-0.005,0.016,0.088
85,0.031,0.017,0.16
86,0.052,0.017,0.217
87,0.022,0.018,0.221
88,0.029,0.016,0.232
89,0.053,0.014,0.244
90,0.088,0.01,0.247
91,0.046,0.006,0.174
92,0.004,0.004,0.103
93,0.0,-0.001,0.065
94,-0.003,-0.006,0.027
95,-0.014,-0.011,-0.021
96,-0.025,-0.017,-0.062
97,-0.05,-0.023,-0.103
98,-0.059,-0.03,-0.13
99,-0.069,-0.036,-0.155
100,-0.068,-0.04,-0.168
101,-0.067,-0.043,-0.178
102,-0.06,-0.045,-0.18
103,-0.04,-0.045,-0.168
104,-0.05,-0.043,-0.176
105,-0.048,-0.04,-0.172
106,-0.033,-0.037,-0.154
107,-0.033,-0.033,-0.141
108,-0.015,-0.027,-0.109
109,0.0,-0.02,-0.071
110,-0.008,-0.012,-0.045
111,-0.011,-0.005,-0.013
112,0.002,0.002,0.038
113,0.013,0.009,0.09
114,0.009,0.015,0.126
115,0.001,0.019,0.147
116,0.022,0.02,0.187
117,0.055,0.02,0.228
118,0.049,0.021,0.227
119,0.043,0.021,0.202
120,0.05,0.02,0.183
121,0.041,0.017,0.148
122,0.018,0.013,0.095
123,-0.001,0.01,0.045
124,-0.011,0.006,0.005
125,-0.02,0.002,-0.03
126,-0.02,-0.001,-0.055
127,-0.025,-0.004,-0.081
128,-0.023,-0.008,-0.101
129,-0.014,-0.012,-0.112
130,-0.014,-0.016,-0.123
131,-0.027,-0.019,-0.14
132,-0.03,-0.021,-0.146
133,-0.029,-0.021,-0.15
134,-0.022,-0.021,-0.147
135,-0.014,-0.021,-0.137
136,-0.01,-0.02,-0.124
137,-0.001,-0.017,-0.101
138,-0.006,-0.014,-0.084
139,-0.004,-0.01,-0.055
140,0.002,-0.006,-0.018
141,-0.008,-0.001,0.009
142,-0.021,0.005,0.034
143,-0.008,0.008,0.078
144,0.006,0.01,0.125
145,0.016,0.011,0.163
146,0.002,0.01,0.165
147,0.004,0.008,0.167
148,0.003,0.006,0.163
149,0.014,0.003,0.156
150,0.012,-0.001,0.119
151,0.016,-0.005,0.089
152,0.024,-0.009,0.066
153,0.018,-0.014,0.033
154,0.006,-0.018,-0.006
155,-0.017,-0.023,-0.054
156,-0.037,-0.028,-0.093
157,-0.044,-0.032,-0.122
158,-0.038,-0.035,-0.137
159,-0.046,-0.037,-0.158
160,-0.055,-0.039,-0.173
161,-0.07,-0.04,-0.187
162,-0.07,-0.041,-0.186
163,-0.065,-0.041,-0.183
164,-0.058,-0.039,-0.179
165,-0.059,-0.037,-0.174
166,-0.044,-0.035,-0.15
167,-0.018,-0.032,-0.114
168,-0.006,-0.027,-0.083
169,-0.014,-0.021,-0.067
170,-0.022,-0.016,-0.046
171,-0.006,-0.012,-0.0
172,0.008,-0.008,0.046
173,0.013,-0.004,0.08
174,0.006,-0.001,0.099
175,0.009,0.002,0.125
176,0.017,0.003,0.152
177,0.009,0.003,0.152
178,0.006,0.002,0.14
179,0.017,-0.001,0.134
180,0.006,-0.005,0.108
181,-0.005,-0.009,0.073
182,-0.014,-0.014,0.034
183,-0.024,-0.018,-0.006
184,-0.02,-0.024,-0.034
185,-0.018,-0.029,-0.063
186,-0.036,-0.033,-0.101
187,-0.05,-0.035,-0.13
188,-0.058,-0.037,-0.15
189,-0.041,-0.037,-0.149
190,-0.043,-0.036,-0.155
191,-0.068,-0.034,-0.176
192,-0.062,-0.031,-0.174
193,-0.047,-0.028,-0.163
194,-0.024,-0.025,-0.141
195,-0.013,-0.02,-0.122
196,-0.016,-0.015,-0.11
197,-0.009,-0.01,-0.087
198,-0.003,-0.005,-0.061
199,0.012,0.0,-0.027
200,0.017,0.005,0.004
201,0.016,0.01,0.033
202,0.025,0.013,0.071
203,0.038,0.017,0.113
204,0.04,0.019,0.144
205,0.034,0.02,0.161
206,0.029,0.02,0.171
207,0.029,0.019,0.183
208,0.023,0.017,0.179
209,0.006,0.014,0.151
210,-0.01,0.009,0.12
211,-0.009,0.004,0.1
212,-0.008,-0.002,0.07
213,-0.009,-0.007,0.03
214,-0.019,-0.011,-0.013
215,-0.021,-0.017,-0.048
216,-0.022,-0.023,-0.075
217,-0.023,-0.027,-0.098
218,-0.023,-0.03,-0.114
219,-0.031,-0.032,-0.132
220,-0.032,-0.034,-0.141
221,-0.044,-0.035,-0.15
222,-0.05,-0.034,-0.156
223,-0.038,-0.033,-0.147
224,-0.03,-0.03,-0.135
225,-0.032,-0.028,-0.121
226,-0.03,-0.024,-0.101
227,-0.036,-0.02,-0.086
228,-0.024,-0.015,-0.057
229,-0.009,-0.01,-0.023
230,-0.001,-0.006,0.01
231,0.004,-0.003,0.044
232,0.013,-0.0,0.077
233,0.018,0.002,0.108
234,0.01,0.004,0.13
235,0.004,0.006,0.15
236,0.008,0.008,0.165
237,0.0,0.009,0.157
238,0.012,0.009,0.161
239,0.043,0.008,0.171
240,0.021,0.006,0.126
241,0.001,0.005,0.076
242,-0.006,0.003,0.036
243,-0.006,-0.001,0.002
244,-0.002,-0.006,-0.027
245,-0.019,-0.01,-0.066
246,-0.016,-0.014,-0.085
247,-0.013,-0.018,-0.1
248,-0.026,-0.021,-0.12
249,-0.024,-0.024,-0.126
250,-0.037,-0.027,-0.139
251,-0.043,-0.029,-0.146
252,-0.037,-0.03,-0.143
253,-0.016,-0.029,-0.128
254,-0.01,-0.027,-0.117
255,-0.03,-0.025,-0.119
256,-0.04,-0.023,-0.109
257,-0.029,-0.02,-0.081
258,-0.032,-0.018,-0.059
259,-0.023,-0.015,-0.024
260,-0.017,-0.011,0.011
261,-0.014,-0.008,0.047
262,0.003,-0.005,0.097
263,0.005,-0.001,0.13
264,-0.004,0.002,0.147
265,0.005,0.003,0.171
266,0.016,0.003,0.192
267,0.03,0.003,0.196
268,0.015,0.003,0.162
269,0.0,0.001,0.127
270,0.015,-0.001,0.112
271,0.015,-0.004,0.072
272,0.001,-0.008,0.015
273,-0.013,-0.011,-0.035
274,-0.019,-0.016,-0.068
275,-0.021,-0.022,-0.093
276,-0.031,-0.026,-0.122
277,-0.039,-0.029,-0.144
278,-0.035,-0.031,-0.154
279,-0.035,-0.033,-0.156
280,-0.036,-0.034,-0.155
281,-0.04,-0.034,-0.158
282,-0.052,-0.032,-0.166
283,-0.049,-0.03,-0.157
284,-0.039,-0.026,-0.14
285,-0.035,-0.023,-0.126
286,-0.038,-0.019,-0.114
287,-0.032,-0.015,-0.094
288,-0.01,-0.011,-0.054
289,-0.005,-0.008,-0.018
290,-0.0,-0.004,0.027
291,-0.003,-0.0,0.065
292,0.006,0.002,0.111
293,0.027,0.004,0.167
294,0.037,0.005,0.206
295,0.03,0.007,0.216
296,0.031,0.006,0.215
297,0.033,0.005,0.21
298,0.051,0.002,0.204
299,0.008,-0.001,0.137
300,-0.017,-0.004,0.076
301,-0.024,-0.009,0.033
302,-0.039,-0.014,-0.016
303,-0.042,-0.02,-0.056
304,-0.044,-0.024,-0.087
305,-0.048,-0.028,-0.113
306,-0.043,-0.032,-0.128
307,-0.038,-0.033,-0.139
308,-0.037,-0.032,-0.147
309,-0.026,-0.03,-0.144
310,-0.027,-0.027,-0.147
311,-0.018,-0.023,-0.142
312,-0.026,-0.017,-0.145
313,-0.022,-0.012,-0.139
314,-0.011,-0.006,-0.121
315,-0.008,0.001,-0.104
316,-0.001,0.008,-0.081
317,-0.002,0.016,-0.056
318,0.015,0.024,-0.016
319,0.024,0.031,0.023
320,0.048,0.036,0.079
321,0.061,0.041,0.136
322,0.065,0.044,0.178
323,0.06,0.045,0.201
324,0.072,0.044,0.236
325,0.096,0.042,0.268
326,0.078,0.039,0.254
327,0.044,0.036,0.205
328,0.027,0.033,0.163
329,0.023,0.027,0.128
330,0.001,0.021,0.07
331,-0.029,0.014,0.005
332,-0.021,0.008,-0.025
333,-0.006,0.001,-0.042
334,-0.003,-0.005,-0.064
335,0.0,-0.01,-0.08
336,-0.01,-0.014,-0.104
337,-0.013,-0.017,-0.117
338,-0.023,-0.018,-0.131
339,-0.029,-0.017,-0.136
340,-0.036,-0.016,-0.143
341,-0.033,-0.015,-0.142
342,-0.017,-0.011,-0.128
343,-0.005,-0.006,-0.11
344,0.003,-0.0,-0.093
345,0.002,0.007,-0.077
346,0.0,0.013,-0.059
347,0.01,0.019,-0.025
348,0.035,0.025,0.029
349,0.029,0.031,0.069
350,0.031,0.035,0.115
351,0.034,0.038,0.159
352,0.078,0.04,0.231
353,0.104,0.042,0.278
354,0.07,0.043,0.264
355,0.056,0.044,0.257
356,0.062,0.045,0.258
357,0.054,0.046,0.221
358,0.028,0.046,0.152
359,0.009,0.046,0.088
360,0.019,0.043,0.051
361,0.022,0.039,0.008
362,0.014,0.034,-0.037
363,0.026,0.03,-0.057
364,0.034,0.025,-0.073
365,0.022,0.021,-0.098
366,0.011,0.019,-0.116
367,0.012,0.017,-0.123
368,0.023,0.016,-0.119
369,0.026,0.015,-0.117
370,0.033,0.015,-0.111
371,0.032,0.016,-0.112
372,0.029,0.018,-0.112
373,0.02,0.022,-0.11
374,0.016,0.025,-0.098
375,0.014,0.029,-0.079
376,0.013,0.033,-0.05
377,0.011,0.037,-0.019
378,0.014,0.04,0.023
379,0.025,0.043,0.084
380,0.038,0.046,0.145
381,0.037,0.047,0.182
382,0.046,0.049,0.216
383,0.075,0.049,0.262
384,0.098,0.048,0.286
385,0.064,0.046,0.249
386,0.041,0.043,0.201
387,0.039,0.039,0.168
388,0.045,0.034,0.133
389,0.022,0.028,0.067
390,0.007,0.022,0.015
391,0.008,0.015,-0.017
392,0.005,0.007,-0.044
393,0.004,-0.0,-0.069
394,-0.008,-0.008,-0.094
395,-0.021,-0.014,-0.12
396,-0.028,-0.019,-0.138
397,-0.027,-0.023,-0.143
398,-0.015,-0.024,-0.134
399,-0.02,-0.023,-0.139
400,-0.017,-0.017,-0.135
