lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.461,0.537,0.642
2,0.198,0.385,0.421
3,0.09,0.263,0.286
4,0.071,0.166,0.191
5,0.082,0.092,0.106
6,0.073,0.036,0.026
7,0.067,-0.003,-0.028
8,0.037,-0.028,-0.083
9,0.017,-0.043,-0.123
10,0.016,-0.048,-0.147
11,0.02,-0.046,-0.165
12,-0.014,-0.039,-0.195
13,-0.014,-0.027,-0.194
14,-0.002,-0.014,-0.186
15,0.027,0.002,-0.17
16,0.034,0.018,-0.168
17,0.026,0.034,-0.169
18,0.01,0.048,-0.175
19,0.011,0.062,-0.166
20,0.025,0.073,-0.139
21,0.05,0.082,-0.1
22,0.034,0.09,-0.07
23,0.05,0.094,-0.007
24,0.054,0.097,0.056
25,0.066,0.097,0.136
26,0.097,0.082,0.24
27,0.108,0.077,0.336
28,0.096,0.076,0.404
29,0.09,0.078,0.437
30,0.096,0.078,0.44
31,0.106,0.076,0.407
32,0.108,0.073,0.334
33,0.089,0.07,0.229
34,0.058,0.064,0.134
35,0.032,0.056,0.047
36,0.034,0.046,-0.014
37,0.041,0.037,-0.061
38,0.013,0.03,-0.114
39,0.008,0.024,-0.139
40,0.004,0.019,-0.158
41,0.007,0.014,-0.167
42,-0.001,0.01,-0.181
43,-0.005,0.007,-0.187
44,-0.01,0.005,-0.191
45,-0.007,0.005,-0.187
46,0.012,0.005,-0.177
47,0.021,0.007,-0.171
48,0.024,0.011,-0.162
49,0.023,0.017,-0.144
50,0.006,0.023,-0.135
51,-0.005,0.03,-0.112
52,0.016,0.036,-0.064
53,0.023,0.042,-0.003
54,0.044,0.047,0.088
55,0.042,0.053,0.174
56,0.058,0.057,0.263
57,0.096,0.06,0.351
58,0.152,0.062,0.438
59,0.132,0.064,0.439
60,0.072,0.063,0.383
61,0.041,0.062,0.309
62,0.042,0.059,0.239
63,0.046,0.054,0.164
64,0.033,0.05,0.077
65,0.031,0.047,0.005
66,0.039,0.043,-0.039
67,0.052,0.036,-0.066
68,0.047,0.03,-0.099
69,0.032,0.024,-0.132
70,0.011,0.02,-0.164
71,-0.006,0.018,-0.184
72,-0.012,0.016,-0.191
73,0.006,0.015,-0.182
74,0.018,0.015,-0.177
75,0.014,0.015,-0.18
76,0.018,0.018,-0.176
77,0.018,0.022,-0.168
78,0.014,0.026,-0.16
79,0.025,0.032,-0.136
80,0.013,0.038,-0.116
81,0.014,0.046,-0.078
82,0.034,0.054,-0.017
83,0.071,0.059,0.066
84,0.095,0.061,0.15
85,0.092,0.062,0.232
86,0.071,0.063,0.306
87,0.067,0.064,0.369
88,0.069,0.063,0.398
89,0.086,0.063,0.402
90,0.113,0.062,0.382
91,0.112,0.06,0.31
92,0.075,0.056,0.205
93,0.034,0.05,0.107
94,0.011,0.042,0.032
95,0.011,0.034,-0.023
96,0.021,0.027,-0.066
97,0.011,0.022,-0.109
98,0.012,0.018,-0.136
99,0.007,0.014,-0.157
100,0.001,0.011,-0.176
101,0.014,0.009,-0.173
102,-0.002,0.009,-0.185
103,-0.018,0.01,-0.193
104,-0.011,0.011,-0.19
105,-0.004,0.014,-0.188
106,0.009,0.019,-0.178
107,0.033,0.025,-0.154
108,0.028,0.033,-0.14
109,0.034,0.039,-0.117
110,0.038,0.045,-0.086
111,0.06,0.049,-0.032
112,0.058,0.055,0.023
113,0.046,0.062,0.088
114,0.085,0.068,0.193
115,0.11,0.072,0.282
116,0.112,0.074,0.35
117,0.12,0.074,0.406
118,0.102,0.072,0.414
119,0.082,0.07,0.38
120,0.046,0.068,0.308
121,0.036,0.065,0.235
122,0.05,0.06,0.164
123,0.051,0.056,0.092
124,0.039,0.05,0.02
125,0.031,0.043,-0.032
126,0.015,0.035,-0.08
127,0.028,0.026,-0.104
128,0.033,0.019,-0.132
129,0.004,0.013,-0.169
130,0.002,0.008,-0.176
131,0.001,0.004,-0.177
132,0.017,0.003,-0.169
133,0.025,0.001,-0.165
134,0.014,0.002,-0.172
135,-0.004,0.004,-0.182
136,-0.026,0.008,-0.188
137,-0.025,0.012,-0.175
138,0.009,0.017,-0.135
139,0.024,0.024,-0.097
140,0.017,0.029,-0.063
141,0.027,0.034,-0.012
142,0.038,0.038,0.048
143,0.029,0.04,0.113
144,0.032,0.041,0.2
145,0.048,0.041,0.293
146,0.054,0.041,0.35
147,0.052,0.042,0.373
148,0.092,0.042,0.401
149,0.09,0.041,0.36
150,0.073,0.04,0.287
151,0.062,0.038,0.21
152,0.026,0.034,0.124
153,0.037,0.028,0.065
154,0.007,0.021,-0.012
155,-0.002,0.016,-0.071
156,-0.009,0.011,-0.113
157,-0.009,0.006,-0.141
158,-0.022,0.001,-0.168
159,-0.032,-0.005,-0.188
160,-0.027,-0.011,-0.193
161,-0.011,-0.013,-0.184
162,-0.032,-0.013,-0.195
163,0.003,-0.012,-0.173
164,-0.002,-0.011,-0.178
165,-0.012,-0.008,-0.183
166,0.012,-0.004,-0.157
167,0.003,0.001,-0.144
168,0.01,0.007,-0.118
169,0.01,0.014,-0.089
170,-0.011,0.021,-0.064
171,0.0,0.028,-0.001
172,0.01,0.034,0.071
173,0.022,0.04,0.146
174,0.052,0.044,0.233
175,0.087,0.046,0.319
176,0.092,0.047,0.37
177,0.084,0.047,0.381
178,0.05,0.046,0.348
179,0.029,0.041,0.3
180,0.057,0.036,0.259
181,0.066,0.032,0.188
182,0.049,0.028,0.1
183,0.045,0.023,0.028
184,0.006,0.017,-0.043
185,-0.019,0.012,-0.098
186,-0.01,0.006,-0.126
187,0.01,0.0,-0.14
188,-0.022,-0.003,-0.175
189,-0.035,-0.007,-0.193
190,-0.039,-0.01,-0.196
191,-0.037,-0.012,-0.198
192,-0.024,-0.014,-0.192
193,-0.02,-0.015,-0.186
194,-0.015,-0.015,-0.18
195,-0.018,-0.014,-0.175
196,-0.013,-0.011,-0.161
197,-0.005,-0.006,-0.139
198,0.001,-0.0,-0.11
199,0.005,0.007,-0.075
200,0.022,0.013,-0.021
201,0.038,0.018,0.038
202,0.05,0.022,0.109
203,0.053,0.025,0.191
204,0.021,0.029,0.244
205,0.007,0.034,0.291
206,0.022,0.036,0.335
207,0.05,0.036,0.359
208,0.072,0.035,0.347
209,0.042,0.034,0.266
210,0.029,0.032,0.194
211,0.021,0.028,0.123
212,0.011,0.023,0.051
213,0.012,0.016,-0.012
214,0.017,0.012,-0.059
215,0.041,0.008,-0.083
216,0.003,0.004,-0.131
217,0.006,0.001,-0.149
218,-0.012,-0.003,-0.173
219,-0.015,-0.005,-0.184
220,-0.008,-0.006,-0.182
221,-0.024,-0.005,-0.187
222,-0.017,-0.003,-0.184
223,-0.012,-0.0,-0.182
224,0.004,0.004,-0.169
225,0.001,0.009,-0.16
226,-0.003,0.014,-0.148
227,0.001,0.019,-0.123
228,-0.002,0.024,-0.098
229,0.022,0.028,-0.046
230,0.037,0.032,0.012
231,0.046,0.038,0.075
232,0.029,0.043,0.128
233,0.06,0.047,0.208
234,0.094,0.048,0.297
235,0.106,0.049,0.361
236,0.074,0.049,0.368
237,0.036,0.048,0.34
238,0.035,0.045,0.31
239,0.057,0.042,0.265
240,0.068,0.038,0.19
241,0.042,0.033,0.09
242,0.026,0.029,0.02
243,0.008,0.022,-0.043
244,-0.008,0.015,-0.091
245,-0.003,0.008,-0.123
246,-0.003,0.001,-0.148
247,-0.014,-0.004,-0.17
248,-0.018,-0.008,-0.181
249,-0.025,-0.011,-0.185
250,-0.021,-0.014,-0.185
251,-0.016,-0.016,-0.182
252,-0.021,-0.015,-0.187
253,-0.02,-0.013,-0.185
254,-0.018,-0.009,-0.181
255,-0.018,-0.004,-0.168
256,-0.012,0.001,-0.147
257,0.017,0.007,-0.105
258,0.012,0.014,-0.076
259,0.014,0.021,-0.036
260,0.031,0.025,0.021
261,0.038,0.028,0.089
262,0.04,0.03,0.167
263,0.032,0.034,0.232
264,0.024,0.036,0.286
265,0.036,0.037,0.332
266,0.073,0.037,0.367
267,0.085,0.035,0.351
268,0.048,0.032,0.277
269,0.039,0.029,0.206
270,0.039,0.025,0.135
271,0.011,0.02,0.045
272,0.016,0.014,-0.019
273,0.013,0.008,-0.069
274,-0.012,0.004,-0.118
275,-0.022,-0.001,-0.145
276,-0.038,-0.007,-0.171
277,-0.032,-0.012,-0.182
278,-0.022,-0.016,-0.184
279,-0.027,-0.019,-0.185
280,-0.03,-0.02,-0.184
281,-0.018,-0.02,-0.178
282,-0.016,-0.018,-0.18
283,-0.011,-0.016,-0.173
284,-0.009,-0.014,-0.163
285,-0.009,-0.01,-0.151
286,-0.012,-0.006,-0.135
287,-0.013,-0.001,-0.109
288,0.002,0.004,-0.065
289,0.003,0.009,-0.02
290,0.004,0.015,0.038
291,0.033,0.02,0.116
292,0.023,0.024,0.175
293,0.039,0.025,0.254
294,0.063,0.028,0.333
295,0.045,0.029,0.357
296,0.024,0.029,0.346
297,0.014,0.027,0.305
298,0.033,0.025,0.255
299,0.061,0.024,0.186
300,0.035,0.023,0.084
301,0.011,0.021,0.004
302,0.017,0.017,-0.043
303,0.001,0.013,-0.09
304,-0.012,0.008,-0.127
305,-0.012,0.004,-0.145
306,0.003,0.001,-0.151
307,0.001,-0.002,-0.159
308,-0.006,-0.006,-0.167
309,-0.026,-0.008,-0.181
310,-0.019,-0.01,-0.178
311,-0.0,-0.01,-0.167
312,0.002,-0.008,-0.166
313,-0.008,-0.005,-0.169
314,0.007,-0.002,-0.151
315,-0.0,0.003,-0.136
316,-0.001,0.009,-0.11
317,0.005,0.015,-0.076
318,0.008,0.021,-0.041
319,0.028,0.027,0.015
320,0.036,0.032,0.084
321,0.017,0.037,0.147
322,0.0,0.041,0.21
323,0.002,0.045,0.265
324,0.058,0.047,0.341
325,0.099,0.045,0.385
326,0.11,0.044,0.368
327,0.066,0.043,0.289
328,0.043,0.041,0.212
329,0.044,0.036,0.142
330,0.065,0.031,0.078
331,0.053,0.026,0.001
332,0.037,0.021,-0.058
333,0.011,0.016,-0.103
334,0.001,0.011,-0.131
335,-0.008,0.007,-0.153
336,-0.008,0.004,-0.166
337,-0.015,0.002,-0.178
338,-0.017,0.0,-0.178
339,-0.042,-0.0,-0.193
340,-0.03,-0.001,-0.189
341,-0.011,0.001,-0.181
342,-0.022,0.003,-0.185
343,-0.017,0.006,-0.175
344,-0.009,0.01,-0.156
345,0.014,0.014,-0.124
346,0.032,0.018,-0.088
347,0.039,0.022,-0.05
348,0.06,0.028,0.014
349,0.048,0.036,0.063
350,0.035,0.042,0.115
351,0.063,0.047,0.2
352,0.078,0.049,0.287
353,0.114,0.053,0.378
354,0.071,0.055,0.383
355,0.038,0.056,0.358
356,0.05,0.053,0.326
357,0.063,0.051,0.261
358,0.043,0.05,0.164
359,0.035,0.047,0.084
360,0.01,0.041,0.007
361,0.017,0.033,-0.037
362,0.012,0.023,-0.078
363,0.015,0.014,-0.106
364,0.009,0.007,-0.131
365,-0.003,0.002,-0.152
366,0.001,-0.002,-0.159
367,-0.007,-0.006,-0.173
368,0.007,-0.009,-0.168
369,0.011,-0.01,-0.163
370,0.01,-0.009,-0.161
371,-0.013,-0.008,-0.176
372,-0.024,-0.006,-0.181
373,-0.027,-0.003,-0.175
374,-0.015,-0.0,-0.148
375,-0.023,0.004,-0.129
376,-0.013,0.009,-0.095
377,-0.0,0.013,-0.054
378,0.021,0.018,0.006
379,0.012,0.023,0.068
380,0.006,0.027,0.142
381,-0.012,0.03,0.203
382,0.03,0.032,0.29
383,0.093,0.034,0.372
384,0.132,0.034,0.414
385,0.097,0.034,0.368
386,0.032,0.032,0.27
387,-0.013,0.029,0.184
388,-0.022,0.025,0.099
389,-0.003,0.02,0.033
390,0.02,0.014,-0.014
391,0.003,0.008,-0.066
392,-0.006,0.001,-0.098
393,-0.004,-0.005,-0.12
394,-0.019,-0.012,-0.145
395,-0.013,-0.017,-0.16
396,-0.013,-0.021,-0.171
397,-0.017,-0.023,-0.179
398,-0.021,-0.022,-0.179
399,-0.014,-0.018,-0.176
400,-0.014,-0.009,-0.179
