gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,703,3778,8.32198047637939,-34.0247955322266,18.4362831115723,3670176,709,3045,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-01 00:44:26.440821,-87.01031235518396,65.3620257467484,53.51231146641401,1.5197773497763016e-13,21.0,65.24,3.0,64.98,10.3692,12.3399,15.1367,0.6138,6.2349,5.108,5.108,0
100998,npp,1097,259,8.04081392288208,-34.0260276794434,18.4371585845947,3670144,1097,134,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-01 22:45:15.052752,109.53709685702248,66.27381491808183,54.06826668579879,0.007343751430601468,2.0,-65.99,3.0,-66.15,10.8744,12.442,14.2767,0.6088,6.1071,4.8949,4.749049401811768,0
101006,npp,2991,3210,5.55095148086548,-34.0259895324707,18.4389019012451,3670176,2989,2554,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-02 00:25:28.979048,-84.0066819659003,52.55155508817568,44.60465522976403,3.4818289784243874e-06,18.0,52.49,1.9513309067639726,52.18,8.1761,9.9533,12.0611,0.761,5.3181,4.2241,4.2241,0
101131,npp,2233,2635,8.44957065582275,-34.0231628417969,18.4352321624756,3670144,2233,2126,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-03 00:06:35.072094,-81.94160502397312,32.175599314890896,28.100112869004565,0.007186490246754386,15.0,32.16,1.2365102219381485,31.67,6.4111,7.9034,9.4696,0.9583,8.0159,8.0976,7.9548726880439675,0
101255,npp,1486,2070,8.10663032531738,-34.0262489318848,18.4336223602295,3670144,1486,1636,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-03 23:47:42.944565,-55.79315404722483,2.1579442849162844,1.9086040843748378,0.03458837990484248,12.0,2.1,1.0,1.53,5.7987,7.5742,9.4254,1.0,8.1066,8.1066,7.419657373039395,0
101380,npp,781,1513,7.77778768539429,-34.0258102416992,18.4404964447021,3670144,781,1134,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-04 23:28:54.375784,102.19402322800482,28.608963863386002,25.057183754875865,0.081164758751576,9.0,-28.51,1.184412938166907,-29.03,6.184,7.492,8.9289,1.011,7.8155,7.8631,6.25112705570996,0
101503,npp,103,961,13.2306470870972,-34.0213851928711,18.4361000061035,3670144,104,711,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-05 23:10:09.367686,105.76410854126019,49.794116711220155,42.49406450583852,0.15655503738077195,6.0,-49.63,1.7549928774784245,-49.93,8.3868,9.8438,11.7266,0.7694,9.504,10.1801,7.070838191897599,0
101511,npp,2191,3969,19.8582992553711,-34.0277862548828,18.4412212371826,3670144,2197,3153,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-06 00:50:44.645680,-87.87739279980056,68.60964085886181,55.44599899561424,0.12054265499736508,22.0,68.46,3.3985290935932855,68.24,9.9953,12.3638,15.7594,0.6126,9.7794,12.1654,9.771362224524346,0
101878,npp,2961,2259,8.25219345092773,-34.0233154296875,18.4357528686523,3670144,2961,1815,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-08 23:53:59.382667,-81.00075257984366,12.964905073801976,11.445862244271536,0.10886395378796783,13.0,12.98,1.015504800579495,12.36,5.7943,7.5131,8.8453,1.0081,8.302,8.3193,6.157207106312468,0
102006,npp,2231,1698,9.04849529266357,-34.0265922546387,18.4370021820068,3670144,2231,1286,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-09 23:35:09.035393,102.28025679631637,19.202126048817227,16.912708685631497,0.06931228570257697,10.0,-19.14,1.0442604737599883,-19.69,5.9133,7.3849,9.1247,1.0256,9.1673,9.2804,7.903823133660383,0
102129,npp,1543,1145,11.6184854507446,-34.0222930908203,18.4401664733887,3670144,1544,843,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-10 23:16:22.239909,104.88519496893946,43.803345836702995,37.75134837700232,0.03803730179373406,7.0,-43.66,1.4867838833500562,-44.03,7.5528,8.7909,10.6633,0.8616,9.476,10.0105,9.255060049109938,0
102253,npp,884,606,9.79294872283936,-34.0223617553711,18.436056137085,3670144,886,392,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-11 22:57:38.998800,107.54407944068022,59.22630858254089,49.45966454625405,0.015961800727331516,4.0,-58.99,2.253202848596432,-59.2,9.6527,11.0392,12.8167,0.6861,7.0211,6.7191,6.402090606879518,0
102261,npp,2875,3590,17.1652355194092,-34.0241584777832,18.4405746459961,3670144,2874,2913,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-12 00:38:03.599928,-86.20685561797379,61.71166519647646,51.15871143198943,0.029504914420431416,20.0,61.61,2.5331140255951103,61.34,9.3633,11.56,14.5007,0.6552,9.787,11.2468,10.660817555144831,0
102373,npp,253,90,16.2671566009521,-34.0233993530273,18.4414577484131,3670144,251,40,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-12 22:38:57.538395,110.25833672669489,69.16880467098687,55.75713851042358,0.003166458625056264,1.0,-68.83,3.3985290935932855,-69.0,10.8008,12.8934,14.79,0.5874,8.5669,9.5561,9.49321253860278,0
102381,npp,2099,3019,5.4909405708313,-34.025318145752,18.4360370635986,3670144,2100,2430,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-13 00:19:07.905862,-83.73927738745321,46.82965420516681,40.172908428065575,0.013073309225007743,17.0,46.79,1.646109783506203,46.38,7.624,9.5207,11.3819,0.7955,5.1261,4.3683,4.108657501368897,0
102623,npp,625,1883,4.29141426086426,-34.0261650085449,18.4375057220459,3670176,625,1456,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-14 23:41:23.641916,101.4588821586907,8.812635347185344,7.788015869707727,7.818103496691205e-05,11.0,-8.76,1.0,-9.425,6.0852,7.8079,9.063,0.9701,4.0577,4.163,4.163,0
102744,npp,2984,1329,6.62560701370239,-34.0255317687988,18.4368057250977,3670176,2984,1004,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-15 23:22:35.067541,104.01794076633243,36.7925276043247,31.987782863006196,5.315557545143174e-12,8.0,-36.68,1.357151599901897,-37.14,6.735,7.7759,9.042,0.9741,6.7266,6.4538,6.4538,0
102864,npp,2314,782,6.90727615356445,-34.0246887207031,18.4400310516357,3670176,2314,566,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-16 23:03:50.055871,106.67436551448777,54.85429491285999,46.322034643329516,1.0063013015113477e-18,5.0,-54.66,2.0682789409984763,-54.94,8.885,10.6836,12.2085,0.709,5.7484,4.8969,4.8969,0
102872,npp,1282,3780,20.0497913360596,-34.024772644043,18.4408626556396,3670176,1285,3045,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-17 00:44:21.775202,-87.3570351637027,65.39139574457592,53.530777748816156,3.499073684533867e-10,21.0,65.28,3.0,64.98,10.3692,12.3399,15.1367,0.6138,10.1442,12.3065,12.3065,0
102984,npp,1673,259,11.627516746521,-34.0219650268555,18.436466217041,3670176,1673,134,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-17 22:45:08.604662,109.36942559063255,66.27653998709877,54.06959020508074,2.7421440408414462e-24,2.0,-65.99,3.0,-66.15,10.8744,12.442,14.2767,0.6088,7.3027,7.0784,7.0784,0
102993,npp,495,3210,9.8785982131958,-34.0228424072266,18.4359703063965,3670176,493,2554,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-18 00:25:22.531347,-84.17687958104257,52.55501772833419,44.60728345163655,2.605974005196542e-17,18.0,52.49,1.9513309067639726,52.18,8.1761,9.9533,12.0611,0.761,7.5359,7.5174,7.5174,0
103112,npp,2808,2636,7.11295413970947,-34.0260581970215,18.440938949585,3670176,2808,2126,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-19 00:06:28.625815,-81.55739818703913,32.20472432904221,28.124534167562487,1.3226225536180678e-23,15.0,32.2,1.2365102219381485,31.67,6.4111,7.9034,9.4696,0.9583,6.9349,6.8167,6.8167,0
103230,npp,2075,2071,4.99675130844116,-34.0270919799805,18.4398612976074,3670176,2075,1636,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-19 23:47:36.495142,-65.689252810035,2.127683402310071,1.8818161261795445,9.095160238493297e-29,12.0,2.16,1.0,1.53,5.7987,7.5742,9.4254,1.0,4.9968,4.9968,4.9968,0
103349,npp,1368,1513,7.67117500305176,-34.0235061645508,18.4389934539795,3670176,1368,1134,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-20 23:28:47.925531,102.10420624423466,28.62142565816711,25.06735610800975,4.426154763857904e-33,9.0,-28.51,1.184412938166907,-29.03,6.184,7.492,8.9289,1.011,7.7254,7.7553,7.7553,0
103587,npp,22,432,10.7495965957642,-34.0258293151855,18.4386730194092,3670176,23,250,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-22 22:51:19.690260,108.50337245174855,62.98454010390682,51.995302875726004,3.9850382302310784e-32,3.0,-62.72,2.6065528283652384,-62.92,10.1492,11.8438,14.2265,0.6395,7.1544,6.8744,6.8744,0
103713,npp,1195,2826,6.10208082199097,-34.0239448547363,18.4344005584717,3670176,1195,2277,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-24 00:12:43.277428,-82.58048812483432,40.046550636878465,34.687030261436426,3.712576708522047e-32,16.0,40.02,1.4276677814245327,39.61,6.5773,8.0074,10.4452,0.9459,6.2396,5.772,5.772,0
104181,npp,1458,606,8.40084266662598,-34.027717590332,18.4367694854736,3670176,1460,391,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-27 22:57:30.819582,107.70467469338104,59.22451409352181,49.45526727146662,6.062001888397167e-16,4.0,-58.99,2.253202848596432,-59.2,9.6527,11.0392,12.8167,0.6861,6.4032,5.764,5.764,0
104190,npp,376,3588,6.69353008270264,-34.0254936218262,18.434476852417,3670176,376,2912,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-28 00:37:55.422887,-86.35069622280761,61.671831619822534,51.12915010873104,9.967202423106519e-24,20.0,61.57,2.5331140255951103,61.34,9.3633,11.56,14.5007,0.6552,5.653,4.3856,4.3856,0
104308,npp,2669,3017,1.81323170661926,-34.0258979797363,18.4368057250977,3670176,2668,2429,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-04-29 00:18:57.969168,-83.07420902748699,46.76777407193556,40.122293377294625,8.03161060161034e-18,17.0,46.73,1.646109783506203,46.38,7.624,9.5207,11.3819,0.7955,2.8919,1.4425,1.4425,0
105945,npp,2233,259,18.5482006072998,-34.027099609375,18.4393291473389,3670144,2233,134,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-03 22:44:58.759808,109.34732315707195,66.28897987414992,54.07316564873904,0.08452356472118756,2.0,-65.99,3.0,-66.15,10.8744,12.442,14.2767,0.6088,9.6096,11.2914,9.61271947927638,0
105958,npp,1054,3208,12.6324186325073,-34.0270118713379,18.4381809234619,3670144,1052,2552,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-04 00:25:12.688184,-84.14093411618408,52.497467203601964,44.56134493003632,0.0538229542633381,18.0,52.44,1.847645286154319,52.18,8.1761,9.9533,12.0611,0.761,9.0242,9.6129,8.543949049011353,0
106139,npp,292,2633,12.0480937957764,-34.0215263366699,18.4339122772217,3670144,293,2124,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-05 00:06:18.803350,-81.79920712060425,32.064584987353186,28.004203825366794,0.12285744100407898,15.0,32.07,1.2365102219381485,31.67,6.4111,7.9034,9.4696,0.9583,10.9261,11.5462,9.10618940981957,0
106314,npp,2629,2069,11.1717214584351,-34.0247688293457,18.4399147033691,3670144,2629,1634,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-05 23:47:26.700467,-72.67371631867657,1.9787889658455675,1.7500551524339494,0.2652716266252705,12.0,2.04,1.0,1.53,5.7987,7.5742,9.4254,1.0,11.1717,11.1717,5.903272032185181,0
106495,npp,1904,1510,10.4135446548462,-34.0231170654297,18.4354877471924,3670144,1906,1133,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-06 23:28:36.374482,101.76107845226437,28.750683898818895,25.17670182244057,0.19266826092977887,9.0,-28.65,1.184412938166907,-29.03,6.184,7.492,8.9289,1.011,10.0408,10.5277,6.70121140298699,0
106672,npp,1223,960,11.7851600646973,-34.0256385803223,18.4410781860352,3670144,1223,709,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-07 23:09:51.388628,105.76440297414268,49.82747276844421,42.51546530384242,0.12093102036512562,6.0,-49.66,1.7549928774784245,-49.93,8.3868,9.8438,11.7266,0.7694,8.6804,9.0679,6.666149092926858,0
106684,npp,237,3965,12.6652593612671,-34.026237487793,18.4374160766602,3670144,235,3150,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-08 00:50:26.668170,-87.90904871070664,68.54699138519325,55.404788831964325,0.12589815265931636,22.0,68.4,3.3166247903554,68.24,9.9953,12.3638,15.7594,0.6126,7.6651,7.7589,5.258499346508566,0
106792,npp,570,430,11.0156106948853,-34.0258674621582,18.4345073699951,3670144,569,248,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-08 22:51:08.177994,108.54488132035054,63.02724813938247,52.01855918409072,0.0713210795847702,3.0,-62.76,2.6065528283652384,-62.92,10.1492,11.8438,14.2265,0.6395,7.2564,7.0445,5.628027476498858,0
106806,npp,2511,3397,10.9215059280396,-34.0236587524414,18.4390125274658,3670144,2516,2746,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-09 00:31:27.444275,-85.1516749626707,57.39214065935797,48.1636230941017,0.08720959800034297,19.0,57.31,2.2013981571160284,57.1,8.595,10.873,12.8422,0.6966,7.5962,7.608,5.875973506959582,0
106906,npp,1740,2823,11.629002571106,-34.0227241516113,18.4372177124023,3670144,1740,2274,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-10 00:12:31.781224,-82.2114254169324,39.93340832565819,34.592203135471074,0.05407776180248512,16.0,39.91,1.4276677814245327,39.61,6.5773,8.0074,10.4452,0.9459,10.1109,10.9999,9.925888443085531,0
107074,npp,996,2255,4.80497217178345,-34.0239105224609,18.433801651001,3670144,996,1812,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-10 23:53:39.674376,-79.72711978080824,12.7297243367902,11.238283256560631,0.028389036201512653,13.0,12.76,1.015504800579495,12.36,5.7943,7.5131,8.8453,1.0081,4.9074,4.8441,4.280279457991424,0
107245,npp,278,1695,4.61367750167847,-34.0264434814453,18.4396991729736,3670144,278,1283,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-11 23:34:49.344268,102.11115773842985,19.37952247782967,17.06632443228784,0.010883935561556994,10.0,-19.3,1.0442604737599883,-19.69,5.9133,7.3849,9.1247,1.0256,4.9204,4.7319,4.515739563839209,0
107417,npp,2659,1142,6.8329873085022,-34.0271987915039,18.4383354187012,3670144,2660,840,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-12 23:16:02.575600,104.95558880585048,43.91725822154827,37.83964756223607,0.0015507365283557878,7.0,-43.77,1.5732132722552272,-44.03,7.5528,8.7909,10.6633,0.8616,6.3297,5.8873,5.856501592342769,0
107590,npp,1979,603,6.36716032028198,-34.0242347717285,18.4349842071533,3670176,1978,389,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-13 22:57:17.585906,107.43166297284819,59.29933432603052,49.50425601052791,6.953029266980296e-08,4.0,-59.06,2.253202848596432,-59.2,9.6527,11.0392,12.8167,0.6861,5.5007,4.3686,4.3686,0
107603,npp,913,3585,5.63866949081421,-34.021915435791,18.4396705627441,3670144,917,2909,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-14 00:37:43.968991,-86.45936543111317,61.61119093547125,51.0853965023128,0.002021150248262596,20.0,61.51,2.5331140255951103,61.34,9.3633,11.56,14.5007,0.6552,5.2366,3.6945,3.6543589391916216,0
107762,npp,1346,88,8.57981777191162,-34.0274047851562,18.4344482421875,3670176,1349,39,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-14 22:38:37.934226,110.53841001051522,69.21564379826042,55.77523162592465,5.390072725619379e-15,1.0,-68.87,3.3985290935932855,-69.0,10.8008,12.8934,14.79,0.5874,6.3049,5.0402,5.0402,0
107774,npp,117,3014,7.36241579055786,-34.0275955200195,18.4399547576904,3670176,118,2426,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-15 00:18:46.524620,-83.77665064433657,46.68052116991231,40.050300392171096,1.0608997048587146e-05,17.0,46.63,1.646109783506203,46.38,7.624,9.5207,11.3819,0.7955,6.263,5.8572,5.8572,0
107949,npp,2435,2441,3.90082669258118,-34.027473449707,18.4383602142334,3670176,2435,1976,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-15 23:59:52.638066,-81.09536458419134,22.873539555205195,20.106921484751577,5.080326518907545e-13,14.0,22.88,1.0837787002826917,22.51,6.2038,7.7123,9.4837,0.9821,4.0574,3.831,3.831,0
108474,npp,333,778,7.07602214813232,-34.0281257629395,18.4399223327637,3670176,331,561,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-18 23:03:27.005085,106.60186138745857,54.96450273495645,46.396832285817574,9.277577872674548e-30,5.0,-54.77,2.0682789409984763,-54.94,8.885,10.6836,12.2085,0.709,5.8299,5.0166,5.0166,0
108486,npp,2371,3772,18.7722454071045,-34.0280227661133,18.4386558532715,3670176,2373,3040,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-19 00:43:58.726968,-87.32252676037565,65.2652964900042,53.44492136346952,3.7294885507655554e-24,21.0,65.13,2.898275349237888,64.98,10.3692,12.3399,15.1367,0.6138,9.7936,11.5224,11.5224,0
108650,npp,2744,256,11.5282707214355,-34.0225486755371,18.4373378753662,3670176,2744,132,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-19 22:44:45.576670,109.47323599966735,66.34583464071707,54.10327054705593,6.323013922714243e-33,2.0,-66.04,3.0,-66.15,10.8744,12.442,14.2767,0.6088,7.2696,7.018,7.018,0
108662,npp,1580,3203,6.84143114089966,-34.0245208740234,18.433443069458,3670176,1579,2550,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-20 00:24:59.505296,-84.31025568769529,52.36453017696686,44.45779915322724,1.530921430412892e-29,18.0,52.3,1.847645286154319,52.18,8.1761,9.9533,12.0611,0.761,5.89,5.2061,5.2061,0
108833,npp,817,2629,5.65264511108398,-34.023624420166,18.4356174468994,3670176,818,2121,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-21 00:06:05.618463,-82.2804906520196,31.902863349648648,27.865604950798108,1.5580657330544265e-36,15.0,31.89,1.2365102219381485,31.67,6.4111,7.9034,9.4696,0.9583,5.7539,5.4172,5.4172,0
109001,npp,64,2064,5.251380443573,-34.026180267334,18.4379348754883,3670176,64,1630,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-21 23:47:11.733905,-52.72249618271119,1.8316417493818118,1.61985987359778,1.0815964164859853e-33,12.0,1.76,1.0,1.53,5.7987,7.5742,9.4254,1.0,5.2514,5.2514,5.2514,0
109174,npp,2426,1507,4.17900228500366,-34.0265464782715,18.4382877349854,3670176,2426,1130,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-22 23:28:23.182937,102.84544161165795,28.89379925782639,25.298238465731483,2.2077285348808792e-32,9.0,-28.79,1.184412938166907,-29.03,6.184,7.492,8.9289,1.011,4.777,4.2248,4.2248,0
109350,npp,1743,956,6.55088329315186,-34.0281562805176,18.4406147003174,3670176,1747,707,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-23 23:09:36.387560,105.35654292992952,49.95741632228516,42.61397092078254,1.0035963434983447e-29,6.0,-49.78,1.7549928774784245,-49.93,8.3868,9.8438,11.7266,0.7694,5.6979,5.0405,5.0405,0
109710,npp,2256,2818,8.34533882141113,-34.0273246765137,18.4400100708008,3670176,2254,2269,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-26 00:12:16.763968,-81.86400755754718,39.75030598143216,34.43836713972733,1.1292676717521411e-26,16.0,39.72,1.4276677814245327,39.61,6.5773,8.0074,10.4452,0.9459,7.8109,7.8939,7.8939,0
109884,npp,1510,2251,4.50631141662598,-34.0273170471191,18.440803527832,3670176,1510,1807,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-26 23:53:24.657591,-78.99309627454502,12.506710285617812,11.041292283445703,1.5888452323976465e-21,13.0,12.53,1.015504800579495,12.36,5.7943,7.5131,8.8453,1.0081,4.6133,4.543,4.543,0
110059,npp,774,1690,3.05857014656067,-34.0247344970703,18.4355564117432,3670176,774,1279,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-27 23:34:34.333955,102.05744368186386,19.651019147634674,17.30192894859535,6.511445668305811e-15,10.0,-19.58,1.0442604737599883,-19.69,5.9133,7.3849,9.1247,1.0256,3.4312,3.137,3.137,0
110231,npp,81,1137,7.19328451156616,-34.0229644775391,18.4362449645996,3670176,83,837,196611,3866787,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-28 23:15:47.568641,105.14167891348403,44.083942752494394,37.97110822763274,2.435825864615484e-07,7.0,-43.93,1.5732132722552272,-44.03,7.5528,8.7909,10.6633,0.8616,6.5587,6.1977,6.1977,0
110577,npp,1852,84,13.8049907684326,-34.0224227905273,18.4378261566162,3670144,1850,37,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-30 22:38:21.154805,110.45262851394428,69.28043492749623,55.80607859336763,0.01903440156082225,1.0,-68.93,3.3985290935932855,-69.0,10.8008,12.8934,14.79,0.5874,7.8424,8.1097,7.731667208444369,0
110590,npp,622,3007,5.00510883331299,-34.0242881774902,18.4341793060303,3670144,621,2422,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-31 00:18:29.746036,-83.09943581651889,46.44887592154559,39.86382042042065,0.0025233535909188498,17.0,46.41,1.646109783506203,46.38,7.624,9.5207,11.3819,0.7955,4.831,3.9818,3.9316849281387243,0
110760,npp,2939,2435,5.28178215026855,-34.0280914306641,18.4361133575439,3670144,2938,1971,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-05-31 23:59:35.866992,-79.61770649355451,22.551536891492766,19.82628072570433,0.023239957418560695,14.0,22.56,1.0837787002826917,22.51,6.2038,7.7123,9.4837,0.9821,5.3316,5.1872,4.72564275321714,0
112094,npp,2210,1873,11.121844291687,-34.0272674560547,18.4380588531494,3670144,2210,1447,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-06-01 23:40:45.546444,101.72180281072511,9.39257631604768,8.298284243747156,0.06199125761150017,11.0,-9.34,1.0,-9.425,6.0852,7.8079,9.063,0.9701,10.8882,10.789,9.557822434893124,0
112264,npp,1507,1319,11.9272222518921,-34.021297454834,18.4354057312012,3670144,1508,995,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-06-02 23:21:57.006984,104.43935523572537,37.19397084019145,32.31707505570855,0.12268748122429218,8.0,-37.08,1.357151599901897,-37.14,6.735,7.7759,9.042,0.9741,10.6331,11.6179,9.18126489655603,0
112433,npp,817,773,11.0975351333618,-34.0256423950195,18.4357814788818,3670144,820,557,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-06-03 23:03:12.024470,107.16453904832524,55.09487471249464,46.489627352170835,0.22746020722022903,5.0,-54.89,2.0682789409984763,-54.94,8.885,10.6836,12.2085,0.709,7.7743,7.8677,3.350225845190222,0
112443,npp,2869,3765,12.339882850647,-34.0271492004395,18.4336109161377,3670144,2871,3036,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-06-04 00:43:41.967258,-87.15158847623192,65.13378882346879,53.358830322185064,0.19611816912938965,21.0,65.0,2.898275349237888,64.98,10.3692,12.3399,15.1367,0.6138,7.5742,7.5742,3.6791944904304197,0
112600,npp,171,252,13.8273143768311,-34.028694152832,18.4377365112305,3670144,170,129,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-06-04 22:44:28.826345,109.3251660079967,66.42858211065824,54.149394788224754,0.2316440389675345,2.0,-66.11,3.0,-66.15,10.8744,12.442,14.2767,0.6088,8.036,8.4175,3.8169328417259916,0
112612,npp,2061,3197,12.4238319396973,-34.0273094177246,18.4342880249023,3670144,2059,2546,196611,3866755,4681,zaf_cape_town_17_54,-34.025,18.4375,17,54,zaf_cape_town,2012-06-05 00:24:42.755666,-84.11239768252959,52.18832001949286,44.321637252907806,0.21512244847381184,18.0,52.12,1.847645286154319,52.18,8.1761,9.9533,12.0611,0.761,8.9113,9.4542,5.1817599412475355,0
