lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.46,0.551,0.48
2,0.232,0.398,0.255
3,0.142,0.276,0.161
4,0.106,0.182,0.116
5,0.106,0.111,0.102
6,0.111,0.06,0.096
7,0.064,0.026,0.046
8,0.041,0.005,0.017
9,0.018,-0.005,-0.012
10,0.061,-0.007,0.022
11,0.049,-0.002,0.011
12,0.046,0.007,0.01
13,0.037,0.019,0.003
14,0.048,0.033,0.013
15,0.073,0.047,0.041
16,0.08,0.061,0.049
17,0.064,0.073,0.028
18,0.051,0.084,0.017
19,0.046,0.092,0.014
20,0.065,0.098,0.035
21,0.06,0.102,0.036
22,0.069,0.103,0.052
23,0.071,0.101,0.061
24,0.065,0.097,0.061
25,0.094,0.091,0.096
26,0.102,0.074,0.118
27,0.076,0.066,0.105
28,0.053,0.063,0.095
29,0.039,0.061,0.086
30,0.026,0.059,0.074
31,0.054,0.055,0.093
32,0.058,0.051,0.086
33,0.047,0.047,0.064
34,0.03,0.044,0.037
35,0.035,0.04,0.034
36,0.047,0.035,0.04
37,0.034,0.031,0.019
38,0.022,0.027,0.001
39,0.011,0.025,-0.015
40,0.01,0.024,-0.02
41,0.023,0.022,-0.008
42,0.04,0.021,0.008
43,0.055,0.021,0.025
44,0.041,0.022,0.009
45,0.033,0.024,0.0
46,0.012,0.026,-0.019
47,-0.008,0.028,-0.039
48,0.011,0.031,-0.025
49,0.035,0.035,-0.001
50,0.035,0.038,0.006
51,0.021,0.04,-0.0
52,0.0,0.041,-0.014
53,0.043,0.041,0.035
54,0.057,0.042,0.062
55,0.044,0.044,0.061
56,0.04,0.045,0.067
57,0.077,0.045,0.11
58,0.087,0.043,0.126
59,0.091,0.044,0.13
60,0.063,0.045,0.098
61,0.054,0.045,0.084
62,0.028,0.043,0.052
63,0.018,0.041,0.033
64,0.034,0.039,0.037
65,0.028,0.038,0.021
66,0.026,0.04,0.013
67,0.028,0.041,0.01
68,0.037,0.041,0.011
69,0.026,0.04,-0.003
70,0.028,0.039,-0.002
71,0.022,0.038,-0.005
72,0.004,0.037,-0.024
73,0.025,0.038,-0.005
74,0.065,0.039,0.036
75,0.053,0.038,0.024
76,0.051,0.036,0.019
77,0.04,0.036,0.009
78,0.03,0.036,0.001
79,0.057,0.036,0.031
80,0.068,0.036,0.048
81,0.043,0.036,0.03
82,0.027,0.037,0.024
83,0.009,0.035,0.015
84,0.046,0.033,0.059
85,0.061,0.03,0.087
86,0.067,0.027,0.104
87,0.024,0.022,0.071
88,-0.012,0.018,0.038
89,-0.026,0.015,0.023
90,-0.019,0.011,0.024
91,0.004,0.008,0.035
92,0.003,0.005,0.024
93,0.007,0.002,0.019
94,0.004,-0.001,0.01
95,0.002,-0.002,0.001
96,-0.013,-0.003,-0.018
97,0.002,-0.002,-0.011
98,0.001,-0.001,-0.014
99,0.025,0.001,0.006
100,0.009,0.002,-0.013
101,-0.002,0.004,-0.023
102,0.01,0.006,-0.008
103,-0.015,0.007,-0.036
104,-0.009,0.01,-0.029
105,0.009,0.012,-0.01
106,0.012,0.012,-0.008
107,0.027,0.013,0.004
108,-0.009,0.015,-0.029
109,0.013,0.018,-0.003
110,0.053,0.018,0.041
111,0.034,0.018,0.028
112,0.02,0.015,0.025
113,0.023,0.013,0.037
114,0.023,0.012,0.048
115,0.012,0.011,0.046
116,0.011,0.01,0.051
117,0.019,0.007,0.063
118,-0.013,0.005,0.034
119,-0.026,0.003,0.019
120,-0.005,0.001,0.035
121,-0.002,-0.002,0.031
122,-0.001,-0.004,0.022
123,-0.014,-0.006,-0.002
124,-0.017,-0.008,-0.013
125,-0.001,-0.01,-0.007
126,0.007,-0.013,-0.006
127,-0.011,-0.015,-0.029
128,-0.029,-0.017,-0.051
129,-0.018,-0.018,-0.039
130,-0.012,-0.018,-0.033
131,-0.03,-0.018,-0.052
132,-0.023,-0.018,-0.044
133,-0.011,-0.017,-0.029
134,-0.009,-0.015,-0.029
135,-0.021,-0.012,-0.041
136,-0.004,-0.011,-0.023
137,-0.018,-0.01,-0.034
138,-0.013,-0.009,-0.028
139,-0.004,-0.007,-0.017
140,0.003,-0.006,-0.005
141,0.002,-0.006,0.002
142,-0.02,-0.006,-0.011
143,-0.025,-0.007,-0.006
144,-0.006,-0.008,0.023
145,0.003,-0.008,0.042
146,-0.007,-0.008,0.037
147,-0.018,-0.01,0.028
148,-0.005,-0.012,0.04
149,0.002,-0.014,0.043
150,0.002,-0.017,0.035
151,-0.017,-0.019,0.009
152,-0.002,-0.022,0.017
153,-0.011,-0.024,0.0
154,-0.029,-0.026,-0.026
155,-0.044,-0.028,-0.048
156,-0.035,-0.029,-0.044
157,-0.043,-0.028,-0.056
158,-0.045,-0.027,-0.061
159,-0.042,-0.027,-0.06
160,-0.022,-0.027,-0.04
161,-0.038,-0.026,-0.056
162,-0.05,-0.026,-0.07
163,-0.034,-0.026,-0.055
164,-0.026,-0.024,-0.045
165,-0.007,-0.023,-0.027
166,-0.017,-0.021,-0.037
167,-0.021,-0.02,-0.037
168,-0.008,-0.018,-0.02
169,-0.012,-0.016,-0.019
170,-0.003,-0.014,-0.005
171,0.013,-0.013,0.019
172,0.018,-0.011,0.036
173,-0.007,-0.01,0.02
174,-0.005,-0.01,0.031
175,-0.028,-0.011,0.016
176,-0.018,-0.011,0.029
177,-0.015,-0.011,0.035
178,-0.02,-0.013,0.031
179,-0.036,-0.016,0.01
180,-0.038,-0.019,0.003
181,-0.028,-0.021,0.002
182,-0.025,-0.023,-0.007
183,0.005,-0.024,0.012
184,-0.004,-0.025,-0.004
185,-0.027,-0.027,-0.033
186,-0.022,-0.029,-0.034
187,-0.027,-0.03,-0.04
188,-0.048,-0.03,-0.06
189,-0.045,-0.03,-0.059
190,-0.038,-0.029,-0.055
191,-0.013,-0.028,-0.031
192,-0.022,-0.025,-0.038
193,-0.022,-0.022,-0.039
194,-0.027,-0.019,-0.044
195,-0.038,-0.016,-0.054
196,-0.016,-0.014,-0.031
197,0.003,-0.013,-0.013
198,-0.005,-0.012,-0.017
199,-0.03,-0.01,-0.034
200,-0.029,-0.011,-0.027
201,0.005,-0.01,0.013
202,0.002,-0.011,0.02
203,0.006,-0.011,0.034
204,-0.003,-0.012,0.036
205,-0.014,-0.011,0.03
206,-0.01,-0.01,0.038
207,-0.007,-0.01,0.041
208,0.01,-0.01,0.052
209,0.018,-0.011,0.054
210,-0.006,-0.012,0.024
211,-0.022,-0.013,0.0
212,-0.026,-0.014,-0.013
213,-0.028,-0.014,-0.024
214,-0.041,-0.014,-0.044
215,-0.049,-0.013,-0.058
216,-0.043,-0.013,-0.058
217,-0.023,-0.014,-0.044
218,0.002,-0.014,-0.023
219,-0.008,-0.015,-0.032
220,-0.008,-0.015,-0.031
221,-0.011,-0.015,-0.035
222,-0.018,-0.016,-0.042
223,0.008,-0.018,-0.015
224,0.015,-0.019,-0.009
225,-0.013,-0.019,-0.037
226,-0.01,-0.018,-0.033
227,-0.014,-0.02,-0.033
228,-0.03,-0.021,-0.043
229,-0.024,-0.021,-0.029
230,-0.021,-0.021,-0.019
231,-0.013,-0.022,-0.002
232,-0.038,-0.022,-0.018
233,-0.04,-0.024,-0.013
234,-0.031,-0.026,0.005
235,-0.033,-0.03,0.008
236,-0.05,-0.033,-0.005
237,-0.05,-0.035,-0.005
238,-0.027,-0.036,0.014
239,-0.032,-0.037,0.001
240,-0.03,-0.036,-0.007
241,-0.022,-0.035,-0.01
242,-0.036,-0.031,-0.033
243,-0.02,-0.03,-0.024
244,-0.012,-0.027,-0.024
245,-0.029,-0.024,-0.044
246,-0.022,-0.021,-0.043
247,-0.01,-0.019,-0.032
248,-0.033,-0.016,-0.054
249,-0.039,-0.014,-0.061
250,-0.014,-0.013,-0.034
251,0.0,-0.01,-0.02
252,-0.034,-0.008,-0.056
253,-0.027,-0.007,-0.05
254,0.011,-0.005,-0.012
255,0.014,-0.004,-0.008
256,0.009,-0.004,-0.011
257,0.027,-0.005,0.011
258,0.019,-0.005,0.009
259,0.003,-0.005,0.0
260,-0.007,-0.007,-0.001
261,-0.028,-0.007,-0.012
262,-0.015,-0.007,0.01
263,-0.002,-0.007,0.031
264,-0.02,-0.007,0.019
265,-0.023,-0.008,0.02
266,-0.012,-0.007,0.031
267,0.003,-0.007,0.043
268,-0.033,-0.005,0.002
269,-0.005,-0.005,0.021
270,0.01,-0.006,0.026
271,-0.002,-0.006,0.005
272,0.0,-0.005,-0.002
273,-0.015,-0.005,-0.025
274,-0.015,-0.004,-0.029
275,-0.011,-0.001,-0.032
276,0.002,0.001,-0.024
277,0.017,0.003,-0.012
278,0.005,0.007,-0.02
279,0.032,0.011,0.006
280,0.015,0.014,-0.014
281,0.012,0.015,-0.018
282,0.011,0.016,-0.016
283,0.041,0.017,0.009
284,0.008,0.017,-0.022
285,-0.002,0.016,-0.029
286,0.013,0.016,-0.01
287,0.024,0.017,0.007
288,0.021,0.017,0.009
289,0.012,0.016,0.008
290,-0.005,0.015,-0.001
291,0.008,0.014,0.02
292,0.028,0.012,0.047
293,0.038,0.01,0.064
294,0.021,0.009,0.056
295,0.005,0.007,0.046
296,0.004,0.004,0.046
297,0.005,0.002,0.044
298,-0.012,-0.001,0.019
299,-0.02,-0.003,-0.004
300,-0.007,-0.004,-0.004
301,-0.015,-0.004,-0.018
302,-0.016,-0.004,-0.028
303,0.009,-0.004,-0.011
304,0.028,-0.002,0.001
305,0.006,-0.001,-0.024
306,-0.006,-0.0,-0.037
307,-0.017,0.001,-0.049
308,0.005,0.002,-0.027
309,-0.017,0.002,-0.042
310,-0.009,0.003,-0.034
311,-0.014,0.005,-0.042
312,0.009,0.008,-0.019
313,0.019,0.009,-0.009
314,0.018,0.01,-0.011
315,0.02,0.012,-0.009
316,0.014,0.014,-0.009
317,0.02,0.014,0.003
318,0.027,0.012,0.017
319,0.029,0.011,0.025
320,0.031,0.01,0.038
321,0.013,0.01,0.031
322,0.01,0.009,0.038
323,0.014,0.008,0.048
324,-0.0,0.007,0.039
325,-0.0,0.007,0.042
326,-0.014,0.007,0.025
327,-0.017,0.007,0.016
328,-0.0,0.008,0.025
329,0.007,0.009,0.022
330,0.016,0.007,0.018
331,0.005,0.007,-0.003
332,-0.001,0.007,-0.016
333,0.012,0.006,-0.01
334,-0.013,0.005,-0.04
335,-0.013,0.005,-0.048
336,0.01,0.006,-0.024
337,0.017,0.008,-0.014
338,0.024,0.009,-0.006
339,0.017,0.01,-0.015
340,0.04,0.01,0.009
341,0.048,0.009,0.018
342,0.005,0.009,-0.025
343,-0.007,0.008,-0.036
344,-0.01,0.007,-0.036
345,-0.0,0.006,-0.023
346,0.019,0.004,0.002
347,-0.002,0.002,-0.011
348,-0.002,-0.001,-0.003
349,-0.021,-0.003,-0.017
350,-0.006,-0.005,0.003
351,-0.007,-0.006,0.013
352,-0.02,-0.006,0.01
353,0.001,-0.006,0.039
354,-0.005,-0.007,0.04
355,-0.018,-0.008,0.028
356,0.004,-0.01,0.045
357,0.004,-0.011,0.034
358,-0.018,-0.012,0.002
359,-0.03,-0.012,-0.023
360,-0.028,-0.011,-0.032
361,-0.019,-0.01,-0.031
362,-0.007,-0.009,-0.027
363,0.011,-0.009,-0.015
364,0.014,-0.008,-0.014
365,0.004,-0.007,-0.027
366,-0.029,-0.007,-0.057
367,0.002,-0.008,-0.025
368,-0.008,-0.009,-0.032
369,-0.006,-0.008,-0.034
370,0.002,-0.008,-0.028
371,0.006,-0.008,-0.023
372,-0.007,-0.01,-0.036
373,-0.036,-0.01,-0.065
374,-0.038,-0.011,-0.065
375,-0.032,-0.011,-0.054
376,-0.004,-0.011,-0.02
377,0.008,-0.011,-0.004
378,-0.0,-0.011,-0.005
379,0.017,-0.011,0.02
380,-0.002,-0.01,0.01
381,-0.022,-0.01,0.001
382,-0.028,-0.009,0.004
383,-0.014,-0.008,0.022
384,0.003,-0.006,0.041
385,0.005,-0.004,0.041
386,0.003,-0.002,0.034
387,-0.008,0.001,0.015
388,-0.017,0.003,-0.005
389,0.009,0.006,0.007
390,0.017,0.009,0.003
391,0.022,0.013,0.001
392,0.007,0.016,-0.02
393,0.009,0.019,-0.023
394,0.034,0.022,-0.004
395,0.041,0.025,0.001
396,0.021,0.028,-0.014
397,0.024,0.029,-0.008
398,0.023,0.031,-0.01
399,0.038,0.031,0.007
400,0.029,0.03,-0.001
