lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.656,0.65,0.711
2,0.392,0.48,0.473
3,0.239,0.341,0.32
4,0.136,0.229,0.202
5,0.091,0.141,0.128
6,0.063,0.074,0.071
7,0.034,0.024,0.022
8,0.031,-0.011,0.002
9,0.022,-0.034,-0.023
10,0.019,-0.046,-0.04
11,0.005,-0.05,-0.064
12,0.002,-0.047,-0.078
13,0.002,-0.04,-0.085
14,0.004,-0.029,-0.088
15,-0.004,-0.016,-0.096
16,-0.004,-0.001,-0.095
17,0.004,0.013,-0.083
18,0.02,0.028,-0.064
19,0.009,0.042,-0.065
20,0.003,0.054,-0.059
21,0.01,0.065,-0.037
22,0.024,0.074,-0.005
23,0.027,0.08,0.023
24,0.047,0.085,0.067
25,0.068,0.088,0.115
26,0.092,0.082,0.172
27,0.099,0.079,0.22
28,0.096,0.078,0.249
29,0.068,0.077,0.233
30,0.1,0.077,0.256
31,0.141,0.077,0.275
32,0.132,0.075,0.231
33,0.098,0.073,0.16
34,0.065,0.071,0.097
35,0.039,0.066,0.049
36,0.023,0.061,0.009
37,0.019,0.055,-0.019
38,0.016,0.048,-0.041
39,0.017,0.042,-0.054
40,0.037,0.036,-0.05
41,0.036,0.031,-0.059
42,0.042,0.028,-0.06
43,0.022,0.025,-0.08
44,0.013,0.022,-0.09
45,0.01,0.019,-0.092
46,0.011,0.017,-0.089
47,0.023,0.017,-0.074
48,0.017,0.018,-0.069
49,0.017,0.019,-0.055
50,0.023,0.021,-0.035
51,0.016,0.024,-0.024
52,0.022,0.025,0.001
53,0.025,0.027,0.031
54,0.036,0.028,0.076
55,0.046,0.032,0.12
56,0.036,0.034,0.14
57,0.034,0.035,0.165
58,0.058,0.034,0.203
59,0.068,0.033,0.215
60,0.051,0.032,0.189
61,0.035,0.031,0.15
62,0.024,0.029,0.114
63,0.012,0.026,0.072
64,0.0,0.025,0.028
65,-0.009,0.023,-0.009
66,-0.005,0.021,-0.029
67,0.02,0.019,-0.028
68,0.035,0.016,-0.033
69,0.02,0.014,-0.057
70,0.012,0.012,-0.073
71,0.008,0.011,-0.082
72,0.024,0.009,-0.075
73,0.02,0.008,-0.081
74,0.012,0.008,-0.089
75,0.013,0.008,-0.088
76,0.018,0.009,-0.079
77,0.001,0.01,-0.084
78,-0.007,0.011,-0.078
79,-0.013,0.013,-0.07
80,-0.006,0.014,-0.049
81,0.002,0.016,-0.022
82,0.018,0.017,0.017
83,0.018,0.019,0.043
84,0.032,0.02,0.083
85,0.043,0.018,0.124
86,0.047,0.014,0.156
87,0.022,0.011,0.152
88,0.002,0.007,0.141
89,0.003,0.004,0.138
90,0.005,0.002,0.127
91,-0.001,-0.0,0.095
92,0.004,-0.002,0.066
93,0.007,-0.003,0.04
94,0.006,-0.006,0.014
95,-0.005,-0.008,-0.018
96,-0.013,-0.01,-0.047
97,-0.027,-0.012,-0.075
98,-0.025,-0.014,-0.088
99,-0.031,-0.015,-0.105
100,-0.027,-0.016,-0.112
101,-0.028,-0.016,-0.119
102,-0.021,-0.017,-0.115
103,-0.029,-0.016,-0.119
104,-0.031,-0.014,-0.119
105,-0.028,-0.011,-0.113
106,-0.018,-0.008,-0.1
107,0.004,-0.005,-0.074
108,0.022,-0.002,-0.043
109,0.038,0.001,-0.01
110,0.033,0.004,0.005
111,0.007,0.005,0.006
112,-0.006,0.005,0.021
113,-0.0,0.006,0.056
114,0.001,0.006,0.084
115,0.005,0.007,0.108
116,0.007,0.006,0.131
117,0.006,0.004,0.146
118,0.008,0.0,0.15
119,0.011,-0.004,0.138
120,0.007,-0.007,0.114
121,-0.001,-0.011,0.083
122,-0.013,-0.015,0.045
123,-0.028,-0.018,0.009
124,-0.03,-0.021,-0.015
125,-0.038,-0.023,-0.039
126,-0.034,-0.025,-0.055
127,-0.039,-0.027,-0.078
128,-0.039,-0.029,-0.094
129,-0.029,-0.03,-0.097
130,-0.022,-0.03,-0.098
131,-0.029,-0.028,-0.111
132,-0.041,-0.026,-0.124
133,-0.033,-0.024,-0.12
134,-0.034,-0.023,-0.12
135,-0.027,-0.022,-0.108
136,-0.02,-0.021,-0.092
137,-0.019,-0.019,-0.079
138,-0.015,-0.017,-0.062
139,-0.004,-0.015,-0.038
140,0.02,-0.013,0.002
141,0.037,-0.011,0.036
142,-0.002,-0.01,0.025
143,-0.026,-0.01,0.027
144,-0.038,-0.011,0.046
145,-0.021,-0.013,0.081
146,-0.017,-0.015,0.099
147,-0.018,-0.016,0.104
148,-0.023,-0.019,0.101
149,-0.022,-0.022,0.092
150,-0.023,-0.026,0.067
151,-0.017,-0.028,0.045
152,-0.019,-0.032,0.022
153,-0.035,-0.035,-0.009
154,-0.04,-0.038,-0.032
155,-0.047,-0.041,-0.056
156,-0.05,-0.044,-0.077
157,-0.043,-0.045,-0.089
158,-0.04,-0.046,-0.102
159,-0.053,-0.046,-0.125
160,-0.059,-0.045,-0.138
161,-0.056,-0.044,-0.138
162,-0.046,-0.042,-0.133
163,-0.04,-0.04,-0.129
164,-0.039,-0.037,-0.129
165,-0.034,-0.034,-0.121
166,-0.026,-0.032,-0.107
167,-0.025,-0.031,-0.09
168,-0.03,-0.029,-0.075
169,-0.037,-0.026,-0.063
170,-0.036,-0.023,-0.044
171,-0.023,-0.02,-0.013
172,-0.003,-0.017,0.023
173,0.009,-0.015,0.051
174,-0.019,-0.014,0.046
175,-0.014,-0.014,0.071
176,0.002,-0.014,0.1
177,-0.006,-0.015,0.098
178,-0.014,-0.017,0.087
179,-0.019,-0.019,0.075
180,-0.026,-0.022,0.06
181,-0.034,-0.025,0.034
182,-0.029,-0.028,0.014
183,-0.033,-0.031,-0.007
184,-0.034,-0.035,-0.027
185,-0.026,-0.038,-0.04
186,-0.028,-0.04,-0.06
187,-0.04,-0.042,-0.083
188,-0.049,-0.044,-0.101
189,-0.056,-0.046,-0.113
190,-0.058,-0.047,-0.121
191,-0.06,-0.047,-0.128
192,-0.067,-0.048,-0.134
193,-0.063,-0.048,-0.13
194,-0.052,-0.049,-0.117
195,-0.05,-0.049,-0.107
196,-0.044,-0.047,-0.094
197,-0.036,-0.045,-0.079
198,-0.035,-0.043,-0.063
199,-0.031,-0.041,-0.042
200,-0.03,-0.038,-0.024
201,-0.034,-0.036,-0.011
202,-0.03,-0.035,0.01
203,-0.027,-0.033,0.032
204,-0.023,-0.032,0.055
205,-0.025,-0.03,0.067
206,-0.026,-0.029,0.075
207,-0.03,-0.027,0.078
208,-0.032,-0.026,0.072
209,-0.035,-0.025,0.053
210,-0.029,-0.023,0.035
211,-0.026,-0.022,0.018
212,-0.028,-0.022,-0.002
213,-0.03,-0.021,-0.024
214,-0.031,-0.021,-0.044
215,-0.019,-0.022,-0.052
216,-0.008,-0.022,-0.059
217,-0.002,-0.023,-0.069
218,-0.008,-0.023,-0.085
219,-0.031,-0.023,-0.109
220,-0.038,-0.023,-0.118
221,-0.034,-0.023,-0.117
222,-0.027,-0.023,-0.112
223,-0.015,-0.022,-0.102
224,-0.009,-0.02,-0.094
225,-0.006,-0.019,-0.083
226,-0.005,-0.017,-0.071
227,-0.015,-0.015,-0.064
228,-0.021,-0.012,-0.054
229,-0.018,-0.01,-0.036
230,-0.013,-0.008,-0.015
231,-0.017,-0.006,0.002
232,-0.023,-0.004,0.016
233,-0.025,-0.002,0.032
234,-0.016,-0.002,0.06
235,-0.008,-0.001,0.085
236,0.0,-0.001,0.099
237,0.008,-0.001,0.106
238,0.017,-0.002,0.109
239,0.016,-0.002,0.099
240,0.017,-0.003,0.079
241,0.011,-0.005,0.05
242,0.011,-0.007,0.029
243,0.019,-0.01,0.015
244,0.008,-0.013,-0.014
245,-0.021,-0.015,-0.055
246,-0.028,-0.016,-0.073
247,-0.033,-0.017,-0.088
248,-0.031,-0.018,-0.094
249,-0.031,-0.018,-0.102
250,-0.033,-0.019,-0.109
251,-0.04,-0.019,-0.115
252,-0.037,-0.019,-0.112
253,-0.035,-0.018,-0.104
254,-0.026,-0.015,-0.089
255,-0.025,-0.013,-0.082
256,-0.014,-0.012,-0.064
257,0.004,-0.011,-0.038
258,0.003,-0.01,-0.025
259,-0.002,-0.009,-0.012
260,0.001,-0.007,0.008
261,0.005,-0.003,0.033
262,0.019,0.001,0.068
263,0.024,0.005,0.094
264,0.021,0.009,0.111
265,0.023,0.013,0.129
266,0.027,0.017,0.144
267,0.029,0.02,0.146
268,0.012,0.023,0.121
269,0.007,0.023,0.101
270,0.012,0.024,0.085
271,0.02,0.024,0.061
272,0.013,0.025,0.029
273,0.006,0.025,-0.001
274,0.005,0.025,-0.018
275,0.002,0.023,-0.037
276,0.005,0.023,-0.049
277,0.018,0.023,-0.048
278,0.033,0.023,-0.044
279,0.062,0.024,-0.027
280,0.071,0.024,-0.022
281,0.066,0.025,-0.029
282,0.054,0.025,-0.037
283,0.02,0.025,-0.062
284,0.002,0.024,-0.068
285,-0.002,0.025,-0.061
286,0.01,0.026,-0.039
287,0.011,0.027,-0.025
288,0.006,0.028,-0.012
289,0.013,0.028,0.014
290,0.025,0.027,0.045
291,0.034,0.027,0.075
292,0.037,0.026,0.104
293,0.035,0.025,0.133
294,0.026,0.024,0.152
295,0.027,0.024,0.167
296,0.016,0.024,0.164
297,0.04,0.025,0.178
298,0.041,0.025,0.162
299,0.029,0.026,0.122
300,0.012,0.026,0.077
301,0.01,0.025,0.046
302,0.022,0.023,0.03
303,0.029,0.023,0.014
304,0.033,0.023,-0.0
305,0.036,0.022,-0.011
306,0.034,0.021,-0.023
307,0.031,0.02,-0.033
308,0.012,0.02,-0.053
309,-0.002,0.022,-0.069
310,0.023,0.025,-0.051
311,0.036,0.028,-0.041
312,0.045,0.032,-0.032
313,0.045,0.036,-0.027
314,0.027,0.041,-0.034
315,0.02,0.046,-0.03
316,0.029,0.05,-0.01
317,0.025,0.055,0.003
318,0.029,0.058,0.022
319,0.039,0.061,0.049
320,0.041,0.063,0.077
321,0.055,0.065,0.118
322,0.082,0.066,0.166
323,0.114,0.066,0.215
324,0.132,0.064,0.249
325,0.126,0.06,0.252
326,0.09,0.056,0.221
327,0.062,0.053,0.18
328,0.049,0.048,0.146
329,0.043,0.044,0.112
330,0.03,0.039,0.066
331,0.012,0.034,0.02
332,0.006,0.028,-0.008
333,-0.003,0.021,-0.032
334,0.007,0.014,-0.04
335,0.009,0.009,-0.053
336,-0.007,0.005,-0.077
337,-0.009,0.002,-0.087
338,-0.016,-0.001,-0.098
339,-0.021,-0.002,-0.103
340,-0.014,-0.002,-0.099
341,-0.005,-0.0,-0.09
342,0.003,0.002,-0.08
343,-0.0,0.006,-0.075
344,0.007,0.011,-0.058
345,0.013,0.017,-0.04
346,0.031,0.024,-0.013
347,0.048,0.032,0.018
348,0.056,0.038,0.048
349,0.06,0.043,0.074
350,0.045,0.046,0.086
351,0.034,0.047,0.107
352,0.042,0.048,0.144
353,0.041,0.047,0.166
354,0.052,0.046,0.188
355,0.082,0.043,0.212
356,0.088,0.04,0.207
357,0.077,0.038,0.173
358,0.05,0.035,0.118
359,0.015,0.032,0.057
360,0.002,0.027,0.021
361,-0.005,0.021,-0.009
362,-0.006,0.016,-0.03
363,-0.006,0.01,-0.047
364,-0.004,0.006,-0.059
365,-0.0,0.002,-0.068
366,-0.003,0.0,-0.078
367,-0.012,-0.001,-0.092
368,-0.016,-0.001,-0.097
369,-0.003,-0.001,-0.088
370,-0.002,0.001,-0.087
371,0.002,0.003,-0.084
372,0.009,0.007,-0.074
373,0.01,0.01,-0.067
374,0.021,0.014,-0.048
375,0.033,0.017,-0.022
376,0.036,0.023,-0.003
377,0.031,0.028,0.01
378,0.023,0.034,0.027
379,0.03,0.039,0.066
380,0.029,0.043,0.103
381,0.03,0.047,0.133
382,0.045,0.05,0.167
383,0.063,0.052,0.2
384,0.078,0.053,0.222
385,0.061,0.053,0.201
386,0.055,0.052,0.175
387,0.052,0.049,0.146
388,0.032,0.046,0.1
389,0.021,0.042,0.057
390,0.018,0.037,0.026
391,0.024,0.031,0.01
392,0.033,0.025,0.004
393,0.031,0.02,-0.013
394,0.015,0.014,-0.039
395,0.01,0.009,-0.053
396,0.011,0.006,-0.061
397,0.024,0.005,-0.057
398,0.015,0.007,-0.068
399,0.002,0.012,-0.082
400,0.009,0.021,-0.076
