lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.655,0.699,0.76
2,0.478,0.581,0.61
3,0.399,0.483,0.521
4,0.362,0.402,0.446
5,0.314,0.338,0.359
6,0.281,0.286,0.286
7,0.256,0.246,0.231
8,0.249,0.216,0.196
9,0.235,0.193,0.159
10,0.221,0.178,0.126
11,0.217,0.167,0.11
12,0.199,0.161,0.09
13,0.19,0.158,0.077
14,0.18,0.157,0.064
15,0.166,0.158,0.049
16,0.149,0.159,0.035
17,0.136,0.161,0.023
18,0.144,0.162,0.029
19,0.143,0.163,0.033
20,0.131,0.164,0.035
21,0.137,0.163,0.053
22,0.134,0.161,0.08
23,0.136,0.158,0.115
24,0.129,0.154,0.148
25,0.122,0.148,0.183
26,0.124,0.135,0.237
27,0.141,0.126,0.3
28,0.13,0.121,0.33
29,0.122,0.117,0.332
30,0.125,0.111,0.331
31,0.143,0.106,0.331
32,0.132,0.1,0.274
33,0.107,0.094,0.193
34,0.091,0.089,0.128
35,0.063,0.082,0.068
36,0.054,0.074,0.019
37,0.039,0.067,-0.028
38,0.05,0.059,-0.05
39,0.043,0.051,-0.072
40,0.036,0.042,-0.09
41,0.035,0.034,-0.099
42,0.036,0.027,-0.101
43,0.014,0.022,-0.115
44,0.015,0.017,-0.117
45,0.023,0.013,-0.112
46,0.019,0.01,-0.113
47,0.006,0.008,-0.117
48,0.001,0.007,-0.115
49,0.009,0.007,-0.096
50,0.015,0.007,-0.071
51,-0.003,0.009,-0.059
52,-0.014,0.011,-0.038
53,-0.003,0.013,0.008
54,0.019,0.015,0.072
55,0.017,0.017,0.124
56,0.015,0.019,0.165
57,0.006,0.02,0.199
58,0.023,0.02,0.245
59,0.047,0.019,0.272
60,0.027,0.018,0.238
61,0.027,0.018,0.2
62,0.04,0.017,0.17
63,0.044,0.016,0.128
64,0.036,0.015,0.07
65,0.011,0.014,0.011
66,0.003,0.012,-0.025
67,0.001,0.009,-0.053
68,-0.003,0.007,-0.08
69,-0.008,0.005,-0.103
70,-0.0,0.004,-0.107
71,-0.002,0.003,-0.113
72,-0.003,0.002,-0.115
73,-0.005,0.002,-0.117
74,-0.003,0.003,-0.116
75,-0.004,0.004,-0.115
76,-0.001,0.005,-0.113
77,-0.002,0.007,-0.11
78,0.009,0.011,-0.096
79,0.005,0.014,-0.087
80,0.014,0.018,-0.061
81,0.02,0.021,-0.027
82,0.029,0.024,0.015
83,0.028,0.028,0.051
84,0.015,0.031,0.086
85,0.038,0.032,0.152
86,0.064,0.032,0.219
87,0.044,0.033,0.238
88,0.034,0.032,0.238
89,0.048,0.03,0.243
90,0.058,0.026,0.231
91,0.046,0.024,0.181
92,0.02,0.021,0.115
93,0.01,0.018,0.069
94,0.009,0.015,0.032
95,0.012,0.012,-0.006
96,0.004,0.01,-0.045
97,-0.003,0.007,-0.073
98,-0.002,0.005,-0.089
99,-0.012,0.003,-0.107
100,-0.017,0.002,-0.12
101,-0.016,0.002,-0.124
102,-0.011,0.003,-0.122
103,-0.014,0.004,-0.125
104,0.003,0.006,-0.114
105,0.006,0.009,-0.112
106,0.015,0.012,-0.104
107,0.02,0.016,-0.095
108,0.037,0.02,-0.072
109,0.05,0.026,-0.043
110,0.033,0.033,-0.031
111,0.027,0.038,-0.008
112,0.058,0.043,0.049
113,0.068,0.047,0.103
114,0.054,0.051,0.14
115,0.038,0.054,0.166
116,0.053,0.055,0.21
117,0.058,0.055,0.248
118,0.06,0.055,0.256
119,0.053,0.056,0.233
120,0.054,0.055,0.201
121,0.059,0.053,0.169
122,0.057,0.051,0.124
123,0.049,0.049,0.072
124,0.038,0.047,0.025
125,0.04,0.044,-0.002
126,0.057,0.041,-0.016
127,0.052,0.039,-0.044
128,0.034,0.036,-0.073
129,0.034,0.034,-0.084
130,0.021,0.032,-0.098
131,0.014,0.031,-0.109
132,0.013,0.031,-0.113
133,0.013,0.032,-0.115
134,0.027,0.032,-0.108
135,0.046,0.032,-0.094
136,0.041,0.033,-0.093
137,0.04,0.036,-0.086
138,0.041,0.037,-0.072
139,0.048,0.039,-0.048
140,0.045,0.041,-0.019
141,0.04,0.045,0.012
142,0.035,0.048,0.043
143,0.042,0.051,0.083
144,0.055,0.053,0.141
145,0.05,0.054,0.184
146,0.042,0.055,0.204
147,0.041,0.055,0.213
148,0.071,0.054,0.236
149,0.079,0.052,0.223
150,0.064,0.05,0.172
151,0.055,0.048,0.125
152,0.062,0.044,0.093
153,0.045,0.039,0.048
154,0.047,0.034,0.012
155,0.019,0.029,-0.037
156,0.02,0.025,-0.061
157,0.035,0.021,-0.069
158,0.03,0.018,-0.087
159,0.015,0.017,-0.108
160,0.014,0.016,-0.114
161,-0.001,0.015,-0.126
162,-0.004,0.014,-0.129
163,-0.013,0.014,-0.135
164,-0.011,0.015,-0.134
165,-0.014,0.016,-0.136
166,0.005,0.017,-0.121
167,0.026,0.02,-0.096
168,0.031,0.024,-0.075
169,0.024,0.028,-0.057
170,0.031,0.032,-0.027
171,0.047,0.036,0.019
172,0.059,0.04,0.068
173,0.059,0.045,0.107
174,0.044,0.048,0.13
175,0.064,0.05,0.179
176,0.09,0.052,0.23
177,0.078,0.053,0.232
178,0.05,0.054,0.2
179,0.052,0.054,0.184
180,0.043,0.053,0.154
181,0.051,0.051,0.115
182,0.042,0.05,0.068
183,0.034,0.048,0.028
184,0.042,0.043,0.003
185,0.044,0.039,-0.024
186,0.037,0.035,-0.055
187,0.03,0.032,-0.081
188,0.026,0.029,-0.095
189,0.024,0.027,-0.104
190,0.018,0.026,-0.112
191,0.009,0.026,-0.12
192,0.01,0.026,-0.12
193,0.026,0.026,-0.111
194,0.033,0.026,-0.105
195,0.032,0.028,-0.101
196,0.025,0.03,-0.099
197,0.03,0.032,-0.086
198,0.04,0.034,-0.058
199,0.042,0.037,-0.028
200,0.035,0.04,-0.001
201,0.034,0.043,0.029
202,0.041,0.045,0.074
203,0.052,0.045,0.125
204,0.062,0.047,0.172
205,0.054,0.048,0.189
206,0.045,0.048,0.199
207,0.067,0.047,0.224
208,0.074,0.046,0.219
209,0.037,0.045,0.163
210,0.028,0.044,0.122
211,0.036,0.042,0.097
212,0.036,0.039,0.057
213,0.04,0.037,0.02
214,0.036,0.034,-0.015
215,0.029,0.032,-0.044
216,0.036,0.03,-0.06
217,0.045,0.029,-0.07
218,0.035,0.029,-0.088
219,0.022,0.029,-0.103
220,0.018,0.029,-0.109
221,0.011,0.03,-0.114
222,0.013,0.032,-0.114
223,0.02,0.034,-0.111
224,0.031,0.036,-0.103
225,0.033,0.038,-0.096
226,0.039,0.041,-0.081
227,0.045,0.045,-0.061
228,0.044,0.048,-0.042
229,0.06,0.052,-0.006
230,0.071,0.054,0.036
231,0.068,0.057,0.071
232,0.064,0.059,0.101
233,0.059,0.059,0.129
234,0.057,0.058,0.167
235,0.076,0.057,0.218
236,0.066,0.056,0.222
237,0.059,0.055,0.209
238,0.06,0.054,0.197
239,0.058,0.051,0.174
240,0.049,0.048,0.126
241,0.033,0.045,0.072
242,0.026,0.04,0.032
243,0.041,0.034,0.009
244,0.023,0.028,-0.032
245,0.016,0.022,-0.064
246,0.018,0.017,-0.079
247,0.02,0.013,-0.088
248,0.012,0.009,-0.099
249,0.008,0.007,-0.106
250,-0.004,0.005,-0.116
251,-0.008,0.005,-0.12
252,0.002,0.006,-0.114
253,-0.0,0.008,-0.116
254,0.013,0.011,-0.106
255,0.017,0.014,-0.097
256,0.019,0.018,-0.085
257,0.026,0.022,-0.062
258,0.025,0.027,-0.036
259,0.011,0.032,-0.016
260,0.006,0.037,0.007
261,0.025,0.041,0.057
262,0.051,0.044,0.119
263,0.049,0.049,0.157
264,0.056,0.051,0.19
265,0.067,0.053,0.216
266,0.088,0.055,0.245
267,0.097,0.056,0.238
268,0.067,0.056,0.189
269,0.053,0.055,0.145
270,0.069,0.053,0.124
271,0.065,0.05,0.08
272,0.048,0.046,0.026
273,0.034,0.042,-0.016
274,0.026,0.038,-0.042
275,0.029,0.032,-0.059
276,0.019,0.028,-0.082
277,0.023,0.026,-0.09
278,0.025,0.024,-0.089
279,0.014,0.023,-0.098
280,0.012,0.023,-0.097
281,0.01,0.024,-0.098
282,0.007,0.025,-0.099
283,0.029,0.027,-0.084
284,0.033,0.028,-0.076
285,0.025,0.031,-0.07
286,0.018,0.036,-0.06
287,0.021,0.041,-0.043
288,0.051,0.047,0.0
289,0.05,0.054,0.033
290,0.054,0.062,0.074
291,0.072,0.07,0.12
292,0.092,0.077,0.177
293,0.101,0.082,0.236
294,0.119,0.087,0.286
295,0.113,0.092,0.293
296,0.103,0.096,0.282
297,0.109,0.098,0.271
298,0.114,0.098,0.24
299,0.095,0.099,0.181
300,0.075,0.099,0.12
301,0.072,0.097,0.082
302,0.084,0.094,0.054
303,0.078,0.09,0.017
304,0.072,0.085,-0.011
305,0.085,0.079,-0.018
306,0.099,0.073,-0.02
307,0.097,0.067,-0.03
308,0.09,0.062,-0.038
309,0.068,0.057,-0.051
310,0.043,0.052,-0.067
311,0.037,0.048,-0.072
312,0.024,0.045,-0.08
313,0.025,0.043,-0.078
314,0.022,0.041,-0.076
315,0.023,0.039,-0.066
316,0.028,0.039,-0.044
317,0.034,0.039,-0.017
318,0.032,0.039,0.007
319,0.029,0.04,0.034
320,0.036,0.04,0.079
321,0.056,0.04,0.136
322,0.044,0.04,0.168
323,0.031,0.04,0.193
324,0.041,0.039,0.229
325,0.068,0.039,0.262
326,0.068,0.039,0.249
327,0.047,0.04,0.202
328,0.053,0.039,0.169
329,0.057,0.037,0.134
330,0.043,0.035,0.079
331,0.016,0.033,0.016
332,0.002,0.029,-0.025
333,0.017,0.024,-0.036
334,0.025,0.019,-0.05
335,0.012,0.015,-0.076
336,0.011,0.011,-0.087
337,0.017,0.008,-0.085
338,0.024,0.005,-0.082
339,0.005,0.003,-0.093
340,-0.009,0.002,-0.101
341,-0.009,0.001,-0.101
342,-0.009,0.002,-0.101
343,-0.013,0.003,-0.102
344,-0.005,0.004,-0.09
345,-0.005,0.006,-0.078
346,-0.003,0.009,-0.06
347,0.001,0.011,-0.031
348,-0.001,0.014,0.002
349,0.01,0.017,0.048
350,0.015,0.021,0.091
351,0.033,0.023,0.143
352,0.061,0.025,0.211
353,0.061,0.026,0.245
354,0.037,0.027,0.24
355,0.038,0.027,0.234
356,0.043,0.025,0.224
357,0.031,0.024,0.175
358,0.019,0.024,0.117
359,0.011,0.023,0.068
360,0.019,0.02,0.038
361,0.025,0.017,0.006
362,0.012,0.015,-0.034
363,0.003,0.011,-0.063
364,0.001,0.007,-0.08
365,-0.002,0.003,-0.094
366,-0.002,0.001,-0.102
367,-0.005,-0.0,-0.108
368,-0.003,-0.001,-0.105
369,-0.005,-0.001,-0.106
370,-0.006,-0.001,-0.106
371,-0.007,0.001,-0.105
372,-0.004,0.004,-0.104
373,-0.004,0.007,-0.104
374,-0.002,0.011,-0.094
375,0.016,0.016,-0.064
376,0.024,0.021,-0.035
377,0.021,0.027,-0.01
378,0.03,0.032,0.031
379,0.037,0.036,0.08
380,0.039,0.04,0.129
381,0.04,0.044,0.171
382,0.036,0.046,0.199
383,0.054,0.048,0.24
384,0.083,0.048,0.268
385,0.05,0.048,0.224
386,0.048,0.046,0.186
387,0.047,0.044,0.152
388,0.045,0.04,0.108
389,0.027,0.036,0.05
390,0.014,0.031,-0.0
391,0.017,0.025,-0.028
392,0.019,0.018,-0.046
393,0.019,0.012,-0.066
394,0.009,0.006,-0.09
395,-0.005,0.001,-0.109
396,-0.005,-0.003,-0.113
397,0.004,-0.005,-0.109
398,-0.003,-0.005,-0.113
399,-0.002,-0.001,-0.112
400,0.006,0.007,-0.106
