lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.301,0.478,0.424
2,0.137,0.347,0.253
3,0.101,0.243,0.182
4,0.089,0.162,0.128
5,0.093,0.101,0.083
6,0.075,0.057,0.034
7,0.07,0.026,0.003
8,0.045,0.007,-0.036
9,0.069,-0.003,-0.031
10,0.092,-0.006,-0.021
11,0.089,-0.004,-0.026
12,0.048,0.001,-0.057
13,0.028,0.009,-0.065
14,0.004,0.019,-0.075
15,0.038,0.028,-0.05
16,0.056,0.037,-0.042
17,0.029,0.046,-0.064
18,0.007,0.052,-0.086
19,0.009,0.057,-0.085
20,0.014,0.06,-0.08
21,0.055,0.062,-0.039
22,0.042,0.061,-0.035
23,0.013,0.058,-0.029
24,0.003,0.054,-0.007
25,0.014,0.048,0.039
26,0.021,0.026,0.089
27,0.032,0.021,0.159
28,0.028,0.021,0.199
29,0.012,0.021,0.206
30,0.005,0.021,0.201
31,0.038,0.021,0.202
32,0.029,0.021,0.152
33,0.027,0.021,0.096
34,0.022,0.023,0.05
35,0.043,0.023,0.036
36,0.027,0.022,-0.005
37,0.019,0.021,-0.036
38,0.017,0.02,-0.055
39,0.016,0.02,-0.066
40,0.009,0.021,-0.074
41,-0.003,0.019,-0.084
42,0.006,0.016,-0.071
43,0.021,0.015,-0.055
44,0.025,0.015,-0.05
45,0.014,0.015,-0.058
46,0.016,0.015,-0.062
47,0.024,0.014,-0.062
48,0.033,0.013,-0.056
49,0.013,0.013,-0.07
50,0.009,0.016,-0.066
51,0.003,0.017,-0.058
52,-0.0,0.017,-0.046
53,0.047,0.017,0.019
54,0.022,0.017,0.037
55,-0.002,0.019,0.062
56,0.017,0.021,0.119
57,0.019,0.022,0.162
58,0.021,0.024,0.199
59,0.028,0.026,0.215
60,0.016,0.028,0.193
61,0.007,0.028,0.15
62,0.039,0.028,0.135
63,0.033,0.029,0.089
64,0.056,0.028,0.064
65,0.053,0.027,0.027
66,0.022,0.026,-0.022
67,0.014,0.026,-0.044
68,0.032,0.026,-0.044
69,0.038,0.025,-0.047
70,0.027,0.025,-0.055
71,-0.0,0.024,-0.073
72,0.017,0.023,-0.056
73,0.013,0.021,-0.058
74,0.021,0.019,-0.056
75,0.051,0.019,-0.037
76,0.037,0.02,-0.049
77,0.016,0.02,-0.069
78,-0.007,0.021,-0.085
79,0.005,0.02,-0.073
80,0.006,0.018,-0.061
81,0.011,0.018,-0.038
82,-0.007,0.018,-0.031
83,0.014,0.018,0.009
84,0.016,0.018,0.042
85,0.045,0.018,0.111
86,0.027,0.02,0.15
87,0.032,0.021,0.184
88,0.035,0.022,0.204
89,0.038,0.023,0.205
90,0.025,0.022,0.174
91,0.019,0.022,0.128
92,0.022,0.022,0.085
93,0.016,0.022,0.043
94,0.027,0.022,0.018
95,0.035,0.021,-0.005
96,0.017,0.021,-0.042
97,0.017,0.021,-0.057
98,-0.019,0.021,-0.097
99,-0.011,0.021,-0.089
100,0.028,0.021,-0.056
101,0.028,0.019,-0.054
102,0.026,0.018,-0.053
103,0.042,0.017,-0.037
104,0.032,0.017,-0.049
105,0.019,0.016,-0.065
106,0.021,0.017,-0.066
107,0.009,0.018,-0.073
108,0.007,0.021,-0.07
109,0.016,0.025,-0.053
110,0.023,0.028,-0.037
111,0.034,0.029,-0.012
112,0.025,0.029,0.004
113,0.02,0.03,0.036
114,0.031,0.031,0.081
115,0.021,0.03,0.112
116,0.044,0.03,0.167
117,0.03,0.031,0.187
118,0.023,0.03,0.186
119,0.039,0.03,0.188
120,0.029,0.029,0.147
121,0.04,0.028,0.122
122,0.048,0.026,0.085
123,0.035,0.024,0.032
124,0.035,0.024,0.001
125,0.032,0.025,-0.024
126,0.027,0.025,-0.045
127,0.024,0.025,-0.061
128,0.024,0.026,-0.062
129,0.007,0.025,-0.074
130,-0.017,0.024,-0.092
131,0.005,0.025,-0.071
132,0.002,0.026,-0.072
133,0.011,0.028,-0.066
134,0.056,0.029,-0.03
135,0.049,0.029,-0.04
136,0.044,0.03,-0.045
137,0.027,0.031,-0.054
138,0.014,0.031,-0.059
139,0.046,0.032,-0.022
140,0.031,0.032,-0.016
141,0.032,0.032,0.001
142,0.051,0.033,0.039
143,0.032,0.033,0.056
144,0.057,0.033,0.123
145,0.036,0.032,0.149
146,0.038,0.031,0.181
147,0.042,0.03,0.2
148,0.02,0.028,0.188
149,0.008,0.026,0.158
150,0.027,0.023,0.136
151,0.015,0.02,0.082
152,-0.001,0.018,0.032
153,0.023,0.015,0.015
154,0.001,0.013,-0.034
155,-0.015,0.01,-0.069
156,0.003,0.009,-0.067
157,0.021,0.008,-0.058
158,0.035,0.009,-0.053
159,0.015,0.01,-0.069
160,-0.0,0.011,-0.079
161,0.009,0.011,-0.066
162,0.017,0.012,-0.057
163,0.008,0.013,-0.066
164,0.007,0.014,-0.072
165,0.011,0.016,-0.068
166,-0.002,0.018,-0.077
167,0.034,0.02,-0.042
168,0.028,0.022,-0.036
169,0.041,0.023,-0.018
170,0.014,0.024,-0.027
171,0.011,0.023,-0.009
172,0.027,0.023,0.033
173,0.028,0.021,0.067
174,0.039,0.02,0.111
175,0.01,0.02,0.13
176,0.024,0.018,0.175
177,0.018,0.016,0.178
178,0.021,0.015,0.168
179,0.033,0.013,0.157
180,0.005,0.01,0.101
181,-0.001,0.009,0.054
182,-0.002,0.006,0.012
183,-0.016,0.002,-0.03
184,-0.008,-0.002,-0.045
185,0.007,-0.005,-0.048
186,0.002,-0.006,-0.065
187,-0.002,-0.007,-0.076
188,-0.017,-0.009,-0.089
189,-0.031,-0.011,-0.098
190,-0.003,-0.01,-0.074
191,-0.012,-0.009,-0.08
192,-0.004,-0.008,-0.075
193,0.006,-0.007,-0.064
194,-0.01,-0.006,-0.078
195,0.007,-0.004,-0.064
196,-0.013,-0.001,-0.078
197,-0.007,0.002,-0.069
198,-0.005,0.006,-0.059
199,-0.006,0.009,-0.051
200,0.005,0.011,-0.029
201,0.019,0.015,0.002
202,-0.006,0.017,0.015
203,0.035,0.02,0.093
204,0.043,0.021,0.14
205,0.044,0.021,0.168
206,0.056,0.023,0.199
207,0.025,0.024,0.18
208,0.019,0.025,0.162
209,0.011,0.027,0.122
210,0.026,0.029,0.096
211,0.035,0.029,0.066
212,0.038,0.03,0.033
213,0.022,0.03,-0.006
214,0.006,0.03,-0.039
215,0.048,0.032,-0.02
216,0.037,0.031,-0.038
217,0.032,0.032,-0.049
218,0.017,0.032,-0.065
219,0.003,0.033,-0.074
220,0.028,0.034,-0.051
221,0.027,0.033,-0.049
222,0.027,0.034,-0.047
223,0.054,0.035,-0.026
224,0.043,0.036,-0.034
225,0.04,0.037,-0.038
226,0.056,0.037,-0.023
227,0.047,0.037,-0.025
228,0.055,0.038,-0.007
229,0.021,0.038,-0.021
230,0.035,0.037,0.008
231,0.033,0.036,0.035
232,0.027,0.033,0.061
233,0.02,0.031,0.092
234,0.043,0.03,0.149
235,0.033,0.028,0.176
236,0.024,0.025,0.185
237,0.044,0.021,0.195
238,0.02,0.017,0.159
239,0.009,0.014,0.12
240,0.026,0.012,0.087
241,-0.016,0.009,0.009
242,-0.014,0.005,-0.022
243,-0.006,0.002,-0.034
244,0.025,0.001,-0.031
245,-0.011,0.0,-0.073
246,-0.008,-0.0,-0.078
247,-0.008,-0.002,-0.081
248,-0.0,-0.001,-0.078
249,0.018,-0.001,-0.064
250,0.001,-0.0,-0.076
251,-0.012,0.002,-0.088
252,-0.007,0.002,-0.08
253,0.0,0.003,-0.075
254,0.001,0.004,-0.074
255,-0.0,0.006,-0.074
256,0.024,0.007,-0.048
257,-0.002,0.009,-0.061
258,0.018,0.011,-0.033
259,0.03,0.013,-0.008
260,0.025,0.015,0.008
261,0.037,0.015,0.046
262,-0.003,0.017,0.058
263,0.007,0.018,0.103
264,0.012,0.019,0.138
265,0.023,0.019,0.172
266,0.019,0.018,0.178
267,0.013,0.017,0.162
268,0.015,0.016,0.129
269,0.019,0.015,0.094
270,0.031,0.013,0.067
271,0.026,0.012,0.027
272,-0.01,0.011,-0.029
273,0.002,0.01,-0.037
274,-0.004,0.01,-0.06
275,0.02,0.009,-0.052
276,0.02,0.007,-0.055
277,0.005,0.007,-0.073
278,0.01,0.006,-0.071
279,0.011,0.007,-0.068
280,0.011,0.008,-0.068
281,0.004,0.01,-0.066
282,0.02,0.011,-0.052
283,-0.015,0.014,-0.082
284,0.007,0.016,-0.063
285,0.009,0.019,-0.059
286,-0.007,0.02,-0.069
287,0.002,0.02,-0.049
288,0.036,0.021,-0.011
289,0.043,0.023,0.013
290,0.049,0.024,0.044
291,0.04,0.025,0.071
292,0.042,0.026,0.106
293,0.016,0.027,0.128
294,0.011,0.028,0.156
295,0.034,0.028,0.193
296,0.041,0.026,0.195
297,0.03,0.024,0.168
298,0.013,0.023,0.123
299,0.032,0.022,0.089
300,0.041,0.021,0.053
301,0.019,0.02,0.007
302,0.007,0.017,-0.021
303,-0.003,0.015,-0.045
304,-0.009,0.013,-0.065
305,0.014,0.011,-0.059
306,-0.004,0.009,-0.08
307,0.001,0.008,-0.079
308,0.002,0.005,-0.075
309,0.012,0.004,-0.064
310,0.04,0.004,-0.038
311,0.007,0.004,-0.061
312,-0.004,0.005,-0.073
313,0.007,0.009,-0.064
314,0.001,0.01,-0.064
315,-0.01,0.012,-0.069
316,-0.001,0.013,-0.055
317,0.026,0.014,-0.022
318,0.024,0.015,-0.009
319,0.014,0.016,0.005
320,0.038,0.018,0.055
321,0.023,0.019,0.081
322,0.004,0.019,0.103
323,0.016,0.019,0.147
324,0.031,0.02,0.192
325,0.025,0.02,0.193
326,0.034,0.019,0.188
327,0.014,0.018,0.137
328,0.016,0.018,0.1
329,0.021,0.017,0.066
330,0.015,0.016,0.024
331,0.025,0.015,-0.0
332,0.039,0.014,-0.011
333,0.006,0.013,-0.054
334,-0.009,0.013,-0.079
335,-0.002,0.012,-0.081
336,-0.004,0.011,-0.087
337,-0.008,0.01,-0.087
338,0.022,0.011,-0.058
339,0.005,0.012,-0.068
340,0.026,0.013,-0.049
341,0.02,0.015,-0.053
342,0.023,0.018,-0.056
343,0.033,0.019,-0.051
344,0.016,0.021,-0.065
345,0.021,0.023,-0.058
346,0.012,0.025,-0.054
347,0.018,0.026,-0.032
348,0.024,0.029,-0.007
349,0.029,0.033,0.027
350,0.031,0.035,0.063
351,0.051,0.037,0.119
352,0.042,0.038,0.156
353,0.063,0.04,0.207
354,0.056,0.042,0.218
355,0.034,0.044,0.198
356,0.042,0.044,0.18
357,0.053,0.045,0.149
358,0.036,0.044,0.086
359,0.048,0.043,0.059
360,0.025,0.043,0.016
361,0.034,0.042,-0.0
362,0.021,0.041,-0.032
363,0.043,0.04,-0.031
364,0.052,0.038,-0.032
365,0.049,0.037,-0.039
366,0.026,0.034,-0.057
367,0.046,0.031,-0.037
368,0.029,0.028,-0.047
369,0.032,0.025,-0.042
370,0.018,0.022,-0.053
371,0.027,0.02,-0.048
372,0.012,0.017,-0.062
373,0.004,0.015,-0.07
374,0.029,0.012,-0.043
375,0.028,0.011,-0.034
376,0.005,0.009,-0.04
377,-0.023,0.008,-0.045
378,0.015,0.006,0.007
379,-0.002,0.005,0.026
380,0.011,0.004,0.076
381,-0.008,0.004,0.097
382,0.005,0.004,0.144
383,0.002,0.004,0.166
384,0.015,0.005,0.189
385,0.023,0.005,0.178
386,-0.005,0.006,0.122
387,-0.004,0.007,0.083
388,0.007,0.008,0.055
389,0.017,0.009,0.026
390,0.017,0.009,-0.005
391,0.008,0.01,-0.033
392,0.008,0.009,-0.049
393,0.002,0.008,-0.066
394,0.003,0.006,-0.072
395,-0.001,0.003,-0.074
396,0.017,-0.001,-0.056
397,0.002,-0.007,-0.063
398,-0.026,-0.015,-0.081
399,-0.048,-0.026,-0.101
400,-0.023,-0.039,-0.084
