lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.325,0.485,0.343
2,0.161,0.354,0.179
3,0.1,0.251,0.116
4,0.088,0.172,0.098
5,0.072,0.113,0.077
6,0.106,0.072,0.104
7,0.083,0.044,0.077
8,0.084,0.028,0.075
9,0.073,0.022,0.062
10,0.115,0.022,0.102
11,0.099,0.027,0.084
12,0.095,0.036,0.076
13,0.08,0.047,0.061
14,0.102,0.059,0.08
15,0.093,0.071,0.069
16,0.111,0.082,0.086
17,0.079,0.092,0.059
18,0.045,0.1,0.028
19,0.037,0.105,0.021
20,0.021,0.109,0.008
21,0.052,0.11,0.042
22,0.082,0.109,0.072
23,0.061,0.105,0.052
24,0.081,0.1,0.077
25,0.097,0.093,0.098
26,0.086,0.071,0.096
27,0.071,0.064,0.09
28,0.058,0.06,0.083
29,0.039,0.058,0.068
30,0.053,0.056,0.083
31,0.059,0.054,0.082
32,0.061,0.051,0.075
33,0.04,0.049,0.047
34,0.038,0.048,0.04
35,0.053,0.048,0.052
36,0.068,0.044,0.062
37,0.041,0.041,0.033
38,0.043,0.038,0.032
39,0.023,0.036,0.007
40,0.02,0.033,0.002
41,0.031,0.03,0.013
42,0.043,0.025,0.021
43,0.021,0.02,-0.004
44,0.012,0.018,-0.013
45,-0.001,0.017,-0.024
46,-0.001,0.016,-0.025
47,0.021,0.015,-0.002
48,0.037,0.014,0.017
49,0.016,0.014,-0.0
50,-0.004,0.012,-0.017
51,0.016,0.011,0.004
52,0.015,0.011,0.007
53,0.001,0.01,0.0
54,0.031,0.01,0.035
55,0.004,0.011,0.016
56,0.008,0.012,0.024
57,-0.003,0.014,0.02
58,-0.002,0.014,0.025
59,0.028,0.014,0.056
60,0.04,0.014,0.064
61,0.004,0.013,0.025
62,0.006,0.012,0.022
63,0.003,0.011,0.014
64,0.01,0.009,0.015
65,0.027,0.009,0.028
66,0.023,0.008,0.02
67,0.007,0.008,0.0
68,-0.017,0.006,-0.026
69,0.013,0.005,0.001
70,0.028,0.005,0.013
71,0.022,0.006,0.005
72,-0.007,0.006,-0.025
73,0.019,0.007,-0.003
74,-0.009,0.006,-0.033
75,-0.02,0.005,-0.043
76,-0.01,0.007,-0.03
77,0.01,0.008,-0.008
78,-0.026,0.008,-0.042
79,-0.009,0.009,-0.024
80,0.006,0.008,-0.007
81,0.021,0.008,0.012
82,0.036,0.009,0.03
83,0.041,0.01,0.04
84,0.016,0.011,0.021
85,0.013,0.011,0.026
86,0.029,0.011,0.049
87,0.007,0.012,0.034
88,0.013,0.013,0.042
89,0.012,0.013,0.041
90,0.005,0.013,0.029
91,0.012,0.013,0.029
92,0.022,0.013,0.033
93,0.004,0.014,0.012
94,-0.02,0.015,-0.016
95,0.009,0.013,0.009
96,0.038,0.011,0.034
97,-0.002,0.009,-0.009
98,0.01,0.008,-0.002
99,-0.005,0.006,-0.018
100,-0.013,0.005,-0.025
101,0.02,0.004,0.001
102,0.029,0.004,0.005
103,0.019,0.004,-0.004
104,0.018,0.006,-0.006
105,-0.0,0.008,-0.022
106,-0.004,0.009,-0.025
107,0.016,0.01,-0.002
108,0.006,0.011,-0.01
109,0.008,0.012,-0.005
110,-0.005,0.014,-0.013
111,0.023,0.014,0.018
112,0.005,0.014,0.005
113,0.017,0.014,0.023
114,-0.006,0.015,0.007
115,-0.004,0.014,0.014
116,0.01,0.016,0.03
117,0.038,0.017,0.062
118,0.056,0.017,0.083
119,0.042,0.018,0.066
120,0.018,0.02,0.039
121,0.017,0.019,0.034
122,0.013,0.017,0.025
123,0.01,0.016,0.018
124,0.024,0.016,0.028
125,0.02,0.016,0.02
126,0.003,0.018,-0.002
127,-0.001,0.018,-0.008
128,0.012,0.019,0.001
129,0.033,0.019,0.017
130,0.011,0.017,-0.006
131,0.011,0.016,-0.008
132,0.011,0.016,-0.011
133,0.011,0.015,-0.012
134,0.022,0.015,0.0
135,0.046,0.016,0.026
136,0.015,0.017,-0.002
137,0.026,0.017,0.011
138,0.01,0.019,-0.002
139,0.012,0.019,0.005
140,-0.012,0.022,-0.016
141,0.026,0.025,0.024
142,0.037,0.029,0.041
143,0.034,0.032,0.043
144,0.064,0.033,0.078
145,0.052,0.033,0.072
146,0.023,0.034,0.047
147,0.015,0.034,0.042
148,0.011,0.034,0.041
149,0.021,0.035,0.047
150,0.03,0.034,0.05
151,0.028,0.034,0.044
152,0.05,0.035,0.061
153,0.077,0.036,0.084
154,0.064,0.037,0.069
155,0.035,0.036,0.037
156,0.033,0.035,0.03
157,0.029,0.034,0.023
158,0.026,0.034,0.017
159,0.028,0.034,0.015
160,0.037,0.032,0.019
161,0.022,0.03,0.001
162,0.001,0.028,-0.018
163,0.029,0.027,0.01
164,0.004,0.025,-0.015
165,0.019,0.023,0.002
166,0.017,0.023,0.006
167,0.046,0.022,0.037
168,0.038,0.021,0.031
169,0.033,0.021,0.029
170,0.029,0.02,0.03
171,0.038,0.018,0.043
172,0.01,0.017,0.021
173,0.008,0.017,0.023
174,0.013,0.017,0.032
175,-0.002,0.017,0.019
176,0.003,0.017,0.029
177,0.004,0.018,0.033
178,0.021,0.018,0.049
179,0.027,0.016,0.052
180,0.024,0.014,0.047
181,0.009,0.013,0.027
182,0.009,0.012,0.022
183,0.013,0.011,0.02
184,0.029,0.011,0.032
185,0.006,0.01,0.006
186,0.022,0.009,0.016
187,0.004,0.009,-0.005
188,0.033,0.009,0.02
189,0.009,0.008,-0.005
190,0.002,0.008,-0.013
191,-0.014,0.009,-0.032
192,-0.004,0.009,-0.024
193,-0.006,0.009,-0.025
194,0.007,0.009,-0.009
195,0.012,0.009,-0.001
196,0.001,0.008,-0.011
197,0.024,0.007,0.015
198,0.003,0.006,0.0
199,0.008,0.007,0.007
200,0.021,0.007,0.023
201,0.002,0.008,0.008
202,0.024,0.009,0.032
203,0.018,0.009,0.032
204,0.009,0.008,0.028
205,0.008,0.009,0.03
206,-0.01,0.009,0.016
207,0.004,0.009,0.031
208,0.009,0.01,0.034
209,0.007,0.011,0.028
210,0.013,0.011,0.033
211,0.013,0.012,0.028
212,0.027,0.013,0.036
213,0.014,0.013,0.017
214,0.016,0.012,0.014
215,-0.004,0.013,-0.011
216,0.025,0.012,0.015
217,-0.002,0.013,-0.013
218,0.018,0.014,0.004
219,0.014,0.015,-0.003
220,0.024,0.017,0.004
221,0.01,0.018,-0.009
222,0.013,0.02,-0.008
223,0.008,0.022,-0.013
224,0.039,0.024,0.021
225,0.027,0.026,0.013
226,0.036,0.028,0.024
227,0.054,0.03,0.042
228,0.027,0.032,0.022
229,0.002,0.032,0.003
230,0.039,0.033,0.04
231,0.029,0.034,0.034
232,0.027,0.036,0.034
233,0.032,0.036,0.044
234,0.037,0.037,0.051
235,0.032,0.037,0.051
236,0.044,0.038,0.068
237,0.071,0.038,0.092
238,0.028,0.038,0.049
239,0.022,0.036,0.04
240,0.062,0.034,0.073
241,0.035,0.032,0.041
242,0.031,0.03,0.032
243,0.022,0.028,0.018
244,0.02,0.025,0.012
245,0.019,0.023,0.007
246,0.013,0.021,-0.002
247,0.025,0.019,0.008
248,0.023,0.018,0.006
249,0.001,0.016,-0.018
250,0.001,0.013,-0.021
251,0.019,0.011,-0.004
252,0.02,0.01,-0.001
253,0.021,0.008,0.003
254,0.003,0.006,-0.011
255,-0.006,0.006,-0.019
256,-0.002,0.005,-0.011
257,0.014,0.006,0.009
258,0.0,0.006,-0.002
259,-0.002,0.008,-0.001
260,-0.003,0.01,0.002
261,0.001,0.012,0.009
262,0.016,0.014,0.029
263,0.046,0.014,0.062
264,0.008,0.015,0.027
265,0.017,0.016,0.04
266,0.0,0.013,0.026
267,0.024,0.012,0.05
268,0.019,0.01,0.04
269,0.001,0.009,0.019
270,0.012,0.009,0.025
271,0.015,0.008,0.022
272,0.02,0.008,0.023
273,0.037,0.007,0.033
274,0.006,0.004,-0.002
275,-0.002,0.004,-0.012
276,-0.005,0.003,-0.019
277,0.004,0.002,-0.013
278,0.007,0.001,-0.013
279,-0.002,-0.0,-0.022
280,-0.031,-0.001,-0.05
281,-0.02,-0.002,-0.039
282,-0.013,-0.003,-0.032
283,-0.032,-0.003,-0.048
284,-0.017,-0.003,-0.029
285,0.011,-0.002,-0.0
286,0.004,-0.0,-0.004
287,0.019,0.001,0.014
288,0.014,0.003,0.011
289,0.047,0.003,0.045
290,0.026,0.005,0.028
291,-0.004,0.007,0.002
292,-0.003,0.009,0.006
293,-0.013,0.009,0.001
294,-0.006,0.011,0.016
295,0.022,0.013,0.047
296,0.013,0.015,0.038
297,0.031,0.016,0.052
298,0.015,0.017,0.032
299,-0.003,0.015,0.01
300,0.008,0.013,0.012
301,0.008,0.011,0.008
302,0.013,0.009,0.006
303,0.014,0.007,0.005
304,0.024,0.004,0.01
305,0.022,0.001,0.004
306,-0.01,-0.001,-0.028
307,-0.003,-0.002,-0.022
308,0.002,-0.003,-0.018
309,-0.006,-0.003,-0.027
310,-0.003,-0.002,-0.025
311,0.001,-0.002,-0.019
312,-0.017,-0.002,-0.033
313,-0.013,-0.002,-0.026
314,-0.015,-0.002,-0.026
315,-0.007,-0.004,-0.016
316,-0.009,-0.006,-0.017
317,-0.006,-0.007,-0.012
318,-0.039,-0.006,-0.04
319,-0.02,-0.005,-0.018
320,0.005,-0.004,0.009
321,0.01,-0.004,0.02
322,0.015,-0.005,0.029
323,0.023,-0.005,0.041
324,0.017,-0.005,0.041
325,-0.002,-0.007,0.025
326,0.001,-0.008,0.025
327,-0.012,-0.009,0.008
328,-0.005,-0.01,0.01
329,-0.009,-0.011,0.003
330,-0.024,-0.011,-0.017
331,-0.043,-0.013,-0.042
332,-0.017,-0.014,-0.022
333,-0.009,-0.013,-0.019
334,-0.02,-0.013,-0.03
335,-0.016,-0.013,-0.028
336,-0.008,-0.014,-0.023
337,-0.024,-0.015,-0.041
338,-0.012,-0.014,-0.031
339,-0.005,-0.013,-0.025
340,-0.012,-0.012,-0.032
341,-0.019,-0.01,-0.039
342,-0.039,-0.008,-0.054
343,-0.009,-0.006,-0.022
344,0.0,-0.002,-0.012
345,0.014,0.002,0.004
346,0.008,0.005,-0.0
347,0.008,0.008,0.002
348,0.038,0.01,0.031
349,0.037,0.011,0.034
350,0.003,0.011,0.005
351,0.017,0.012,0.023
352,-0.014,0.011,-0.001
353,0.005,0.011,0.025
354,0.01,0.01,0.035
355,0.022,0.008,0.048
356,-0.0,0.008,0.022
357,0.0,0.007,0.015
358,0.021,0.007,0.028
359,0.025,0.006,0.028
360,0.02,0.005,0.018
361,-0.004,0.005,-0.011
362,-0.004,0.004,-0.014
363,-0.005,0.004,-0.017
364,-0.017,0.003,-0.035
365,-0.015,0.002,-0.032
366,0.004,0.002,-0.014
367,0.01,0.003,-0.011
368,-0.017,0.005,-0.038
369,-0.004,0.006,-0.026
370,0.009,0.008,-0.012
371,0.027,0.01,0.007
372,0.032,0.013,0.013
373,0.013,0.016,-0.003
374,0.02,0.017,0.005
375,0.033,0.019,0.018
376,0.032,0.022,0.02
377,0.033,0.024,0.024
378,0.022,0.027,0.018
379,0.021,0.03,0.022
380,0.024,0.032,0.031
381,0.039,0.034,0.05
382,0.019,0.037,0.036
383,0.026,0.038,0.048
384,0.032,0.04,0.057
385,0.042,0.041,0.064
386,0.054,0.042,0.071
387,0.05,0.042,0.061
388,0.034,0.042,0.04
389,0.04,0.042,0.041
390,0.043,0.041,0.039
391,0.045,0.039,0.037
392,0.039,0.038,0.027
393,0.046,0.036,0.032
394,0.013,0.033,-0.003
395,0.035,0.03,0.018
396,0.034,0.027,0.015
397,0.029,0.024,0.01
398,0.016,0.021,-0.003
399,0.012,0.018,-0.008
400,0.017,0.015,-0.001
