lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.539,0.604,0.539
2,0.342,0.469,0.342
3,0.236,0.362,0.236
4,0.181,0.279,0.181
5,0.197,0.217,0.197
6,0.184,0.172,0.183
7,0.176,0.142,0.175
8,0.167,0.123,0.166
9,0.159,0.114,0.158
10,0.174,0.112,0.173
11,0.168,0.116,0.167
12,0.144,0.123,0.143
13,0.173,0.133,0.172
14,0.18,0.144,0.179
15,0.187,0.156,0.186
16,0.195,0.167,0.194
17,0.164,0.177,0.163
18,0.163,0.185,0.161
19,0.152,0.191,0.151
20,0.15,0.195,0.149
21,0.148,0.197,0.147
22,0.149,0.197,0.148
23,0.148,0.194,0.147
24,0.163,0.19,0.163
25,0.156,0.184,0.156
26,0.168,0.169,0.168
27,0.164,0.162,0.164
28,0.153,0.157,0.154
29,0.167,0.155,0.167
30,0.177,0.155,0.178
31,0.174,0.153,0.175
32,0.133,0.151,0.133
33,0.135,0.149,0.135
34,0.137,0.146,0.136
35,0.143,0.145,0.143
36,0.142,0.142,0.142
37,0.155,0.138,0.154
38,0.138,0.136,0.137
39,0.118,0.133,0.117
40,0.14,0.13,0.139
41,0.128,0.127,0.127
42,0.124,0.124,0.123
43,0.117,0.122,0.116
44,0.13,0.122,0.13
45,0.136,0.123,0.135
46,0.135,0.124,0.134
47,0.134,0.126,0.133
48,0.123,0.127,0.122
49,0.096,0.13,0.095
50,0.111,0.132,0.11
51,0.117,0.133,0.117
52,0.115,0.135,0.114
53,0.118,0.136,0.118
54,0.124,0.139,0.123
55,0.143,0.14,0.143
56,0.158,0.141,0.158
57,0.156,0.14,0.156
58,0.152,0.14,0.153
59,0.167,0.14,0.168
60,0.175,0.139,0.176
61,0.165,0.138,0.165
62,0.15,0.135,0.15
63,0.148,0.13,0.148
64,0.129,0.126,0.129
65,0.102,0.122,0.102
66,0.095,0.117,0.095
67,0.093,0.113,0.092
68,0.077,0.108,0.077
69,0.084,0.104,0.083
70,0.1,0.099,0.099
71,0.104,0.094,0.104
72,0.106,0.09,0.105
73,0.081,0.085,0.08
74,0.1,0.082,0.099
75,0.082,0.081,0.082
76,0.068,0.081,0.067
77,0.072,0.081,0.072
78,0.055,0.081,0.055
79,0.077,0.083,0.077
80,0.086,0.085,0.085
81,0.091,0.087,0.091
82,0.08,0.09,0.08
83,0.086,0.093,0.086
84,0.104,0.096,0.104
85,0.122,0.099,0.123
86,0.128,0.101,0.129
87,0.107,0.102,0.108
88,0.101,0.103,0.103
89,0.096,0.103,0.097
90,0.109,0.103,0.11
91,0.115,0.103,0.116
92,0.115,0.103,0.116
93,0.096,0.103,0.097
94,0.11,0.104,0.11
95,0.099,0.104,0.099
96,0.096,0.103,0.096
97,0.083,0.102,0.082
98,0.076,0.1,0.076
99,0.09,0.099,0.089
100,0.099,0.098,0.099
101,0.119,0.097,0.119
102,0.112,0.095,0.112
103,0.093,0.094,0.093
104,0.095,0.094,0.095
105,0.084,0.094,0.084
106,0.082,0.093,0.082
107,0.09,0.093,0.09
108,0.092,0.093,0.092
109,0.086,0.094,0.086
110,0.098,0.093,0.097
111,0.1,0.093,0.1
112,0.108,0.093,0.108
113,0.103,0.094,0.103
114,0.105,0.095,0.105
115,0.096,0.097,0.097
116,0.089,0.099,0.09
117,0.082,0.1,0.083
118,0.096,0.101,0.098
119,0.111,0.101,0.112
120,0.1,0.101,0.101
121,0.098,0.101,0.099
122,0.082,0.101,0.082
123,0.087,0.101,0.087
124,0.097,0.102,0.097
125,0.11,0.102,0.109
126,0.115,0.101,0.114
127,0.105,0.099,0.105
128,0.095,0.097,0.095
129,0.101,0.096,0.101
130,0.114,0.094,0.114
131,0.108,0.093,0.107
132,0.108,0.092,0.108
133,0.106,0.09,0.106
134,0.084,0.09,0.084
135,0.067,0.089,0.067
136,0.07,0.087,0.07
137,0.067,0.084,0.067
138,0.072,0.083,0.072
139,0.074,0.081,0.074
140,0.077,0.08,0.077
141,0.077,0.078,0.077
142,0.083,0.078,0.084
143,0.092,0.078,0.092
144,0.079,0.079,0.079
145,0.07,0.08,0.071
146,0.08,0.081,0.081
147,0.086,0.082,0.087
148,0.095,0.084,0.096
149,0.096,0.086,0.097
150,0.081,0.088,0.081
151,0.076,0.089,0.076
152,0.079,0.089,0.079
153,0.085,0.089,0.086
154,0.088,0.089,0.088
155,0.094,0.09,0.094
156,0.084,0.088,0.084
157,0.091,0.088,0.09
158,0.096,0.087,0.096
159,0.109,0.085,0.109
160,0.116,0.084,0.116
161,0.091,0.083,0.091
162,0.068,0.082,0.068
163,0.079,0.081,0.079
164,0.076,0.08,0.076
165,0.076,0.079,0.076
166,0.05,0.077,0.05
167,0.06,0.075,0.06
168,0.06,0.074,0.059
169,0.059,0.072,0.058
170,0.073,0.07,0.073
171,0.07,0.069,0.07
172,0.066,0.069,0.066
173,0.081,0.068,0.082
174,0.096,0.068,0.097
175,0.083,0.068,0.084
176,0.084,0.068,0.085
177,0.069,0.07,0.071
178,0.068,0.072,0.069
179,0.072,0.073,0.073
180,0.071,0.075,0.071
181,0.049,0.076,0.049
182,0.066,0.078,0.066
183,0.061,0.079,0.061
184,0.075,0.081,0.075
185,0.073,0.081,0.073
186,0.089,0.08,0.088
187,0.094,0.079,0.094
188,0.085,0.079,0.085
189,0.084,0.078,0.084
190,0.097,0.077,0.097
191,0.077,0.076,0.078
192,0.085,0.075,0.086
193,0.082,0.073,0.082
194,0.082,0.072,0.082
195,0.074,0.071,0.074
196,0.053,0.071,0.053
197,0.069,0.07,0.068
198,0.064,0.069,0.064
199,0.05,0.068,0.05
200,0.052,0.066,0.052
201,0.059,0.064,0.06
202,0.067,0.063,0.067
203,0.065,0.062,0.066
204,0.064,0.061,0.065
205,0.058,0.061,0.06
206,0.058,0.061,0.06
207,0.06,0.062,0.061
208,0.065,0.062,0.066
209,0.064,0.062,0.065
210,0.059,0.062,0.06
211,0.065,0.063,0.065
212,0.064,0.064,0.064
213,0.068,0.064,0.068
214,0.065,0.065,0.065
215,0.077,0.065,0.077
216,0.084,0.066,0.084
217,0.07,0.067,0.07
218,0.058,0.068,0.058
219,0.054,0.069,0.054
220,0.068,0.07,0.068
221,0.083,0.071,0.083
222,0.08,0.072,0.08
223,0.076,0.071,0.076
224,0.067,0.071,0.067
225,0.046,0.072,0.046
226,0.064,0.073,0.064
227,0.066,0.074,0.066
228,0.064,0.075,0.064
229,0.062,0.076,0.062
230,0.086,0.077,0.086
231,0.104,0.079,0.104
232,0.106,0.08,0.106
233,0.092,0.082,0.093
234,0.092,0.084,0.093
235,0.084,0.086,0.086
236,0.077,0.088,0.078
237,0.091,0.09,0.093
238,0.082,0.093,0.083
239,0.09,0.094,0.09
240,0.07,0.095,0.071
241,0.084,0.094,0.085
242,0.09,0.093,0.091
243,0.086,0.093,0.086
244,0.106,0.094,0.106
245,0.114,0.095,0.113
246,0.121,0.095,0.121
247,0.114,0.096,0.114
248,0.095,0.095,0.094
249,0.079,0.094,0.079
250,0.093,0.093,0.093
251,0.104,0.093,0.104
252,0.091,0.093,0.091
253,0.079,0.094,0.079
254,0.094,0.094,0.093
255,0.093,0.096,0.093
256,0.08,0.097,0.079
257,0.088,0.096,0.087
258,0.088,0.096,0.087
259,0.09,0.096,0.09
260,0.08,0.096,0.08
261,0.098,0.097,0.098
262,0.115,0.098,0.115
263,0.128,0.1,0.128
264,0.13,0.101,0.131
265,0.107,0.102,0.108
266,0.09,0.103,0.091
267,0.082,0.104,0.083
268,0.09,0.104,0.091
269,0.1,0.104,0.1
270,0.099,0.104,0.099
271,0.113,0.103,0.113
272,0.122,0.101,0.122
273,0.101,0.099,0.101
274,0.107,0.098,0.107
275,0.091,0.098,0.091
276,0.101,0.097,0.101
277,0.103,0.096,0.103
278,0.11,0.096,0.11
279,0.095,0.096,0.095
280,0.094,0.095,0.094
281,0.098,0.096,0.098
282,0.086,0.096,0.085
283,0.078,0.097,0.077
284,0.073,0.097,0.073
285,0.083,0.098,0.082
286,0.081,0.101,0.08
287,0.078,0.103,0.078
288,0.116,0.105,0.116
289,0.114,0.105,0.114
290,0.127,0.104,0.127
291,0.126,0.104,0.126
292,0.122,0.105,0.122
293,0.124,0.107,0.125
294,0.116,0.109,0.117
295,0.112,0.109,0.113
296,0.111,0.108,0.112
297,0.099,0.108,0.099
298,0.106,0.107,0.107
299,0.089,0.106,0.089
300,0.106,0.103,0.106
301,0.099,0.102,0.099
302,0.1,0.1,0.099
303,0.102,0.099,0.101
304,0.09,0.097,0.089
305,0.096,0.095,0.095
306,0.103,0.094,0.103
307,0.09,0.092,0.089
308,0.09,0.091,0.089
309,0.074,0.091,0.074
310,0.078,0.091,0.078
311,0.102,0.092,0.102
312,0.095,0.093,0.095
313,0.106,0.096,0.105
314,0.092,0.097,0.091
315,0.078,0.099,0.077
316,0.084,0.101,0.083
317,0.096,0.103,0.095
318,0.121,0.105,0.12
319,0.131,0.107,0.131
320,0.111,0.108,0.111
321,0.101,0.109,0.102
322,0.125,0.109,0.125
323,0.121,0.11,0.122
324,0.123,0.11,0.123
325,0.085,0.109,0.086
326,0.098,0.107,0.099
327,0.107,0.104,0.108
328,0.111,0.102,0.111
329,0.104,0.1,0.104
330,0.091,0.099,0.091
331,0.104,0.097,0.103
332,0.091,0.094,0.091
333,0.106,0.092,0.106
334,0.092,0.089,0.091
335,0.093,0.088,0.092
336,0.087,0.087,0.087
337,0.087,0.087,0.087
338,0.078,0.087,0.077
339,0.063,0.086,0.062
340,0.063,0.086,0.062
341,0.069,0.086,0.068
342,0.083,0.086,0.082
343,0.087,0.088,0.086
344,0.088,0.088,0.087
345,0.083,0.089,0.083
346,0.098,0.091,0.098
347,0.106,0.092,0.105
348,0.124,0.092,0.123
349,0.118,0.093,0.118
350,0.109,0.092,0.109
351,0.084,0.093,0.085
352,0.086,0.094,0.086
353,0.082,0.093,0.083
354,0.079,0.093,0.079
355,0.1,0.093,0.101
356,0.097,0.092,0.098
357,0.095,0.09,0.096
358,0.086,0.089,0.087
359,0.064,0.086,0.064
360,0.068,0.083,0.068
361,0.067,0.08,0.066
362,0.077,0.076,0.076
363,0.093,0.073,0.092
364,0.106,0.07,0.105
365,0.082,0.069,0.081
366,0.067,0.068,0.067
367,0.053,0.067,0.052
368,0.059,0.066,0.058
369,0.062,0.066,0.061
370,0.076,0.067,0.075
371,0.076,0.068,0.076
372,0.055,0.071,0.054
373,0.065,0.074,0.065
374,0.076,0.076,0.075
375,0.066,0.079,0.065
376,0.065,0.082,0.065
377,0.076,0.085,0.075
378,0.064,0.088,0.064
379,0.088,0.091,0.088
380,0.11,0.094,0.11
381,0.101,0.096,0.102
382,0.098,0.098,0.098
383,0.105,0.1,0.106
384,0.115,0.101,0.116
385,0.108,0.101,0.109
386,0.101,0.101,0.102
387,0.1,0.1,0.1
388,0.102,0.098,0.102
389,0.106,0.096,0.105
390,0.111,0.094,0.111
391,0.103,0.091,0.103
392,0.088,0.087,0.087
393,0.073,0.084,0.072
394,0.074,0.08,0.074
395,0.064,0.077,0.063
396,0.056,0.073,0.055
397,0.058,0.071,0.058
398,0.065,0.069,0.064
399,0.075,0.069,0.075
400,0.089,0.07,0.088
