lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.447,0.543,0.657
2,0.216,0.395,0.462
3,0.138,0.274,0.35
4,0.09,0.179,0.244
5,0.082,0.105,0.143
6,0.084,0.05,0.06
7,0.061,0.011,-0.011
8,0.057,-0.016,-0.048
9,0.034,-0.031,-0.09
10,0.032,-0.038,-0.115
11,0.022,-0.038,-0.137
12,0.002,-0.032,-0.154
13,-0.014,-0.023,-0.167
14,-0.022,-0.01,-0.175
15,0.004,0.003,-0.167
16,0.022,0.017,-0.162
17,0.019,0.031,-0.159
18,0.028,0.045,-0.147
19,0.041,0.057,-0.132
20,0.04,0.067,-0.119
21,0.042,0.075,-0.096
22,0.028,0.081,-0.067
23,0.032,0.085,-0.01
24,0.049,0.087,0.062
25,0.06,0.087,0.136
26,0.095,0.073,0.238
27,0.118,0.07,0.348
28,0.077,0.07,0.392
29,0.047,0.07,0.408
30,0.06,0.069,0.423
31,0.097,0.067,0.411
32,0.1,0.064,0.328
33,0.062,0.062,0.211
34,0.032,0.056,0.116
35,0.047,0.048,0.055
36,0.043,0.039,-0.009
37,0.047,0.029,-0.062
38,0.023,0.022,-0.111
39,0.002,0.015,-0.143
40,-0.007,0.009,-0.166
41,0.005,0.004,-0.172
42,0.002,-0.001,-0.18
43,-0.012,-0.005,-0.19
44,-0.016,-0.007,-0.192
45,-0.023,-0.008,-0.195
46,-0.012,-0.009,-0.188
47,-0.016,-0.007,-0.189
48,-0.006,-0.003,-0.175
49,0.001,0.002,-0.157
50,-0.013,0.008,-0.144
51,-0.013,0.015,-0.12
52,0.004,0.02,-0.08
53,0.02,0.024,-0.014
54,0.038,0.029,0.077
55,0.021,0.035,0.154
56,0.005,0.04,0.221
57,0.069,0.042,0.323
58,0.133,0.044,0.422
59,0.099,0.045,0.426
60,0.062,0.048,0.378
61,0.041,0.047,0.308
62,0.042,0.043,0.24
63,0.057,0.038,0.174
64,0.058,0.035,0.087
65,0.029,0.032,-0.001
66,0.025,0.03,-0.05
67,0.01,0.025,-0.092
68,0.007,0.02,-0.124
69,0.014,0.016,-0.144
70,-0.002,0.014,-0.166
71,-0.029,0.012,-0.183
72,-0.024,0.01,-0.181
73,-0.003,0.008,-0.172
74,-0.005,0.007,-0.175
75,-0.006,0.006,-0.177
76,0.015,0.007,-0.16
77,0.021,0.01,-0.149
78,0.021,0.014,-0.14
79,0.015,0.018,-0.131
80,0.027,0.023,-0.106
81,0.028,0.03,-0.069
82,0.031,0.038,-0.015
83,0.043,0.045,0.049
84,0.072,0.047,0.129
85,0.113,0.048,0.234
86,0.076,0.051,0.307
87,0.044,0.054,0.349
88,0.001,0.055,0.356
89,0.041,0.055,0.373
90,0.075,0.053,0.355
91,0.074,0.051,0.279
92,0.026,0.048,0.172
93,0.015,0.044,0.101
94,0.031,0.037,0.049
95,0.05,0.029,-0.003
96,0.061,0.022,-0.05
97,0.056,0.018,-0.087
98,0.008,0.013,-0.141
99,0.005,0.008,-0.161
100,-0.001,0.005,-0.176
101,-0.013,0.003,-0.188
102,-0.013,0.002,-0.187
103,-0.015,0.002,-0.184
104,-0.013,0.003,-0.182
105,-0.01,0.004,-0.181
106,-0.001,0.007,-0.173
107,0.014,0.011,-0.157
108,0.015,0.016,-0.143
109,0.004,0.021,-0.129
110,-0.01,0.025,-0.111
111,-0.0,0.027,-0.072
112,0.037,0.029,0.006
113,0.041,0.032,0.088
114,0.033,0.037,0.163
115,0.063,0.042,0.241
116,0.083,0.044,0.316
117,0.112,0.045,0.392
118,0.091,0.046,0.406
119,0.062,0.048,0.364
120,0.018,0.047,0.292
121,0.032,0.043,0.24
122,0.058,0.038,0.172
123,0.032,0.033,0.074
124,-0.004,0.029,-0.016
125,0.0,0.025,-0.056
126,0.008,0.019,-0.087
127,0.018,0.013,-0.113
128,0.014,0.007,-0.14
129,-0.013,0.002,-0.168
130,-0.015,-0.002,-0.175
131,-0.001,-0.006,-0.17
132,-0.011,-0.008,-0.181
133,-0.01,-0.01,-0.181
134,0.001,-0.011,-0.174
135,-0.003,-0.01,-0.172
136,-0.021,-0.008,-0.177
137,-0.029,-0.005,-0.173
138,-0.02,-0.002,-0.151
139,-0.018,0.001,-0.122
140,0.002,0.005,-0.075
141,0.025,0.009,-0.019
142,0.018,0.013,0.03
143,0.031,0.014,0.099
144,0.06,0.015,0.208
145,0.033,0.017,0.277
146,-0.009,0.019,0.301
147,-0.011,0.021,0.326
148,0.033,0.02,0.358
149,0.047,0.02,0.338
150,0.055,0.022,0.276
151,0.04,0.022,0.196
152,0.007,0.021,0.114
153,0.005,0.017,0.051
154,0.022,0.014,-0.006
155,-0.01,0.013,-0.077
156,-0.01,0.012,-0.115
157,-0.003,0.01,-0.138
158,-0.001,0.006,-0.154
159,0.002,0.003,-0.163
160,0.012,0.0,-0.163
161,0.01,-0.002,-0.165
162,0.002,-0.002,-0.168
163,0.003,-0.002,-0.166
164,0.013,-0.001,-0.163
165,-0.011,0.001,-0.177
166,-0.003,0.003,-0.166
167,0.004,0.005,-0.15
168,-0.001,0.009,-0.132
169,-0.005,0.011,-0.11
170,0.004,0.012,-0.071
171,0.011,0.013,-0.008
172,0.011,0.015,0.062
173,0.004,0.019,0.125
174,0.021,0.02,0.196
175,0.044,0.021,0.272
176,0.056,0.021,0.331
177,0.031,0.021,0.333
178,-0.001,0.02,0.3
179,0.008,0.019,0.268
180,0.036,0.015,0.232
181,0.056,0.014,0.169
182,0.045,0.014,0.084
183,-0.001,0.014,-0.002
184,-0.011,0.014,-0.05
185,-0.005,0.011,-0.084
186,0.002,0.009,-0.117
187,0.018,0.007,-0.137
188,-0.01,0.005,-0.168
189,-0.002,0.002,-0.17
190,-0.01,0.001,-0.178
191,-0.019,0.001,-0.188
192,-0.002,0.002,-0.181
193,0.011,0.003,-0.172
194,0.011,0.004,-0.17
195,0.01,0.006,-0.168
196,-0.003,0.008,-0.169
197,0.01,0.01,-0.147
198,0.013,0.014,-0.118
199,0.007,0.018,-0.083
200,0.023,0.021,-0.034
201,0.033,0.023,0.017
202,0.052,0.024,0.092
203,0.039,0.025,0.163
204,0.011,0.027,0.222
205,-0.024,0.029,0.25
206,0.021,0.029,0.305
207,0.044,0.026,0.335
208,0.064,0.023,0.328
209,0.057,0.021,0.268
210,0.019,0.019,0.184
211,0.014,0.015,0.127
212,0.029,0.01,0.069
213,0.003,0.005,-0.016
214,-0.026,0.002,-0.086
215,-0.01,-0.001,-0.114
216,-0.016,-0.004,-0.143
217,0.001,-0.007,-0.152
218,-0.002,-0.011,-0.165
219,-0.011,-0.013,-0.175
220,-0.028,-0.015,-0.184
221,-0.035,-0.017,-0.188
222,-0.034,-0.018,-0.193
223,-0.01,-0.017,-0.183
224,-0.004,-0.015,-0.178
225,-0.011,-0.011,-0.172
226,-0.025,-0.007,-0.165
227,-0.014,-0.004,-0.14
228,-0.001,-0.0,-0.108
229,0.002,0.003,-0.073
230,0.026,0.009,-0.004
231,0.011,0.016,0.053
232,0.001,0.023,0.107
233,0.022,0.028,0.176
234,0.056,0.031,0.26
235,0.06,0.032,0.321
236,0.032,0.034,0.331
237,-0.001,0.035,0.309
238,0.02,0.033,0.298
239,0.053,0.03,0.264
240,0.058,0.029,0.189
241,0.061,0.027,0.11
242,0.037,0.025,0.036
243,0.024,0.02,-0.022
244,0.04,0.015,-0.058
245,0.032,0.012,-0.1
246,0.001,0.009,-0.138
247,-0.021,0.007,-0.164
248,-0.029,0.004,-0.175
249,-0.013,0.001,-0.172
250,-0.002,-0.002,-0.172
251,-0.011,-0.004,-0.182
252,-0.023,-0.004,-0.191
253,-0.024,-0.002,-0.191
254,-0.032,-0.001,-0.191
255,-0.021,0.001,-0.176
256,0.002,0.002,-0.147
257,0.016,0.005,-0.113
258,0.021,0.009,-0.078
259,0.036,0.013,-0.032
260,0.029,0.017,0.01
261,0.04,0.02,0.08
262,0.047,0.024,0.165
263,0.035,0.028,0.228
264,0.02,0.032,0.271
265,0.025,0.034,0.32
266,0.052,0.034,0.358
267,0.047,0.034,0.339
268,0.014,0.034,0.269
269,0.007,0.033,0.206
270,0.027,0.031,0.157
271,0.05,0.026,0.094
272,0.054,0.021,0.02
273,0.025,0.017,-0.05
274,-0.005,0.012,-0.101
275,-0.014,0.006,-0.132
276,-0.004,-0.001,-0.15
277,-0.001,-0.006,-0.159
278,0.009,-0.009,-0.16
279,0.008,-0.011,-0.163
280,-0.001,-0.011,-0.168
281,-0.03,-0.009,-0.187
282,-0.032,-0.008,-0.195
283,-0.031,-0.005,-0.198
284,-0.02,-0.002,-0.185
285,0.0,0.001,-0.16
286,0.006,0.005,-0.136
287,0.004,0.009,-0.114
288,0.01,0.013,-0.075
289,0.019,0.018,-0.015
290,-0.005,0.022,0.033
291,-0.004,0.027,0.094
292,0.017,0.029,0.165
293,0.047,0.031,0.255
294,0.068,0.035,0.334
295,0.087,0.039,0.377
296,0.064,0.041,0.367
297,0.062,0.04,0.347
298,0.074,0.038,0.298
299,0.079,0.035,0.217
300,0.031,0.035,0.106
301,-0.008,0.034,0.025
302,0.007,0.03,-0.021
303,0.015,0.025,-0.066
304,0.008,0.02,-0.105
305,-0.002,0.015,-0.13
306,0.002,0.009,-0.143
307,-0.002,0.004,-0.151
308,0.005,0.001,-0.151
309,-0.0,-0.001,-0.16
310,-0.008,-0.002,-0.169
311,-0.01,-0.002,-0.171
312,-0.011,-0.001,-0.172
313,-0.014,-0.0,-0.176
314,0.018,0.001,-0.151
315,0.002,0.003,-0.141
316,0.019,0.006,-0.107
317,-0.011,0.01,-0.093
318,-0.005,0.015,-0.056
319,0.004,0.019,-0.007
320,0.055,0.022,0.095
321,0.027,0.025,0.161
322,0.015,0.028,0.228
323,0.018,0.03,0.293
324,0.021,0.029,0.345
325,0.07,0.027,0.398
326,0.083,0.025,0.386
327,0.042,0.025,0.304
328,0.015,0.023,0.223
329,0.029,0.018,0.165
330,0.031,0.013,0.082
331,0.012,0.011,-0.01
332,-0.015,0.008,-0.077
333,-0.029,0.004,-0.112
334,-0.028,-0.002,-0.135
335,-0.014,-0.008,-0.147
336,-0.023,-0.013,-0.166
337,0.0,-0.016,-0.16
338,-0.011,-0.019,-0.172
339,-0.023,-0.021,-0.18
340,-0.017,-0.023,-0.184
341,-0.017,-0.022,-0.187
342,-0.025,-0.021,-0.192
343,-0.018,-0.018,-0.183
344,-0.03,-0.014,-0.174
345,-0.036,-0.009,-0.157
346,-0.023,-0.006,-0.126
347,0.016,-0.001,-0.072
348,0.016,0.004,-0.025
349,-0.01,0.01,0.019
350,0.002,0.017,0.086
351,0.025,0.022,0.166
352,0.039,0.024,0.261
353,0.056,0.026,0.344
354,-0.01,0.028,0.346
355,-0.005,0.028,0.347
356,0.051,0.025,0.354
357,0.101,0.022,0.309
358,0.061,0.021,0.19
359,0.026,0.02,0.095
360,0.019,0.016,0.031
361,0.004,0.011,-0.033
362,0.006,0.004,-0.08
363,0.001,-0.002,-0.117
364,-0.024,-0.007,-0.151
365,-0.035,-0.012,-0.172
366,-0.031,-0.018,-0.181
367,-0.033,-0.023,-0.187
368,-0.022,-0.027,-0.186
369,-0.021,-0.03,-0.185
370,-0.035,-0.032,-0.192
371,-0.048,-0.032,-0.2
372,-0.044,-0.031,-0.197
373,-0.061,-0.03,-0.201
374,-0.037,-0.027,-0.172
375,-0.018,-0.022,-0.141
376,-0.019,-0.016,-0.114
377,-0.005,-0.01,-0.075
378,-0.002,-0.003,-0.022
379,0.012,0.004,0.061
380,0.008,0.011,0.142
381,-0.013,0.017,0.202
382,-0.0,0.024,0.271
383,0.054,0.029,0.357
384,0.082,0.034,0.398
385,0.067,0.037,0.363
386,0.036,0.04,0.286
387,0.011,0.041,0.207
388,0.027,0.041,0.144
389,0.055,0.039,0.077
390,0.042,0.036,-0.001
391,0.029,0.032,-0.053
392,0.015,0.026,-0.089
393,0.02,0.019,-0.11
394,0.02,0.011,-0.13
395,0.004,0.003,-0.154
396,-0.028,-0.007,-0.178
397,-0.018,-0.016,-0.174
398,-0.023,-0.025,-0.176
399,-0.029,-0.034,-0.182
400,-0.036,-0.041,-0.186
