gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,668,3800,1.50213599205017,-33.8050498962402,18.6372756958008,3670176,666,3058,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-01 00:44:22.882262,-87.04449455163834,65.73798673179054,53.74457620086622,1.319690730962332e-13,21.0,65.63,3.0,65.4,1.8623,2.3706,2.9627,0.4542,0.7873,0.6823,0
101006,npp,2955,3230,1.0394729971885681,-33.8032569885254,18.6352138519287,3670176,2954,2570,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.514190935631,53.086237287275104,45.0075798892089,3.095806316920837e-06,18.0,53.03,1.9513309067639726,52.745,1.3605,1.7295,2.1067,0.6226,0.7232,0.6472,0
102744,npp,2946,1343,0.959608435630798,-33.8044891357422,18.6365203857422,3670176,2947,1014,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-15 23:22:31.508987,104.08150801527488,36.2201931828993,31.509363540571456,5.789516874867539e-12,8.0,-36.11,1.2937979144666532,-36.56,1.0455,1.2414,1.7902,0.8674,0.859,0.8324,0
102864,npp,2275,793,1.0358860492706299,-33.8010520935059,18.6344909667969,3670176,2277,579,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.69061022562217,54.56063511726018,46.10530191067834,1.0475947777820508e-18,5.0,-54.37,1.9513309067639726,-54.64,1.2914,1.6078,2.0708,0.6697,0.7837,0.6938,0
102872,npp,1246,3800,1.74475693702698,-33.8046112060547,18.6339435577393,3670176,1243,3058,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.09806930695815,65.74157384354557,53.74711121048347,3.9717969326167426e-10,21.0,65.63,3.0,65.4,1.8623,2.3706,2.9627,0.4542,0.8682,0.7925,0
102984,npp,1634,269,1.35254871845245,-33.8059463500977,18.6356315612793,3670176,1637,140,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-17 22:45:05.046103,109.60494059677501,66.08950579999507,53.95603082597317,2.755361970269462e-24,2.0,-65.81,3.0,-65.97,1.8407,2.333,3.202,0.4616,0.75,0.6243,0
102993,npp,460,3231,1.54131078720093,-33.8076057434082,18.6400146484375,3670176,459,2570,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.21683023997461,53.106446257841206,45.02282210614905,2.8887888000379974e-17,18.0,53.06,1.9513309067639726,52.745,1.3605,1.7295,2.1067,0.6226,0.9804,0.9596,0
103112,npp,2772,2654,0.935359001159668,-33.8072547912598,18.6414489746094,3670176,2772,2139,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-19 00:06:25.067300,-82.48702371592348,33.025823602045314,28.820496808433063,1.3990876895046793e-23,15.0,33.01,1.2365102219381485,32.52,0.9703,1.2535,1.5566,0.859,0.8195,0.8035,0
103230,npp,2038,2087,0.869036674499512,-33.8061408996582,18.6355857849121,3670176,2038,1652,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-19 23:47:32.936625,-71.04782952943954,3.030773979205167,2.680416944772706,9.178428303001796e-29,12.0,3.08,1.0,2.45,0.9026,1.0768,1.4626,1.0,0.869,0.869,0
103349,npp,1330,1528,0.989055931568146,-33.8022155761719,18.6414051055908,3670176,1331,1146,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-20 23:28:44.367022,103.17519237071224,27.89401326734015,24.44334674296418,4.297046637409378e-33,9.0,-27.8,1.184412938166907,-28.32,0.9948,1.1921,1.8103,0.9033,0.9053,0.8934,0
103586,npp,3054,442,5.87253189086914,-33.8085594177246,18.6399879455566,3670176,3051,257,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-22 22:51:14.352426,108.15756687739352,62.77504352728382,51.85853332409851,3.6267989518308433e-32,3.0,-62.52,2.6065528283652384,-62.72,1.8161,2.2315,3.0398,0.4826,2.4737,2.8338,0
103595,npp,1945,3420,1.59166979789734,-33.8063468933105,18.6349143981934,3670176,1945,2768,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.50764020513164,57.9336714153867,48.55242728791045,1.329533936047601e-32,19.0,57.86,2.2013981571160284,57.6,1.5839,2.065,2.5675,0.5214,0.8618,0.83,0
103713,npp,1159,2845,1.29220366477966,-33.8039627075195,18.6360340118408,3670176,1159,2293,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.68484278239035,40.75597897611892,35.27032023078826,3.469302892870005e-32,16.0,40.74,1.4276677814245327,40.28,1.0963,1.3385,1.6573,0.8045,1.0443,1.0395,0
103831,npp,415,2274,0.923217058181763,-33.8026962280273,18.6340980529785,3670176,415,1829,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-24 23:53:45.823385,-76.69808590753848,13.812186377203842,12.190496493779099,2.49287712805747e-30,13.0,13.83,1.015504800579495,13.29,0.9515,1.1274,1.4767,0.9551,0.8758,0.8818,0
103949,npp,2771,1712,1.63955020904541,-33.8065605163574,18.6367073059082,3670176,2771,1299,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-25 23:34:57.264390,102.45661362395342,18.433242117535013,16.24062505620799,5.972395684611352e-27,10.0,-18.37,1.0442604737599883,-18.92,0.9176,1.17,1.5865,0.9203,1.5265,1.509,0
104065,npp,2080,1156,1.87353706359863,-33.8056678771973,18.6342468261719,3670176,2083,853,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-26 23:16:08.705481,103.91380580086052,43.40480034969612,37.42764858979562,3.6696313196024006e-22,7.0,-43.26,1.4867838833500562,-43.55,1.1516,1.408,1.9295,0.7648,1.3899,1.4328,0
104181,npp,1417,616,1.66937327384949,-33.801212310791,18.6386280059814,3670176,1417,401,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.37963814883763,58.978561732894775,49.28391080180819,5.251789643093483e-16,4.0,-58.76,2.253202848596432,-58.97,1.6089,1.8897,2.4096,0.5698,0.979,0.9512,0
104308,npp,2633,3036,1.66682147979736,-33.8042297363281,18.6340484619141,3670176,2633,2442,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.67484637511123,47.38388982473622,40.60947286217791,6.830005857084389e-18,17.0,47.35,1.646109783506203,47.02,1.3406,1.5646,2.0677,0.6882,1.1389,1.1472,0
107590,npp,1940,614,5.6065821647644,-33.803279876709,18.6350631713867,3670176,1942,399,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-13 22:57:14.027344,107.77520817572974,59.03277809611692,49.31866027781698,7.971996691066295e-08,4.0,-58.81,2.253202848596432,-58.97,1.6089,1.8897,2.4096,0.5698,2.7264,3.1948,0
107762,npp,1305,96,2.95755410194397,-33.8064460754395,18.6354179382324,3670176,1305,43,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.25180355023173,69.07416923224099,55.69635876267275,5.9968942155161426e-15,1.0,-68.73,3.3985290935932855,-68.87,2.2172,2.7525,3.625,0.3912,1.1371,1.157,0
107774,npp,80,3032,0.799650967121124,-33.8039512634277,18.6364669799805,3670176,83,2440,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-15 00:18:41.186823,-83.37427249686874,47.26509662069264,40.512900126423524,1.2896025256667509e-05,17.0,47.21,1.646109783506203,47.02,1.3406,1.5646,2.0677,0.6882,0.6121,0.5503,0
108121,npp,1669,1893,0.86510705947876,-33.8010025024414,18.6352806091309,3670176,1669,1466,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-16 23:40:56.975771,98.61327437327999,8.241939047506328,7.283754637509972,1.1434256435616562e-19,11.0,-8.18,1.0,-8.53,0.9276,1.1536,1.692,0.9334,0.7883,0.8075,0
108474,npp,294,790,1.50698673725128,-33.8068428039551,18.6407833099365,3670176,295,574,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.608741128589,54.65047422050844,46.16538170331063,9.489683280010569e-30,5.0,-54.45,1.9513309067639726,-54.64,1.2914,1.6078,2.0708,0.6697,1.0251,1.0093,0
108486,npp,2334,3793,3.23322749137878,-33.801097869873,18.6390037536621,3670176,2332,3053,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.10027982173628,65.63162038521517,53.67181031073932,4.177438520037353e-24,21.0,65.51,3.0,65.4,1.8623,2.3706,2.9627,0.4542,1.3644,1.4687,0
108650,npp,2704,265,6.18383646011353,-33.8077087402344,18.6372146606445,3670176,2709,138,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-19 22:44:40.238871,109.14145101677407,66.1734672626164,53.99896034644168,6.198205901249232e-33,2.0,-65.88,3.0,-65.97,1.8407,2.333,3.202,0.4616,2.3604,2.8542,0
108662,npp,1544,3224,1.0033672451972961,-33.8017158508301,18.6403408050537,3670176,1544,2562,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.40411532673284,52.924963792265544,44.880830392369,1.6343675966819848e-29,18.0,52.87,1.9513309067639726,52.745,1.3605,1.7295,2.1067,0.6226,0.7047,0.6247,0
109174,npp,2388,1521,1.32774710655212,-33.8038177490234,18.6339359283447,3670176,2388,1141,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-22 23:28:19.624428,102.95777111499618,28.235491753324165,24.734030670109185,2.0457626514895195e-32,9.0,-28.13,1.184412938166907,-28.32,0.9948,1.1921,1.8103,0.9033,1.1913,1.1993,0
109710,npp,2220,2837,2.50395131111145,-33.8075103759766,18.639102935791,3670176,2219,2286,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.60434029582832,40.46644443142706,35.027871411639985,9.737766049379895e-27,16.0,40.43,1.4276677814245327,40.28,1.0963,1.3385,1.6573,0.8045,1.8931,2.0143,0
110231,npp,42,1150,1.19577956199646,-33.8017082214355,18.6387672424316,3670176,42,847,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.62308077123019,43.62398274097975,37.600082575591486,2.027795995040735e-07,7.0,-43.48,1.4867838833500562,-43.55,1.1516,1.408,1.9295,0.7648,0.9341,0.9145,0
114147,npp,523,1143,0.786954402923584,-33.8028030395508,18.6342239379883,3670176,523,842,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-13 23:15:23.844482,104.1979831448479,43.88184850032898,37.8076140300586,2.9893316300208738e-15,7.0,-43.73,1.5732132722552272,-43.55,1.1516,1.408,1.9295,0.7648,0.682,0.6018,0
114394,npp,2290,87,1.97247123718262,-33.8037528991699,18.6400337219238,3670176,2294,38,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-15 22:37:59.233066,110.59322462121172,69.22421761938372,55.77421595977926,1.1504149709457512e-26,1.0,-68.88,3.3985290935932855,-68.87,2.2172,2.7525,3.625,0.3912,0.8473,0.7717,0
114402,npp,1062,3020,1.14913988113403,-33.8043746948242,18.639066696167,3670176,1063,2430,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-16 00:18:07.824940,-83.5540848882275,46.86552493416362,40.19350380839806,1.469967754649858e-19,17.0,46.83,1.646109783506203,47.02,1.3406,1.5646,2.0677,0.6882,0.8244,0.7909,0
114515,npp,304,2445,1.43511366844177,-33.8057594299316,18.6401824951172,3670176,304,1980,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-16 23:59:12.174997,-79.79590645823049,23.09514841103499,20.297854147350993,2.4889129906543595e-25,14.0,23.09,1.0837787002826917,23.39,0.951,1.1716,1.487,0.9191,1.3199,1.319,0
114628,npp,2645,1881,0.754749059677124,-33.8044853210449,18.6379852294922,3670176,2645,1455,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-17 23:40:21.859268,99.20712120657332,8.933300961395073,7.893286790175518,5.896300495362271e-30,11.0,-8.87,1.0,-8.53,0.9276,1.1536,1.692,0.9334,0.678,0.7045,0
114743,npp,1924,1326,0.97992354631424,-33.8015632629395,18.6385040283203,3670176,1925,1001,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-18 23:21:33.325649,104.02272819222281,36.91719132187097,32.086435688981524,1.547022241051884e-33,8.0,-36.8,1.357151599901897,-36.56,1.0455,1.2414,1.7902,0.8674,0.8841,0.85,0
114856,npp,1247,777,0.775947511196136,-33.8045234680176,18.6377010345459,3670176,1245,561,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-19 23:02:46.573448,106.18831710790681,54.99514161219986,46.41724116154055,7.284661036125087e-35,5.0,-54.79,2.0682789409984763,-54.64,1.2914,1.6078,2.0708,0.6697,0.6746,0.5197,0
114864,npp,213,3779,1.90062546730042,-33.8044357299805,18.6380138397217,3670176,215,3045,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-20 00:43:18.295667,-87.36146737418026,65.3927224175861,53.52063260305427,5.5759887641485304e-33,21.0,65.26,3.0,65.4,1.8623,2.3706,2.9627,0.4542,0.9202,0.8633,0
114970,npp,599,254,1.078497052192688,-33.8047904968262,18.6375370025635,3670176,600,131,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-20 22:44:05.154693,109.52343770651163,66.37753275217632,54.12012308382712,2.962490928781918e-32,2.0,-66.07,3.0,-65.97,1.8407,2.333,3.202,0.4616,0.6586,0.4978,0
114977,npp,2491,3209,0.813970923423767,-33.8022613525391,18.6361408233643,3670176,2490,2553,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-21 00:24:19.083560,-84.54630875483366,52.53309328072729,44.582974513242895,7.827574898319319e-33,18.0,52.47,1.9513309067639726,52.745,1.3605,1.7295,2.1067,0.6226,0.6076,0.5068,0
115221,npp,260,1508,2.90414261817932,-33.806339263916,18.6395606994629,3670176,260,1131,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-23 23:27:42.199688,103.39113403394074,28.840545501310746,25.25193786202928,1.4467744725921723e-24,9.0,-28.74,1.184412938166907,-28.32,0.9948,1.1921,1.8103,0.9033,2.5223,2.6232,0
115332,npp,2645,955,3.3225793838501,-33.8036155700684,18.6396961212158,3670176,2646,706,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-24 23:08:55.437150,105.7931572728473,49.98366285322613,42.63351316176639,1.4471165623637671e-18,6.0,-49.81,1.7549928774784245,-49.57,1.2794,1.5748,2.0332,0.6838,2.0727,2.2719,0
115341,npp,1658,3967,3.84454917907715,-33.806324005127,18.6395034790039,3670176,1657,3151,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-25 00:49:30.717317,-87.96101739198164,68.5802882046938,55.41770093188538,3.977676085491203e-25,22.0,68.43,3.3166247903554,68.56,2.2612,2.8382,3.4036,0.3794,1.3802,1.4586,0
115712,npp,2420,2254,0.964362740516663,-33.8031005859375,18.6411743164062,3670176,2420,1810,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-06-27 23:52:43.749386,-84.0278811137463,12.708719165036447,11.219059709168599,9.395140940831394e-05,13.0,12.7,1.015504800579495,13.29,0.9515,1.1274,1.4767,0.9551,0.9163,0.9211,0
120882,npp,2658,427,3.53175711631775,-33.8084945678711,18.6396427154541,3670176,2661,246,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-11 22:50:14.171711,108.76175292781214,63.08496905848797,52.05580273148374,1.99383323419813e-10,3.0,-62.82,2.6065528283652384,-62.72,1.8161,2.2315,3.0398,0.4826,1.5757,1.7043,0
121069,npp,765,2827,0.858168125152588,-33.8044891357422,18.6402988433838,3670176,764,2277,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-13 00:11:37.772989,-82.15716707369147,40.06364651126634,34.69894946550265,4.1164931543928003e-08,16.0,40.06,1.4276677814245327,40.28,1.0963,1.3385,1.6573,0.8045,0.7403,0.6904,0
121410,npp,2392,1696,4.38512516021729,-33.8066635131836,18.6391983032227,3670176,2392,1284,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-14 23:33:57.112544,101.8497913193717,19.32855876076628,17.021802285851166,4.693187260127415e-21,10.0,-19.25,1.0442604737599883,-18.92,0.9176,1.17,1.5865,0.9203,4.1557,4.0358,0
121751,npp,1038,601,1.6089323759079,-33.8068885803223,18.6346130371094,3670176,1036,387,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-16 22:56:27.132936,107.36176025932151,59.33536648560454,49.53154090769806,3.433047430571678e-30,4.0,-59.11,2.253202848596432,-58.97,1.6089,1.8897,2.4096,0.5698,0.9522,0.9168,0
121762,npp,3029,3592,1.46966278553009,-33.8026924133301,18.6337890625,3670176,3031,2915,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-17 00:36:53.516110,-86.43896130048138,61.74487612933847,51.17660314201312,1.0933434954302133e-24,20.0,61.65,2.5331140255951103,61.78,1.6814,2.0957,2.8887,0.5138,0.8296,0.7551,0
121920,npp,412,84,1.3269716501236,-33.8035202026367,18.6353797912598,3670176,410,37,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-17 22:37:47.480422,110.24621600306257,69.27311728843527,55.81114887878485,8.365836011700374e-33,1.0,-68.93,3.3985290935932855,-68.87,2.2172,2.7525,3.625,0.3912,0.6574,0.5191,0
121931,npp,2258,3021,0.844426393508911,-33.8072662353516,18.6401252746582,3670176,2259,2431,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-18 00:17:57.850388,-83.79963436248478,46.884839734966334,40.21409621366818,1.8338373174665963e-29,17.0,46.86,1.646109783506203,47.02,1.3406,1.5646,2.0677,0.6882,0.6393,0.5812,0
122109,npp,1512,2446,1.0083938837051392,-33.8042449951172,18.637939453125,3670176,1512,1981,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-18 23:59:03.967485,-79.99861948797665,23.103679777271946,20.30762747723813,2.4162908926249265e-33,14.0,23.14,1.0837787002826917,23.39,0.951,1.1716,1.487,0.9191,0.9262,0.9268,0
122280,npp,793,1882,1.63284492492676,-33.8043785095215,18.6389942169189,3670176,793,1455,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-19 23:40:13.646825,98.46335552126297,8.897974486277992,7.862990047244985,7.25785683409447e-33,11.0,-8.82,1.0,-8.53,0.9276,1.1536,1.692,0.9334,1.5561,1.5242,0
122454,npp,101,1327,2.399977684021,-33.8049240112305,18.6362133026123,3670176,102,1002,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-20 23:21:26.884710,103.61626985600128,36.902470753034585,32.07827941600554,1.0148591034541194e-30,8.0,-36.76,1.357151599901897,-36.56,1.0455,1.2414,1.7902,0.8674,1.9305,2.0817,0
122635,npp,2492,778,4.89827728271484,-33.8047370910645,18.635082244873,3670176,2491,562,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-21 23:02:41.901771,106.18897937396183,54.972928406477976,46.40738845162136,4.911048507357226e-27,5.0,-54.77,2.0682789409984763,-54.64,1.2914,1.6078,2.0708,0.6697,2.6677,3.2805,0
122651,npp,1476,3784,2.1030712127685502,-33.8078498840332,18.6410388946533,3670176,1478,3048,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-22 00:43:13.623006,-87.32801348133206,65.46165512431533,53.571813774350964,1.446833345127717e-29,21.0,65.35,3.0,65.4,1.8623,2.3706,2.9627,0.4542,0.9876,0.9553,0
123001,npp,2996,2638,1.40630412101746,-33.805419921875,18.6393222808838,3670176,2996,2127,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-24 00:05:22.298408,-82.22353326414434,32.28847829742926,28.194953812999756,5.113251492584543e-22,15.0,32.29,1.2365102219381485,32.52,0.9703,1.2535,1.5566,0.859,1.2004,1.2081,0
123541,npp,2979,3975,2.38933348655701,-33.8036079406738,18.6372451782227,3670176,2982,3155,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-07-27 00:49:33.717448,-88.19899943327451,68.69396840043423,55.49090779856031,2.4422460044969698e-09,22.0,68.56,3.3985290935932855,68.56,2.2612,2.8382,3.4036,0.3794,0.9447,0.9065,0
131343,npp,2911,2073,0.740824282169342,-33.807014465332,18.6360492706299,3670176,2911,1638,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-09 23:46:29.459095,-61.038704454011416,2.2667736736594692,2.0048219908803357,0.00035245146998908264,12.0,2.27,1.0,2.45,0.9026,1.0768,1.4626,1.0,0.7408,0.7408,0
131695,npp,1531,961,1.40920448303223,-33.804386138916,18.6402568817139,3670176,1530,710,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-11 23:08:55.936103,105.18300677748967,49.81483876392305,42.50931016403674,3.1865641472566444e-16,6.0,-49.63,1.7549928774784245,-49.57,1.2794,1.5748,2.0332,0.6838,0.9824,0.9636,0
131707,npp,547,3977,3.80528950691223,-33.8026847839355,18.6367092132568,3670176,550,3156,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-12 00:49:32.995199,-88.13164254487198,68.7198390347883,55.50718626105529,2.8656970107898554e-07,22.0,68.59,3.3985290935932855,68.56,2.2612,2.8382,3.4036,0.3794,1.3614,1.4437,0
131877,npp,868,430,2.93227767944336,-33.8071022033691,18.6379470825195,3670176,870,248,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-12 22:50:14.511833,108.5601332818202,63.02254160907882,52.019836519061016,6.277100472475482e-22,3.0,-62.76,2.6065528283652384,-62.72,1.8161,2.2315,3.0398,0.4826,1.3457,1.415,0
131888,npp,2827,3407,1.72181153297424,-33.80712890625,18.6347198486328,3670176,2826,2755,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-13 00:30:33.778380,-85.2088508424995,57.603159401484895,48.31748748866465,1.380869072919576e-13,19.0,57.55,2.2013981571160284,57.6,1.5839,2.065,2.5675,0.5214,0.9209,0.8978,0
132066,npp,2045,2832,1.087262630462646,-33.803768157959,18.6397571563721,3670176,2044,2281,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-14 00:11:38.118451,-82.55705064689079,40.25674219616153,34.86027143886406,1.2784246624999437e-19,16.0,40.25,1.4276677814245327,40.28,1.0963,1.3385,1.6573,0.8045,0.9008,0.8747,0
132415,npp,599,1681,14.1399478912354,-33.8015747070312,18.6371955871582,3670176,599,1271,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-15 23:33:57.475365,102.48338392528963,19.136087921959632,16.85479970771132,5.938524219184772e-29,10.0,-20.05,1.0837787002826917,-18.92,0.9176,1.17,1.5865,0.9203,13.0441,13.0137,0
132596,npp,2980,1145,1.056901335716248,-33.8034324645996,18.6366405487061,3670176,2981,843,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-16 23:15:10.714859,104.76202274235564,43.82468653738541,37.76791538164136,8.806987640755722e-32,7.0,-43.66,1.4867838833500562,-43.55,1.1516,1.408,1.9295,0.7648,0.8406,0.8083,0
132775,npp,2323,605,3.3255934715271,-33.8077201843262,18.63671875,3670176,2325,390,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-17 22:56:27.510898,107.6923904301137,59.24761333661153,49.47306637383093,2.1937915067126749e-32,4.0,-59.02,2.253202848596432,-58.97,1.6089,1.8897,2.4096,0.5698,1.7141,1.895,0
132789,npp,1242,3597,1.48564386367798,-33.8073959350586,18.6383228302002,3670176,1241,2918,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-18 00:36:52.115272,-86.40526033313476,61.843056718145995,51.24531359171422,2.312155313601063e-30,20.0,61.76,2.5331140255951103,61.78,1.6814,2.0957,2.8887,0.5138,0.836,0.7633,0
132955,npp,1693,87,2.21499824523926,-33.8052177429199,18.6407375335693,3670176,1691,38,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-18 22:37:46.086001,110.31367769057516,69.21409318989745,55.780887254127094,3.971211618712201e-29,1.0,-68.88,3.3985290935932855,-68.87,2.2172,2.7525,3.625,0.3912,0.9186,0.8665,0
132969,npp,467,3025,1.23493552207947,-33.8024024963379,18.6400547027588,3670176,469,2434,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-19 00:17:56.456140,-83.94929814099852,47.01032609624756,40.31520661003254,1.1295053717072624e-29,17.0,46.99,1.646109783506203,47.02,1.3406,1.5646,2.0677,0.6882,0.8765,0.8499,0
133333,npp,2053,1885,0.862105429172516,-33.8022994995117,18.6356067657471,3670176,2053,1459,196611,3866787,65,zaf_cape_town_65_1,-33.80416667,18.6375,65,1,zaf_cape_town,2012-08-20 23:40:12.248074,101.07803717258274,8.717458369949435,7.703953466904063,8.443937724134814e-24,11.0,-8.64,1.0,-8.53,0.9276,1.1536,1.692,0.9334,0.7853,0.8047,0
