lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.375,0.512,0.385
2,0.191,0.379,0.203
3,0.133,0.273,0.142
4,0.108,0.192,0.115
5,0.11,0.131,0.114
6,0.122,0.086,0.123
7,0.112,0.057,0.11
8,0.082,0.038,0.079
9,0.084,0.029,0.078
10,0.067,0.028,0.061
11,0.055,0.032,0.049
12,0.082,0.039,0.077
13,0.08,0.049,0.075
14,0.094,0.061,0.089
15,0.124,0.072,0.118
16,0.136,0.084,0.129
17,0.075,0.094,0.069
18,0.083,0.103,0.077
19,0.096,0.11,0.089
20,0.086,0.114,0.08
21,0.086,0.117,0.081
22,0.08,0.118,0.077
23,0.055,0.116,0.054
24,0.07,0.113,0.071
25,0.066,0.109,0.069
26,0.05,0.091,0.057
27,0.055,0.086,0.066
28,0.06,0.085,0.075
29,0.064,0.085,0.08
30,0.081,0.084,0.096
31,0.115,0.083,0.127
32,0.116,0.082,0.125
33,0.09,0.08,0.095
34,0.079,0.078,0.081
35,0.092,0.077,0.089
36,0.113,0.077,0.107
37,0.109,0.078,0.101
38,0.077,0.079,0.067
39,0.084,0.079,0.072
40,0.065,0.08,0.052
41,0.067,0.078,0.054
42,0.07,0.074,0.059
43,0.063,0.072,0.052
44,0.052,0.07,0.042
45,0.041,0.067,0.031
46,0.068,0.065,0.057
47,0.049,0.063,0.038
48,0.053,0.061,0.041
49,0.037,0.06,0.025
50,0.074,0.059,0.063
51,0.071,0.058,0.062
52,0.07,0.059,0.063
53,0.082,0.059,0.078
54,0.087,0.06,0.086
55,0.057,0.062,0.059
56,0.048,0.065,0.054
57,0.067,0.065,0.076
58,0.058,0.065,0.07
59,0.046,0.065,0.059
60,0.054,0.067,0.066
61,0.063,0.066,0.072
62,0.064,0.065,0.07
63,0.071,0.063,0.074
64,0.084,0.062,0.084
65,0.09,0.061,0.086
66,0.084,0.061,0.078
67,0.054,0.06,0.046
68,0.052,0.058,0.043
69,0.054,0.058,0.044
70,0.051,0.06,0.042
71,0.048,0.062,0.039
72,0.054,0.062,0.045
73,0.041,0.063,0.034
74,0.058,0.063,0.052
75,0.066,0.065,0.059
76,0.067,0.066,0.059
77,0.06,0.068,0.053
78,0.063,0.07,0.056
79,0.063,0.072,0.057
80,0.072,0.073,0.067
81,0.095,0.074,0.091
82,0.089,0.076,0.088
83,0.08,0.078,0.082
84,0.087,0.08,0.091
85,0.119,0.082,0.127
86,0.093,0.085,0.105
87,0.069,0.086,0.085
88,0.072,0.085,0.09
89,0.08,0.085,0.098
90,0.083,0.085,0.099
91,0.093,0.083,0.106
92,0.06,0.082,0.069
93,0.05,0.08,0.056
94,0.06,0.077,0.063
95,0.102,0.074,0.103
96,0.115,0.071,0.113
97,0.096,0.07,0.093
98,0.075,0.069,0.071
99,0.057,0.069,0.052
100,0.054,0.068,0.049
101,0.058,0.067,0.053
102,0.065,0.068,0.062
103,0.055,0.068,0.053
104,0.07,0.067,0.068
105,0.054,0.068,0.051
106,0.049,0.071,0.045
107,0.064,0.071,0.059
108,0.078,0.073,0.073
109,0.069,0.075,0.065
110,0.079,0.078,0.077
111,0.11,0.079,0.109
112,0.096,0.079,0.097
113,0.062,0.08,0.067
114,0.065,0.081,0.073
115,0.089,0.082,0.101
116,0.095,0.083,0.11
117,0.108,0.083,0.125
118,0.109,0.084,0.126
119,0.071,0.084,0.088
120,0.071,0.084,0.085
121,0.046,0.083,0.058
122,0.085,0.08,0.094
123,0.077,0.077,0.081
124,0.084,0.073,0.083
125,0.074,0.069,0.071
126,0.064,0.065,0.058
127,0.1,0.062,0.092
128,0.06,0.058,0.052
129,0.041,0.056,0.034
130,0.037,0.054,0.03
131,0.059,0.052,0.053
132,0.035,0.052,0.031
133,0.05,0.051,0.045
134,0.044,0.05,0.039
135,0.056,0.05,0.051
136,0.059,0.049,0.052
137,0.038,0.046,0.031
138,0.025,0.044,0.019
139,0.024,0.045,0.02
140,0.03,0.045,0.026
141,0.046,0.045,0.044
142,0.074,0.046,0.074
143,0.068,0.045,0.072
144,0.024,0.042,0.032
145,0.054,0.042,0.066
146,0.066,0.041,0.081
147,0.063,0.042,0.079
148,0.059,0.041,0.075
149,0.05,0.041,0.065
150,0.025,0.041,0.036
151,0.028,0.039,0.036
152,0.013,0.037,0.019
153,0.008,0.034,0.012
154,0.034,0.034,0.035
155,0.025,0.033,0.023
156,0.033,0.033,0.029
157,0.035,0.031,0.03
158,0.042,0.031,0.036
159,0.04,0.03,0.034
160,0.05,0.03,0.045
161,0.043,0.032,0.038
162,0.019,0.033,0.016
163,0.015,0.036,0.013
164,0.039,0.039,0.036
165,0.033,0.042,0.03
166,0.04,0.047,0.036
167,0.062,0.052,0.057
168,0.054,0.054,0.05
169,0.034,0.055,0.031
170,0.06,0.059,0.058
171,0.047,0.061,0.047
172,0.067,0.062,0.071
173,0.064,0.064,0.071
174,0.08,0.064,0.089
175,0.091,0.064,0.104
176,0.074,0.064,0.09
177,0.05,0.063,0.067
178,0.06,0.063,0.077
179,0.088,0.063,0.101
180,0.083,0.06,0.095
181,0.072,0.058,0.081
182,0.059,0.057,0.065
183,0.054,0.054,0.057
184,0.025,0.052,0.025
185,0.012,0.049,0.009
186,0.03,0.046,0.027
187,0.038,0.044,0.034
188,0.041,0.041,0.038
189,0.043,0.039,0.04
190,0.026,0.038,0.023
191,0.046,0.037,0.044
192,0.066,0.036,0.063
193,0.057,0.036,0.055
194,0.016,0.036,0.014
195,0.03,0.037,0.028
196,0.024,0.038,0.022
197,0.028,0.04,0.025
198,0.04,0.042,0.038
199,0.052,0.044,0.05
200,0.054,0.046,0.054
201,0.045,0.047,0.047
202,0.042,0.048,0.046
203,0.066,0.05,0.074
204,0.068,0.051,0.079
205,0.043,0.051,0.058
206,0.04,0.05,0.057
207,0.056,0.049,0.072
208,0.048,0.048,0.064
209,0.044,0.047,0.057
210,0.051,0.046,0.061
211,0.057,0.046,0.064
212,0.066,0.045,0.07
213,0.05,0.045,0.052
214,0.034,0.045,0.034
215,0.039,0.046,0.036
216,0.04,0.046,0.037
217,0.023,0.046,0.018
218,0.049,0.045,0.044
219,0.041,0.044,0.036
220,0.031,0.045,0.028
221,0.047,0.046,0.043
222,0.044,0.046,0.04
223,0.031,0.047,0.026
224,0.053,0.048,0.047
225,0.05,0.049,0.045
226,0.059,0.049,0.053
227,0.055,0.05,0.05
228,0.073,0.051,0.068
229,0.05,0.051,0.048
230,0.056,0.052,0.056
231,0.057,0.052,0.059
232,0.046,0.052,0.051
233,0.063,0.053,0.071
234,0.063,0.052,0.074
235,0.053,0.052,0.067
236,0.035,0.052,0.05
237,0.038,0.051,0.052
238,0.033,0.048,0.046
239,0.046,0.046,0.056
240,0.063,0.044,0.068
241,0.037,0.041,0.04
242,0.035,0.038,0.035
243,0.037,0.037,0.034
244,0.024,0.036,0.019
245,0.049,0.035,0.043
246,0.057,0.035,0.051
247,0.038,0.035,0.031
248,0.038,0.034,0.031
249,0.034,0.036,0.028
250,0.039,0.038,0.033
251,0.028,0.04,0.024
252,0.028,0.043,0.023
253,0.031,0.046,0.025
254,0.033,0.047,0.028
255,0.053,0.048,0.046
256,0.042,0.049,0.035
257,0.038,0.051,0.032
258,0.059,0.052,0.054
259,0.032,0.053,0.03
260,0.059,0.053,0.059
261,0.092,0.053,0.094
262,0.075,0.054,0.08
263,0.064,0.055,0.072
264,0.076,0.055,0.087
265,0.082,0.055,0.095
266,0.048,0.055,0.062
267,0.029,0.055,0.043
268,0.051,0.055,0.062
269,0.059,0.054,0.067
270,0.054,0.052,0.059
271,0.037,0.051,0.04
272,0.036,0.05,0.035
273,0.02,0.048,0.017
274,0.034,0.047,0.029
275,0.026,0.045,0.02
276,0.051,0.044,0.045
277,0.058,0.044,0.051
278,0.073,0.044,0.066
279,0.06,0.044,0.054
280,0.049,0.045,0.044
281,0.039,0.045,0.034
282,0.051,0.047,0.046
283,0.044,0.05,0.038
284,0.056,0.052,0.05
285,0.049,0.055,0.042
286,0.052,0.058,0.045
287,0.059,0.058,0.054
288,0.059,0.061,0.056
289,0.047,0.063,0.046
290,0.035,0.065,0.037
291,0.075,0.065,0.077
292,0.077,0.064,0.083
293,0.085,0.064,0.094
294,0.085,0.064,0.097
295,0.042,0.063,0.056
296,0.059,0.062,0.073
297,0.08,0.062,0.092
298,0.069,0.062,0.078
299,0.078,0.063,0.083
300,0.053,0.063,0.054
301,0.056,0.063,0.054
302,0.06,0.062,0.057
303,0.055,0.061,0.05
304,0.065,0.06,0.058
305,0.05,0.058,0.044
306,0.021,0.056,0.015
307,0.062,0.055,0.055
308,0.056,0.053,0.048
309,0.063,0.053,0.055
310,0.059,0.052,0.052
311,0.042,0.05,0.036
312,0.023,0.049,0.016
313,0.053,0.048,0.045
314,0.064,0.047,0.057
315,0.085,0.048,0.077
316,0.07,0.048,0.063
317,0.031,0.049,0.025
318,0.042,0.049,0.038
319,0.036,0.048,0.035
320,0.032,0.047,0.034
321,0.039,0.048,0.044
322,0.032,0.048,0.04
323,0.054,0.047,0.064
324,0.057,0.047,0.069
325,0.05,0.046,0.063
326,0.065,0.046,0.076
327,0.026,0.045,0.036
328,0.043,0.043,0.049
329,0.051,0.042,0.054
330,0.052,0.041,0.053
331,0.04,0.04,0.038
332,0.049,0.042,0.045
333,0.037,0.043,0.031
334,0.044,0.044,0.037
335,0.064,0.043,0.055
336,0.031,0.044,0.023
337,0.035,0.045,0.028
338,0.026,0.046,0.02
339,0.04,0.047,0.034
340,0.05,0.049,0.043
341,0.034,0.049,0.027
342,0.057,0.049,0.049
343,0.059,0.049,0.051
344,0.039,0.05,0.031
345,0.044,0.051,0.036
346,0.074,0.052,0.068
347,0.06,0.054,0.056
348,0.046,0.057,0.043
349,0.062,0.058,0.062
350,0.082,0.059,0.084
351,0.085,0.062,0.089
352,0.062,0.062,0.071
353,0.052,0.063,0.063
354,0.045,0.065,0.057
355,0.047,0.065,0.059
356,0.032,0.064,0.042
357,0.07,0.064,0.076
358,0.088,0.063,0.091
359,0.068,0.062,0.067
360,0.046,0.061,0.044
361,0.076,0.059,0.071
362,0.069,0.057,0.062
363,0.046,0.057,0.038
364,0.054,0.056,0.045
365,0.069,0.056,0.06
366,0.071,0.054,0.062
367,0.072,0.053,0.063
368,0.049,0.053,0.042
369,0.034,0.054,0.029
370,0.05,0.055,0.044
371,0.041,0.055,0.036
372,0.03,0.055,0.024
373,0.057,0.056,0.051
374,0.045,0.056,0.038
375,0.039,0.057,0.032
376,0.078,0.058,0.071
377,0.052,0.058,0.047
378,0.056,0.058,0.054
379,0.085,0.058,0.085
380,0.06,0.058,0.063
381,0.057,0.058,0.063
382,0.069,0.058,0.078
383,0.064,0.058,0.075
384,0.053,0.057,0.066
385,0.069,0.057,0.079
386,0.058,0.057,0.066
387,0.041,0.056,0.047
388,0.069,0.055,0.072
389,0.068,0.055,0.067
390,0.058,0.054,0.054
391,0.022,0.053,0.017
392,0.031,0.053,0.024
393,0.046,0.052,0.038
394,0.066,0.051,0.057
395,0.058,0.051,0.049
396,0.05,0.051,0.043
397,0.055,0.051,0.048
398,0.057,0.051,0.05
399,0.042,0.052,0.035
400,0.058,0.053,0.051
