gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3797,56.8877563476562,-33.9075775146484,18.6037139892578,3670176,682,3056,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.11250974211185,65.69382936175644,53.717339633686834,1.338521968635334e-13,21.0,65.58,3.0,65.31,43.7503,54.0994,70.0079,0.6047,33.6444,34.4011,34.4011,0
100998,npp,1074,271,44.0426597595215,-33.9110641479492,18.6006240844727,3670144,1077,141,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-01 22:45:13.273471,109.59071206603276,66.06341401497019,53.940404356826825,0.007291619921547499,2.0,-65.77,3.0,-65.95,44.9505,53.625,70.8629,0.6101,29.5208,26.8691,26.74186468190742,0
101006,npp,2971,3228,38.8546257019043,-33.9063453674316,18.6029281616211,3670176,2970,2567,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.60597333470699,53.041599471506295,44.9739706287729,3.1014910060906915e-06,18.0,52.98,1.9513309067639726,52.65,34.337,44.9412,57.7835,0.7279,29.5957,28.2842,28.2842,0
101131,npp,2213,2652,26.842945098877,-33.9078788757324,18.6033153533936,3670144,2214,2137,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-03 00:06:33.292821,-82.22014713337221,32.93424915214902,28.743255316885318,0.007094441270054105,15.0,32.92,1.2365102219381485,32.405,27.8891,34.0683,43.0797,0.9603,26.8716,25.7766,25.652805356094188,0
101255,npp,1465,2086,36.0675811767578,-33.9087142944336,18.5999088287354,3670144,1465,1651,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-03 23:47:41.165329,-75.55582478255408,2.986004303863318,2.640862611397308,0.03447694186553369,12.0,3.02,1.0,2.39,26.9695,32.7149,39.4491,1.0,36.0676,36.0676,35.465993674887315,0
101380,npp,759,1527,58.2609405517578,-33.9050979614258,18.5978984832764,3670144,759,1145,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.53000377827622,27.95459538080097,24.495841327556796,0.08110717671975648,9.0,-27.85,1.184412938166907,-28.37,30.7828,35.7884,46.9137,0.9141,51.6885,53.2576,51.842318136633295,0
101503,npp,81,975,38.4950828552246,-33.9068717956543,18.6013202667236,3670144,83,719,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-05 23:10:07.588405,105.8826476277189,49.376757512947975,42.170377602619354,0.15659102726434562,6.0,-49.21,1.7549928774784245,-49.54,35.3864,43.0336,55.1714,0.7602,30.1289,29.2647,26.532260654725576,0
101511,npp,2172,3986,70.8004379272461,-33.9082565307617,18.5974006652832,3670144,2170,3161,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-06 00:50:42.866400,-87.96953088456934,68.88509899993151,55.60211483521872,0.12034385043156547,22.0,68.74,3.5496478698597698,68.51,46.3798,55.8799,71.1752,0.5855,36.9183,41.4502,39.35025674254937,0
101878,npp,2940,2274,33.9832954406738,-33.9079551696777,18.5997753143311,3670144,2940,1829,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-08 23:53:55.824151,-77.4630165173701,13.811650601287468,12.190261327172003,0.10901583127073586,13.0,13.83,1.015504800579495,13.21,28.305,34.2269,41.1166,0.9558,32.4751,32.4821,30.57982531781723,0
102006,npp,2209,1712,61.4316062927246,-33.904541015625,18.5976715087891,3670144,2210,1299,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-09 23:35:07.256157,102.91321592520978,18.43528418452213,16.242868405895244,0.06946551648679018,10.0,-18.37,1.0442604737599883,-18.86,27.8627,34.3134,42.1303,0.9534,58.6838,58.57,57.35785960023181,0
102129,npp,1521,1158,64.5086441040039,-33.9045143127441,18.5986251831055,3670144,1523,854,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-10 23:16:20.460635,105.05617151417677,43.33536955271804,37.37305895709699,0.03816143599282659,7.0,-43.19,1.4867838833500562,-43.52,31.7992,38.6541,51.4955,0.8464,50.1045,54.597,53.93110099543607,0
102253,npp,861,618,34.2903327941895,-33.911808013916,18.6024761199951,3670144,859,402,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-11 22:57:35.440291,107.2480758629626,58.93553998687918,49.256881360840936,0.016054025862466036,4.0,-58.71,2.253202848596432,-58.95,38.3446,48.3434,63.9848,0.6767,26.478,23.2049,22.924764843580064,0
102261,npp,2856,3607,54.6281356811523,-33.9076118469238,18.5995254516602,3670144,2856,2926,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.3122006696447,62.065053396194635,51.39423832977703,0.029593308164728535,20.0,61.97,2.5331140255951103,61.7,38.1708,46.6786,62.1906,0.7009,35.8532,38.2865,37.77011077260429,0
102373,npp,230,100,52.3220634460449,-33.9072761535645,18.5963573455811,3670144,231,45,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-12 22:38:55.759115,110.29972544378928,69.00267108865708,55.6641176460568,0.0032080928433830553,1.0,-68.67,3.3166247903554,-68.83,46.6543,56.1522,67.3508,0.5826,31.5601,30.4834,30.42742029757583,0
102381,npp,2079,3035,21.1801242828369,-33.9109153747559,18.5974750518799,3670144,2077,2442,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-13 00:19:04.347352,-83.3918255448595,47.35999060840091,40.59223398609547,0.013139642216884585,17.0,47.31,1.646109783506203,46.92,29.9014,37.716,48.2654,0.8674,22.6695,18.3717,18.142419459451308,0
102623,npp,603,1897,61.9499130249023,-33.9051361083984,18.598934173584,3670176,603,1470,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-14 23:41:20.083357,99.26495137995914,7.984043045412684,7.0568740219412875,8.21463851506613e-05,11.0,-7.95,1.0,-8.58,27.5309,34.2967,43.2422,0.9539,60.3682,59.0929,59.0929,0
102744,npp,2962,1343,44.3646850585938,-33.9063415527344,18.5977783203125,3670176,2963,1014,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-15 23:22:33.288268,104.26444231607829,36.2220423464167,31.510871955284262,5.8188931421004775e-12,8.0,-36.11,1.2937979144666532,-36.52,30.0207,37.6295,44.5263,0.8694,37.9207,38.5705,38.5705,0
102864,npp,2292,794,38.0730628967285,-33.9091300964355,18.5959873199463,3670176,2293,580,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.76693087856097,54.53427042967866,46.085731809778856,1.0685493202800515e-18,5.0,-54.34,1.9513309067639726,-54.61,36.7696,45.3826,58.0588,0.7209,28.969,27.4457,27.4457,0
102872,npp,1262,3797,54.6634826660156,-33.9070816040039,18.600564956665,3670176,1259,3056,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.16656050137476,65.69781516917963,53.72011141065764,3.9357275629895975e-10,21.0,65.58,3.0,65.31,43.7503,54.0994,70.0079,0.6047,32.903,33.056,33.056,0
102984,npp,1650,271,45.8110885620117,-33.9068756103516,18.599437713623,3670176,1653,141,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.42210549539463,66.06700896507363,53.94227905942427,2.832603765683985e-24,2.0,-65.77,3.0,-65.95,44.9505,53.625,70.8629,0.6101,30.1103,27.9479,27.9479,0
102993,npp,476,3228,28.786190032959,-33.9101066589355,18.5997085571289,3670176,475,2567,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.30313664158851,53.03473696185058,44.96886259750333,2.878009637004749e-17,18.0,52.98,1.9513309067639726,52.65,34.337,44.9412,57.7835,0.7279,24.436,20.9549,20.9549,0
103112,npp,2788,2652,22.1533031463623,-33.9092788696289,18.6010227203369,3670176,2788,2137,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.84901031512601,32.918380685763225,28.729519586841555,1.40969703547936e-23,15.0,32.92,1.2365102219381485,32.405,27.8891,34.0683,43.0797,0.9603,23.0789,21.2733,21.2733,0
103230,npp,2054,2086,54.4523582458496,-33.9087944030762,18.5977916717529,3670176,2054,1651,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-19 23:47:34.715905,-72.97219142823687,2.971517661268429,2.628017924083452,9.353595278366009e-29,12.0,3.02,1.0,2.39,26.9695,32.7149,39.4491,1.0,54.4524,54.4524,54.4524,0
103349,npp,1347,1528,18.3984336853027,-33.9108238220215,18.6027317047119,3670176,1347,1146,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-20 23:28:46.146250,103.30815473975126,27.89652515114619,24.445473534390484,4.417959970517646e-33,9.0,-27.8,1.184412938166907,-28.37,30.7828,35.7884,46.9137,0.9141,18.0326,16.8184,16.8184,0
103586,npp,3070,443,38.2155494689941,-33.9083557128906,18.5986423492432,3670176,3068,258,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-22 22:51:16.131699,108.26412184938494,62.758406731104365,51.84754963714896,3.745921198844677e-32,3.0,-62.5,2.6065528283652384,-62.68,41.5956,51.097,67.412,0.6403,27.773,24.4676,24.4676,0
103595,npp,1961,3417,37.9861335754395,-33.9089241027832,18.5959587097168,3670176,1961,2765,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-23 00:31:37.176044,-85.58510379695348,57.870925356977644,48.507813369893576,1.3569142038387368e-32,19.0,57.79,2.2013981571160284,57.52,35.264,45.3816,65.2264,0.7209,29.3555,27.3837,27.3837,0
103713,npp,1175,2843,49.9703598022461,-33.9062805175781,18.5993022918701,3670176,1176,2291,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.81793339673112,40.69119974872123,35.217100499443916,3.559752138275663e-32,16.0,40.66,1.4276677814245327,40.25,30.3414,35.9599,46.2684,0.9098,42.5285,45.4612,45.4612,0
103831,npp,431,2273,54.933464050293,-33.9052619934082,18.5986518859863,3670176,431,1828,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-24 23:53:47.602667,-77.14241501817335,13.760367922708255,12.144945892269671,2.5656927782197712e-30,13.0,13.77,1.015504800579495,13.21,28.305,34.2269,41.1166,0.9558,53.1054,52.5068,52.5068,0
103949,npp,2787,1712,21.7236137390137,-33.9095802307129,18.6024341583252,3670176,2787,1298,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-25 23:34:59.043671,102.81271606255483,18.432359312722973,16.23983318383281,6.142693564636147e-27,10.0,-18.37,1.0442604737599883,-18.86,27.8627,34.3134,42.1303,0.9534,20.6588,20.7117,20.7117,0
104065,npp,2096,1157,12.3534240722656,-33.9083366394043,18.6022205352783,3670176,2099,853,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-26 23:16:10.484762,104.06524563061592,43.3668376572613,37.39687541735289,3.7547177177828736e-22,7.0,-43.23,1.4867838833500562,-43.52,31.7992,38.6541,51.4955,0.8464,15.0253,10.4553,10.4553,0
104181,npp,1434,617,41.6293182373047,-33.9084091186523,18.5978164672852,3670176,1433,402,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-27 22:57:27.261066,107.45395755486908,58.95650506772014,49.26842028640524,5.37013453140809e-16,4.0,-58.74,2.253202848596432,-58.95,38.3446,48.3434,63.9848,0.6767,29.7351,28.1714,28.1714,0
104190,npp,357,3606,36.8375701904297,-33.9091911315918,18.6015148162842,3670176,358,2925,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.45998482261217,62.04561484234545,51.378379016891586,8.856575925056813e-24,20.0,61.95,2.5331140255951103,61.7,38.1708,46.6786,62.1906,0.7009,28.83,25.8178,25.8178,0
104308,npp,2649,3034,12.805549621582,-33.9072341918945,18.5990810394287,3670176,2649,2441,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-04-29 00:18:56.189889,-83.78009095165262,47.328551565344625,40.56574838842111,7.037693800157633e-18,17.0,47.28,1.646109783506203,46.92,29.9014,37.716,48.2654,0.8674,17.582,11.1076,11.1076,0
105945,npp,2210,271,27.0042762756348,-33.9122352600098,18.60302734375,3670144,2213,141,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-03 22:44:56.980528,109.39930923112261,66.0780049729294,53.945038820567795,0.0844481248337482,2.0,-65.77,3.0,-65.95,44.9505,53.625,70.8629,0.6101,23.8414,16.4745,15.000920172588524,0
105958,npp,1034,3226,30.7205715179443,-33.9060745239258,18.6023979187012,3670144,1034,2565,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-04 00:25:10.908903,-84.32549394838045,52.97629516872145,44.92243427486368,0.05361268317905672,18.0,52.92,1.9513309067639726,52.65,34.337,44.9412,57.7835,0.7279,25.4273,22.363,21.427484041752358,0
106139,npp,272,2649,26.7887496948242,-33.9103202819824,18.6004467010498,3670144,274,2136,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-05 00:06:15.244833,-81.21123315397618,32.80000315319638,28.627874370335327,0.1226525283532739,15.0,32.79,1.2365102219381485,32.405,27.8891,34.0683,43.0797,0.9603,26.8278,25.7246,23.58437140501088,0
106314,npp,2608,2084,27.6678657531738,-33.909854888916,18.6034622192383,3670144,2608,1648,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-05 23:47:23.141904,-67.92134755609496,2.8926404263388372,2.5581506962703444,0.2651864364841202,12.0,2.91,1.0,2.39,26.9695,32.7149,39.4491,1.0,27.6679,27.6679,23.040522138437723,0
106495,npp,1883,1525,28.3832855224609,-33.9104614257812,18.5991020202637,3670144,1883,1144,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-06 23:28:34.595201,101.96866472892555,28.049456208769456,24.575394989787227,0.19279845618996605,9.0,-27.94,1.184412938166907,-28.37,30.7828,35.7884,46.9137,0.9141,26.4628,25.9458,22.58155814907767,0
106672,npp,1201,973,46.5357704162598,-33.9093017578125,18.598783493042,3670144,1203,718,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-07 23:09:49.609347,105.88722646930229,49.43989616887902,42.21505395844331,0.12111989993753167,6.0,-49.27,1.7549928774784245,-49.54,35.3864,43.0336,55.1714,0.7602,34.7105,35.3774,33.26391504580577,0
106684,npp,218,3983,75.4339294433594,-33.9053573608398,18.6024627685547,3670144,217,3159,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-08 00:50:24.888889,-88.01273299727697,68.8398009214322,55.57098608526617,0.12594996463772054,22.0,68.69,3.3985290935932855,68.51,46.3798,55.8799,71.1752,0.5855,38.4686,44.1629,41.96513270180698,0
106906,npp,1720,2840,25.0546131134033,-33.9050369262695,18.6006298065186,3670144,1721,2289,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-10 00:12:30.001943,-83.07755123529124,40.58975053133594,35.13210771727738,0.05421194590339507,16.0,40.55,1.4276677814245327,40.25,30.3414,35.9599,46.2684,0.9098,25.0764,22.7937,21.847727190713414,0
107074,npp,975,2270,46.6658515930176,-33.9086265563965,18.5976696014404,3670144,975,1825,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-10 23:53:36.115859,-78.33330287834416,13.599533190327056,12.003062481583273,0.028505499291964158,13.0,13.6,1.015504800579495,13.21,28.305,34.2269,41.1166,0.9558,44.964,44.6044,44.10699252281059,0
107245,npp,256,1708,41.5748062133789,-33.9077949523926,18.5983791351318,3670144,256,1295,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-11 23:34:45.785751,99.57857344533573,18.680666291145478,16.45612633618658,0.010965374353430538,10.0,-18.59,1.0442604737599883,-18.86,27.8627,34.3134,42.1303,0.9534,39.6686,39.6381,39.44675940506031,0
107417,npp,2636,1155,30.7742137908936,-33.9076194763184,18.6036262512207,3670144,2635,851,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-12 23:15:59.017039,104.58489141250448,43.44100677136046,37.45499667136611,0.0015300491137930153,7.0,-43.3,1.4867838833500562,-43.52,31.7992,38.6541,51.4955,0.8464,27.415,26.0458,26.019101366803906,0
107590,npp,1957,616,34.0727119445801,-33.9126586914062,18.6023616790771,3670176,1958,400,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-13 22:57:15.806626,107.49335899991729,58.997319291976055,49.293859177173424,7.900135184672228e-08,4.0,-58.76,2.253202848596432,-58.95,38.3446,48.3434,63.9848,0.6767,26.3814,23.0577,23.0577,0
107762,npp,1321,98,54.8233489990234,-33.906681060791,18.5974407196045,3670176,1321,44,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.34785423128858,69.04681588972643,55.68092414489294,5.969504837379628e-15,1.0,-68.7,3.3166247903554,-68.83,46.6543,56.1522,67.3508,0.5826,32.3143,31.9407,31.9407,0
107774,npp,97,3031,24.179573059082,-33.9085502624512,18.6020660400391,3670176,99,2438,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-15 00:18:44.745339,-83.97105744904869,47.227865282542545,40.483407622121824,1.2477506458035995e-05,17.0,47.18,1.646109783506203,46.92,29.9014,37.716,48.2654,0.8674,24.4917,20.9734,20.9734,0
107949,npp,2414,2456,31.6369018554688,-33.9094009399414,18.5986347198486,3670176,2413,1989,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-15 23:59:49.079505,-80.34756736945361,23.652028925729457,20.782021755127296,5.780148896565835e-13,14.0,23.64,1.1367971201176101,23.35,28.1361,34.9153,42.0228,0.937,29.8311,29.6432,29.6432,0
108121,npp,1686,1893,18.620096206665,-33.9107284545898,18.6018772125244,3670176,1686,1466,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-16 23:40:58.755052,99.02118730624852,8.234488172529502,7.277170773937894,1.1359156503520267e-19,11.0,-8.18,1.0,-8.58,27.5309,34.2967,43.2422,0.9539,17.0384,17.7614,17.7614,0
108474,npp,310,790,46.0251579284668,-33.9060935974121,18.5966663360596,3670176,311,575,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.73504501990386,54.6507497974534,46.165514093975105,9.562419757933328e-30,5.0,-54.45,1.9513309067639726,-54.61,36.7696,45.3826,58.0588,0.7209,33.0443,33.1782,33.1782,0
108486,npp,2351,3789,32.9048347473145,-33.9102478027344,18.5970439910889,3670176,2357,3052,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.13114142522949,65.5700668219308,53.63376291134253,4.104306827778368e-24,21.0,65.44,3.0,65.31,43.7503,54.0994,70.0079,0.6047,25.6501,19.8982,19.8982,0
108650,npp,2721,268,12.1458282470703,-33.9076652526855,18.6010608673096,3670176,2725,139,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-19 22:44:43.797389,109.52588244441188,66.13563718594806,53.97582008885726,6.315994102243688e-33,2.0,-65.83,3.0,-65.95,44.9505,53.625,70.8629,0.6101,18.8886,7.4098,7.4098,0
108662,npp,1561,3221,19.326150894165,-33.9110488891602,18.5995502471924,3670176,1561,2560,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.44283305550601,52.854168929175536,44.82746538473859,1.6303923744363234e-29,18.0,52.79,1.9513309067639726,52.65,34.337,44.9412,57.7835,0.7279,19.588,14.0685,14.0685,0
108833,npp,796,2645,32.597957611084,-33.9053688049316,18.602725982666,3670176,796,2132,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.77243160485118,32.633874554874204,28.48582091272846,1.5948059822497466e-36,15.0,32.61,1.2365102219381485,32.405,27.8891,34.0683,43.0797,0.9603,31.5258,31.303,31.303,0
109001,npp,43,2080,17.8684749603271,-33.9088668823242,18.6033802032471,3670176,43,1645,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-21 23:47:09.954623,-64.9116826199233,2.665998602639828,2.35765004965138,1.065821053577227e-33,12.0,2.68,1.0,2.39,26.9695,32.7149,39.4491,1.0,17.8685,17.8685,17.8685,0
109350,npp,1721,969,31.6166839599609,-33.91162109375,18.5992336273193,3670176,1720,715,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-23 23:09:34.608279,105.47611727005678,49.567710336033734,42.312250257473025,9.256133744300832e-30,6.0,-49.39,1.7549928774784245,-49.54,35.3864,43.0336,55.1714,0.7602,26.2096,24.0356,24.0356,0
109362,npp,738,3977,19.771068572998,-33.91015625,18.5961246490479,3670176,741,3157,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-24 00:50:11.667277,-88.30560176186073,68.75779312826349,55.52010898442722,4.942134276665012e-32,22.0,68.59,3.3985290935932855,68.51,46.3798,55.8799,71.1752,0.5855,22.0901,11.575,11.575,0
109710,npp,2236,2835,18.4812488555908,-33.9103660583496,18.6022453308105,3670176,2235,2284,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-26 00:12:14.984686,-82.10621166833266,40.38538413953294,34.96122894790804,1.0145108753216958e-26,16.0,40.36,1.4276677814245327,40.25,30.3414,35.9599,46.2684,0.9098,20.4722,16.8135,16.8135,0
109884,npp,1489,2266,60.6365966796875,-33.9067573547363,18.597993850708,3670176,1489,1822,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-26 23:53:22.878309,-79.92831352097285,13.347269106009037,11.780450463264389,1.3937931912777571e-21,13.0,13.38,1.015504800579495,13.21,28.305,34.2269,41.1166,0.9558,58.7214,57.958,57.958,0
110059,npp,752,1704,23.0227565765381,-33.9078636169434,18.6028575897217,3670176,752,1291,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-27 23:34:30.775437,99.5438255407367,18.898066954461875,16.644776452976075,5.584658207618515e-15,10.0,-18.81,1.0442604737599883,-18.86,27.8627,34.3134,42.1303,0.9534,21.9029,21.9503,21.9503,0
110231,npp,59,1150,34.4439926147461,-33.9093246459961,18.5964622497559,3670176,58,847,196611,3866787,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-28 23:15:44.010078,104.71440312094427,43.622834991219975,37.59910340887517,2.1078669535546923e-07,7.0,-43.48,1.4867838833500562,-43.52,31.7992,38.6541,51.4955,0.8464,29.8833,29.1517,29.1517,0
110577,npp,1829,95,35.8563690185547,-33.9097671508789,18.5990180969238,3670144,1831,42,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-30 22:38:19.375530,110.48510445198785,69.10180489630022,55.70643941947473,0.01893082686072966,1.0,-68.75,3.3985290935932855,-68.83,46.6543,56.1522,67.3508,0.5826,26.743,20.8903,20.559966027124826,0
110590,npp,602,3024,64.7597045898438,-33.9053955078125,18.5972652435303,3670144,602,2434,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.30625785029751,47.00212387956184,40.30224838720476,0.0024449422721571443,17.0,46.96,1.646109783506203,46.92,29.9014,37.716,48.2654,0.8674,49.1438,56.1728,56.13013691401048,0
110760,npp,2918,2451,29.2854080200195,-33.9071502685547,18.6014194488525,3670144,2918,1985,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-05-31 23:59:34.087710,-81.37999647333545,23.404343638772563,20.56613786320863,0.02306554586941495,14.0,23.39,1.1367971201176101,23.35,28.1361,34.9153,42.0228,0.937,27.7625,27.4398,27.03731713648684,0
112094,npp,2188,1887,44.9863471984863,-33.9066123962402,18.5999794006348,3670144,2188,1460,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-06-01 23:40:41.987881,96.29853799519735,8.609576374598285,7.607731829980214,0.06180427852436202,11.0,-8.53,1.0,-8.58,27.5309,34.2967,43.2422,0.9539,43.4046,42.9116,41.8331445782779,0
112264,npp,1485,1333,38.3824729919434,-33.9065322875977,18.5999011993408,3670144,1484,1007,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-06-02 23:21:53.448427,103.2242109419897,36.643312347968134,31.857626412479792,0.12253344563281879,8.0,-36.52,1.357151599901897,-36.52,30.0207,37.6295,44.5263,0.8694,33.2697,33.3696,31.231449342146863,0
112600,npp,147,263,73.5960388183594,-33.904899597168,18.5991535186768,3670144,150,136,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-06-04 22:44:27.047064,109.69376122333031,66.22348997023519,54.02527680997676,0.2318834250891471,2.0,-65.92,3.0,-65.95,44.9505,53.625,70.8629,0.6101,39.372,44.8987,40.85244393220519,0
112612,npp,2041,3215,49.4230575561523,-33.9065170288086,18.6039657592773,3670144,2041,2556,196611,3866755,2256,zaf_cape_town_56_26,-33.90833333,18.6,56,26,zaf_cape_town,2012-06-05 00:24:40.976384,-84.30376280330407,52.68916910511856,44.70035410782699,0.21505142931586385,18.0,52.63,1.9513309067639726,52.65,34.337,44.9412,57.7835,0.7279,35.0118,35.9775,32.22495429552487,0
