gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3788,51.0433044433594,-34.0280647277832,18.5186805725098,3670176,709,3051,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-01 00:44:26.440821,-87.05776282752936,65.54086230499847,53.62297359021264,1.41531542336247e-13,21.0,65.42,3.0,65.19,35.9244,43.5363,50.4101,0.6181,29.4103,31.5477,0
100998,npp,1094,269,22.9831886291504,-34.0295448303223,18.5249443054199,3670144,1095,139,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-01 22:45:15.052752,109.58520896827034,66.0965110783452,53.96050075902288,0.007291047055460181,2.0,-65.81,3.0,-65.99,38.3404,44.0441,51.8465,0.6109,19.8876,14.0412,0
101006,npp,2991,3220,18.3494701385498,-34.0322456359863,18.518856048584,3670176,2989,2559,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-02 00:25:28.979048,-84.056367341935,52.821337138829655,44.80817865078322,3.235125004910593e-06,18.0,52.76,1.9513309067639726,52.47,30.4427,37.6493,44.3455,0.7147,17.0173,13.1144,0
101131,npp,2232,2645,31.0342025756836,-34.0257759094238,18.518741607666,3670144,2232,2133,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-03 00:06:35.072094,-82.08567866737611,32.62703517643831,28.482980624740733,0.007120278557409224,15.0,32.61,1.2365102219381485,32.11,24.4639,30.4802,35.7476,0.8828,27.356,27.397,0
101255,npp,1485,2081,17.3691997528076,-34.0330657958984,18.5232353210449,3670144,1485,1646,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-03 23:47:42.944565,-62.14293771551903,2.7520228526338277,2.433961149362468,0.03447569311644521,12.0,2.73,1.0,2.1,22.8428,26.9079,31.3848,1.0,17.3692,17.3692,0
101380,npp,779,1523,23.0223407745361,-34.0277633666992,18.5233249664307,3670144,779,1142,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-04 23:28:54.375784,102.35318076217816,28.137780927143503,24.6530572483634,0.08105439150490881,9.0,-28.04,1.184412938166907,-28.56,24.718,30.1097,34.3765,0.8937,20.924,20.5742,0
101511,npp,2191,3978,39.2935409545898,-34.0298843383789,18.519775390625,3670144,2197,3158,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-06 00:50:44.645680,-87.92262077975565,68.75990324571532,55.53127123174803,0.12036052638849641,22.0,68.61,3.3985290935932855,68.38,35.5514,44.5327,53.2292,0.6042,25.3663,23.7423,0
101878,npp,2959,2268,22.5725784301758,-34.0255661010742,18.5185432434082,3670144,2960,1824,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-08 23:53:57.603430,-77.0735391446762,13.481636031215226,11.900203313345758,0.10890204181570468,13.0,13.49,1.015504800579495,12.87,24.5902,28.0001,31.7397,0.961,21.5633,21.6921,0
102006,npp,2229,1708,23.104398727417,-34.0280685424805,18.5232582092285,3670144,2229,1295,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-09 23:35:09.035393,102.5850694550576,18.652310499079153,16.432502094186162,0.0693774537651685,10.0,-18.59,1.0442604737599883,-19.19,23.9553,28.3887,32.4701,0.9478,21.8476,21.8992,0
102129,npp,1541,1154,37.0979652404785,-34.0251350402832,18.5179233551025,3670144,1542,851,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-10 23:16:22.239909,104.972563527284,43.476781984077995,37.487444456521466,0.038097193186241135,7.0,-43.34,1.4867838833500562,-43.66,28.1215,33.4251,38.3813,0.805,29.3782,29.8646,0
102253,npp,882,616,26.4377555847168,-34.0303497314453,18.5219993591309,3670144,884,400,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-11 22:57:38.998800,107.57672903272953,58.994717046185286,49.298139324330435,0.01601625392357342,4.0,-58.76,2.253202848596432,-58.99,35.0803,39.4865,45.1117,0.6814,21.1167,18.0159,0
102261,npp,2875,3599,46.9160461425781,-34.0280952453613,18.5176582336426,3670144,2874,2920,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-12 00:38:03.599928,-86.25154168717262,61.90335473711392,51.286611129742134,0.029544164808892614,20.0,61.8,2.5331140255951103,61.55,34.3151,44.197,51.2436,0.6088,27.9813,28.5633,0
102373,npp,250,99,28.2445812225342,-34.0273399353027,18.5235843658447,3670144,249,44,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-12 22:38:57.538395,110.29575042746663,69.02082995801268,55.6742324806128,0.0031961127355145218,1.0,-68.68,3.3166247903554,-68.85,35.9445,43.4879,51.4264,0.6187,22.3119,17.4762,0
102381,npp,2098,3029,41.5998764038086,-34.0255546569824,18.5191192626953,3670144,2100,2437,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-13 00:19:07.905862,-83.84686834421139,47.15603831090232,40.431106086682995,0.01310874994023495,17.0,47.12,1.646109783506203,46.73,26.4037,31.59,37.6275,0.8518,32.9888,35.4342,0
102623,npp,623,1892,21.5394763946533,-34.0281143188477,18.5202522277832,3670176,623,1465,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-14 23:41:21.862637,95.06149757850007,8.32596276137774,7.3586237289516285,8.082688643564467e-05,11.0,-8.24,1.0,-8.87,23.0337,28.6637,32.6883,0.9387,19.7837,20.2201,0
102744,npp,2982,1339,23.7877979278564,-34.028190612793,18.5192909240723,3670176,2983,1012,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-15 23:22:35.067541,104.13946346857,36.387254598168525,31.649065929988137,5.700184723486842e-12,8.0,-36.28,1.2937979144666532,-36.72,26.3256,31.8526,36.7454,0.8448,20.6745,20.0951,0
102864,npp,2312,791,32.463062286377,-34.0296478271484,18.5173206329346,3670176,2312,576,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-16 23:03:50.055871,106.72219715038007,54.615467201168414,46.14571822291796,1.0653040887259601e-18,5.0,-54.42,1.9513309067639726,-54.69,32.5183,39.0344,44.9427,0.6893,23.5403,22.3781,0
102872,npp,1282,3790,35.7072067260742,-34.0276412963867,18.5233554840088,3670176,1285,3052,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-17 00:44:21.775202,-87.40448148842017,65.57019971792036,53.64134412138741,3.7658504379643747e-10,21.0,65.45,3.0,65.19,35.9244,43.5363,50.4101,0.6181,24.2982,22.0691,0
102984,npp,1671,269,38.0119209289551,-34.0319862365723,18.5210571289062,3670176,1672,140,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-17 22:45:08.604662,109.38603686403881,66.09988086095353,53.96222559062765,2.880703576870095e-24,2.0,-65.81,3.0,-65.99,38.3404,44.0441,51.8465,0.6109,24.8972,23.2227,0
102993,npp,495,3221,24.3273048400879,-34.0297470092773,18.5241737365723,3670176,493,2560,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-18 00:25:22.531347,-84.23010329108376,52.85249609007866,44.83166262718784,2.801602142077893e-17,18.0,52.79,1.9513309067639726,52.47,30.4427,37.6493,44.3455,0.7147,20.0808,17.3867,0
103112,npp,2807,2646,19.004415512085,-34.0286254882812,18.5243721008301,3670176,2807,2133,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-19 00:06:28.625815,-81.70813355431575,32.65513578630857,28.506494340976687,1.3961429386749623e-23,15.0,32.65,1.2365102219381485,32.11,24.4639,30.4802,35.7476,0.8828,17.6271,16.7771,0
103230,npp,2074,2081,18.5199222564697,-34.0327224731445,18.5214653015137,3670176,2074,1646,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-19 23:47:36.495142,-69.80573884630543,2.694895051282231,2.383410744905851,9.444319873287293e-29,12.0,2.73,1.0,2.1,22.8428,26.9079,31.3848,1.0,18.5199,18.5199,0
103349,npp,1367,1523,15.8370771408081,-34.0321922302246,18.5198383331299,3670176,1367,1142,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-20 23:28:47.925531,102.14993661825045,28.15122273342587,24.664092475343622,4.5186890561547066e-33,9.0,-28.04,1.184412938166907,-28.56,24.718,30.1097,34.3765,0.8937,14.8575,14.153,0
103587,npp,19,441,57.1887855529785,-34.0257263183594,18.5184993743896,3670176,22,257,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-22 22:51:19.690260,108.56734931113003,62.80417055092918,51.87740598715811,3.917956300119293e-32,3.0,-62.54,2.6065528283652384,-62.74,35.0961,40.4025,46.1137,0.666,33.348,38.0875,0
103713,npp,1194,2837,19.5720882415771,-34.0262489318848,18.5247039794922,3670176,1194,2286,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-24 00:12:43.277428,-82.70789213106178,40.46473388092392,35.031041088354456,3.681186824779673e-32,16.0,40.43,1.4276677814245327,39.98,26.5962,31.7031,36.1225,0.8487,18.4108,16.6117,0
103831,npp,451,2268,27.2447490692139,-34.0253486633301,18.5187339782715,3670176,452,1824,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-24 23:53:51.161221,-80.95762314233508,13.482312972468852,11.900537201564397,2.6866894014513418e-30,13.0,13.49,1.015504800579495,12.87,24.5902,28.0001,31.7397,0.961,26.1641,26.1821,0
103949,npp,2807,1707,17.6244773864746,-34.0317687988281,18.5205535888672,3670176,2807,1294,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-04-25 23:35:00.822952,100.96390467196375,18.724437225683367,16.495039953310602,5.724853447674083e-27,10.0,-18.64,1.0442604737599883,-19.19,23.9553,28.3887,32.4701,0.9478,16.5999,16.7052,0
106139,npp,292,2644,20.5806770324707,-34.0317420959473,18.5243911743164,3670144,292,2132,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-05 00:06:18.803350,-81.85805824162998,32.560627792029315,28.424989099972642,0.122687093481038,15.0,32.56,1.2365102219381485,32.11,24.4639,30.4802,35.7476,0.8828,18.9019,18.1686,0
106314,npp,2628,2079,23.9993267059326,-34.0305137634277,18.5215339660645,3670144,2628,1644,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-05 23:47:26.700467,-75.50118479815512,2.5582140903245434,2.2624370666346296,0.2651247052570382,12.0,2.62,1.0,2.1,22.8428,26.9079,31.3848,1.0,23.9993,23.9993,0
106495,npp,1902,1520,29.9943199157715,-34.0250129699707,18.5184764862061,3670144,1902,1140,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-06 23:28:36.374482,101.91190731783222,28.279227765201835,24.772519639309056,0.19266959048488838,9.0,-28.18,1.184412938166907,-28.56,24.718,30.1097,34.3765,0.8937,26.8105,26.8048,0
106672,npp,1221,970,20.6999893188477,-34.0308837890625,18.5241565704346,3670144,1222,716,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-07 23:09:51.388628,105.82480759729384,49.52813418153215,42.28348343286088,0.12099469422330429,6.0,-49.36,1.7549928774784245,-49.63,30.9668,35.3628,38.881,0.7609,18.553,15.7508,0
106684,npp,237,3975,36.9126510620117,-34.0270042419434,18.5242366790771,3670144,235,3155,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-08 00:50:26.668170,-87.96539818234284,68.71327742262591,55.49929081231562,0.1258837981388124,22.0,68.56,3.3985290935932855,68.38,35.5514,44.5327,53.2292,0.6042,24.6658,22.3037,0
106792,npp,567,440,32.5205841064453,-34.0279693603516,18.5226917266846,3670144,568,256,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-08 22:51:08.177994,108.60488895645307,62.82628667876026,51.887307506209865,0.07140898454580048,3.0,-62.56,2.6065528283652384,-62.74,35.0961,40.4025,46.1137,0.666,23.884,21.6586,0
106806,npp,2511,3407,33.2648010253906,-34.0291709899902,18.5229167938232,3670144,2516,2756,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-09 00:31:27.444275,-85.20094508603741,57.63458210378878,48.33658391738595,0.08724444754476231,19.0,57.55,2.2013981571160284,57.33,32.5498,39.3527,47.9483,0.6838,24.1424,22.7452,0
106906,npp,1740,2833,23.4723415374756,-34.0310707092285,18.518159866333,3670144,1739,2283,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-10 00:12:31.781224,-82.26546239105112,40.31351094751459,34.9050653533438,0.054128813932051184,16.0,40.28,1.4276677814245327,39.98,26.5962,31.7031,36.1225,0.8487,21.1427,19.9221,0
107074,npp,995,2265,26.888277053833,-34.0285568237305,18.5170288085938,3670144,995,1821,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-10 23:53:39.674376,-80.05498128677189,13.296795196122368,11.736934967631116,0.02844242465796736,13.0,13.32,1.015504800579495,12.87,24.5902,28.0001,31.7397,0.961,25.8131,25.8395,0
107245,npp,276,1704,30.5626926422119,-34.026481628418,18.5178852081299,3670144,276,1292,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-11 23:34:49.344268,102.4104724286209,18.88433601878595,16.633990370989295,0.010923834114144429,10.0,-18.81,1.0442604737599883,-19.19,23.9553,28.3887,32.4701,0.9478,28.9897,28.9685,0
107417,npp,2656,1151,24.5982971191406,-34.0286254882812,18.5219326019287,3670144,2659,848,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-12 23:16:00.796319,103.93388793715019,43.60532279720897,37.58782961239175,0.0015711389602487795,7.0,-43.44,1.4867838833500562,-43.66,28.1215,33.4251,38.3813,0.805,20.9711,19.8021,0
107590,npp,1977,613,8.11479473114014,-34.0320930480957,18.5214157104492,3670176,1977,398,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-13 22:57:17.585906,107.46441317192053,59.06721438342584,49.34257453523639,7.516399276895715e-08,4.0,-58.83,2.253202848596432,-58.99,35.0803,39.4865,45.1117,0.6814,12.9848,5.5298,0
107603,npp,914,3595,12.5353841781616,-34.032886505127,18.5243167877197,3670144,917,2916,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-14 00:37:43.968991,-86.47165824209542,61.823395752262314,51.227183643564814,0.0020381041255238277,20.0,61.72,2.5331140255951103,61.55,34.3151,44.197,51.2436,0.6088,14.4088,7.6318,0
107762,npp,1342,96,41.6813659667969,-34.029182434082,18.5161418914795,3670176,1339,43,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-14 22:38:36.154946,110.32886187349301,69.0778617456615,55.69823377913068,5.768836172932072e-15,1.0,-68.73,3.3985290935932855,-68.85,35.9445,43.4879,51.4264,0.6187,26.3764,25.7902,0
107774,npp,116,3024,25.5043392181396,-34.027904510498,18.5226306915283,3670176,117,2433,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-15 00:18:46.524620,-83.88297070204639,47.00644718441064,40.308363551808384,1.1538709212511796e-05,17.0,46.96,1.646109783506203,46.73,26.4037,31.59,37.6275,0.8518,23.2109,21.7242,0
107949,npp,2434,2451,16.6276206970215,-34.0321884155273,18.522346496582,3670176,2434,1985,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-15 23:59:52.638066,-81.26483415620562,23.39484431542375,20.559073549418045,5.471730456578309e-13,14.0,23.39,1.1367971201176101,23.03,24.1698,28.6258,33.7179,0.94,16.3535,15.6297,0
108486,npp,2371,3782,25.1930522918701,-34.0310173034668,18.522891998291,3670176,2374,3047,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-19 00:43:58.726968,-87.3708730199948,65.44865982624204,53.55860619442459,3.950689876649754e-24,21.0,65.31,3.0,65.19,35.9244,43.5363,50.4101,0.6181,20.7935,15.5707,0
108650,npp,2742,266,6.7031831741333,-34.0327186584473,18.5222930908203,3670176,2743,138,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-19 22:44:45.576670,109.48985113654895,66.16894403783637,53.99598373801649,6.431449685641089e-33,2.0,-65.86,3.0,-65.99,38.3404,44.0441,51.8465,0.6109,14.461,4.0952,0
108662,npp,1580,3214,16.5041198730469,-34.0307350158691,18.5245304107666,3670176,1579,2556,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-20 00:24:59.505296,-84.37041621692714,52.67292563725051,44.69079122216872,1.6024510202299893e-29,18.0,52.6,1.9513309067639726,52.47,30.4427,37.6493,44.3455,0.7147,16.0716,11.7955,0
108833,npp,816,2639,12.539870262146,-34.0312004089355,18.5243167877197,3670176,818,2129,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-21 00:06:03.839182,-80.71036713417627,32.35004995886997,28.245183437610866,1.599637641445671e-36,15.0,32.34,1.2365102219381485,32.11,24.4639,30.4802,35.7476,0.8828,12.3991,11.0702,0
109001,npp,63,2074,20.9427032470703,-34.0317344665527,18.5196285247803,3670176,63,1639,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-21 23:47:11.733905,-60.155771974007095,2.362315247424733,2.0891232774637305,1.0880181868787453e-33,12.0,2.33,1.0,2.1,22.8428,26.9079,31.3848,1.0,20.9427,20.9427,0
109350,npp,1740,965,34.6384315490723,-34.0247268676758,18.5186080932617,3670176,1739,713,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-23 23:09:36.387560,105.47166488773074,49.68716313207917,42.40479386621062,9.735074552411707e-30,6.0,-49.51,1.7549928774784245,-49.63,30.9668,35.3628,38.881,0.7609,26.4952,26.3567,0
109362,npp,757,3969,35.1301574707031,-34.0309906005859,18.5186100006104,3670176,759,3152,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-24 00:50:13.446558,-88.26320843727703,68.6322125873878,55.448784057820944,5.102272464250013e-32,22.0,68.46,3.3985290935932855,68.38,35.5514,44.5327,53.2292,0.6042,24.1413,21.2266,0
109884,npp,1509,2261,16.8412399291992,-34.0319976806641,18.523868560791,3670176,1509,1816,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-26 23:53:24.657591,-79.35599820274255,13.072525125233295,11.538902632567558,1.5001893992354134e-21,13.0,13.09,1.015504800579495,12.87,24.5902,28.0001,31.7397,0.961,15.9195,16.1843,0
110059,npp,772,1700,20.2604064941406,-34.0263137817383,18.5222511291504,3670176,773,1288,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-27 23:34:34.333955,102.3453592717563,19.10078429918955,16.82174201419139,6.05036208328111e-15,10.0,-19.03,1.0442604737599883,-19.19,23.9553,28.3887,32.4701,0.9478,19.1241,19.2036,0
110231,npp,79,1147,18.7974052429199,-34.032169342041,18.5229244232178,3670176,77,844,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-28 23:15:45.789359,104.06121470124152,43.74914191973868,37.70109838595768,2.2534706454276792e-07,7.0,-43.59,1.4867838833500562,-43.66,28.1215,33.4251,38.3813,0.805,17.0694,15.1323,0
110577,npp,1849,93,38.9184112548828,-34.0260391235352,18.5206108093262,3670144,1849,41,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-30 22:38:21.154805,110.49225724676292,69.13246637264885,55.72350826176185,0.018970960624285497,1.0,-68.78,3.3985290935932855,-68.85,35.9445,43.4879,51.4264,0.6187,25.5634,24.0806,0
110590,npp,622,3018,20.2053489685059,-34.032470703125,18.5236759185791,3670144,620,2429,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-31 00:18:29.746036,-83.15627249124053,46.80738412916358,40.14807626492196,0.002482905567972421,17.0,46.76,1.646109783506203,46.73,26.4037,31.59,37.6275,0.8518,19.9918,17.2106,0
110760,npp,2938,2445,19.5820770263672,-34.0320777893066,18.5213451385498,3670144,2938,1980,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-05-31 23:59:35.866992,-79.84430789802397,23.080123379220595,20.284987070479165,0.023147543338383394,14.0,23.09,1.0837787002826917,23.03,24.1698,28.6258,33.7179,0.94,18.5633,18.4069,0
112094,npp,2208,1882,22.8180923461914,-34.0296401977539,18.5210838317871,3670144,2208,1456,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-01 23:40:43.767162,95.74415655079771,8.89979716964745,7.863723263021642,0.0618798783532227,11.0,-8.82,1.0,-8.87,23.0337,28.6637,32.6883,0.9387,21.0623,21.4204,0
112264,npp,1506,1330,25.3489093780518,-34.0326652526855,18.5228538513184,3670144,1507,1004,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-02 23:21:57.006984,104.47429803763784,36.75561343998219,31.951343445928387,0.1225640500242288,8.0,-36.64,1.357151599901897,-36.72,26.3256,31.8526,36.7454,0.8448,22.1157,21.4138,0
112600,npp,168,261,37.5309524536133,-34.0300369262695,18.5184535980225,3670144,168,135,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-04 22:44:28.826345,109.3758886393208,66.26811460707076,54.05230526710385,0.2316892279408179,2.0,-65.95,3.0,-65.99,38.3404,44.0441,51.8465,0.6109,24.7369,22.9289,0
112612,npp,2060,3207,34.2255935668945,-34.0269889831543,18.5201435089111,3670144,2059,2552,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-05 00:24:42.755666,-84.21454636233996,52.47810215564977,44.54094099923303,0.21502504967024058,18.0,52.41,1.847645286154319,52.47,30.4427,37.6493,44.3455,0.7147,25.0549,24.461,0
112781,npp,1295,2632,23.589054107666,-34.028923034668,18.5179595947266,3670144,1294,2124,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-06 00:05:47.103434,-81.35822709198379,32.04827986842214,27.9874408411383,0.14304745331499633,15.0,32.02,1.2365102219381485,32.11,24.4639,30.4802,35.7476,0.8828,21.3349,20.8244,0
113458,npp,1574,431,52.2216606140137,-34.0261573791504,18.5201778411865,3670144,1575,249,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-09 22:50:36.522911,108.5843316689088,63.02035374871338,52.00808402279491,0.008352533428924851,3.0,-62.74,2.6065528283652384,-62.74,35.0961,40.4025,46.1137,0.666,31.4423,34.7794,0
113470,npp,443,3395,22.9671783447266,-34.0288352966309,18.5211296081543,3670144,442,2744,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-10 00:30:55.790243,-85.19461873285107,57.348116381883706,48.12631060867574,0.02173591671857029,19.0,57.26,2.2013981571160284,57.33,32.5498,39.3527,47.9483,0.6838,19.4647,15.7041,0
113635,npp,2741,2822,18.938793182373,-34.0317153930664,18.5228042602539,3670144,2741,2273,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-11 00:12:00.135644,-83.14072417483106,39.912599285932224,34.571333784978734,0.00814565053691292,16.0,39.87,1.4276677814245327,39.98,26.5962,31.7031,36.1225,0.8487,17.9672,16.0742,0
113806,npp,1976,2254,17.3656482696533,-34.0279426574707,18.5232696533203,3670144,1976,1810,196611,3866755,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-11 23:53:06.258202,-79.72348763464107,12.69074814613448,11.202996514549337,0.0009942727912189886,13.0,12.7,1.015504800579495,12.87,24.5902,28.0001,31.7397,0.961,16.4359,16.6883,0
113976,npp,1255,1693,23.2953395843506,-34.0312538146973,18.5163745880127,3670176,1255,1282,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-12 23:34:15.939476,101.05315531051261,19.501793884502202,17.171498489684595,2.532966669261808e-08,10.0,-19.41,1.0442604737599883,-19.19,23.9553,28.3887,32.4701,0.9478,22.0304,22.0802,0
114147,npp,559,1140,41.4182434082031,-34.0256309509277,18.5207233428955,3670176,558,839,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-13 23:15:27.403002,104.27213169536438,43.987301902251396,37.89257278650423,2.715678423244274e-15,7.0,-43.83,1.5732132722552272,-43.66,28.1215,33.4251,38.3813,0.805,31.9887,33.3425,0
114402,npp,1097,3010,29.7041473388672,-34.0257797241211,18.5173110961914,3670176,1097,2424,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-16 00:18:11.383503,-83.56746370928897,46.55748404885815,39.94930221001535,1.3241260230893706e-19,17.0,46.5,1.646109783506203,46.73,26.4037,31.59,37.6275,0.8518,25.7623,25.3016,0
114628,npp,2681,1875,21.2386703491211,-34.0293388366699,18.5184574127197,3670176,2681,1449,196611,3866787,4789,zaf_cape_town_37_55,-34.02916667,18.52083333,37,55,zaf_cape_town,2012-06-17 23:40:25.417830,99.3102342553331,9.270195830890094,8.190378538089922,5.774049571130357e-30,11.0,-9.22,1.0,-8.87,23.0337,28.6637,32.6883,0.9387,19.4829,19.9377,0
