lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.46,0.541,0.656
2,0.211,0.388,0.454
3,0.093,0.264,0.318
4,0.095,0.165,0.234
5,0.089,0.088,0.142
6,0.053,0.031,0.043
7,0.017,-0.01,-0.033
8,0.008,-0.038,-0.075
9,0.009,-0.054,-0.106
10,0.019,-0.061,-0.124
11,0.004,-0.061,-0.152
12,0.005,-0.055,-0.166
13,-0.001,-0.045,-0.176
14,-0.019,-0.032,-0.192
15,-0.016,-0.018,-0.195
16,-0.01,-0.003,-0.192
17,-0.023,0.012,-0.193
18,-0.023,0.027,-0.182
19,-0.01,0.04,-0.161
20,-0.003,0.051,-0.139
21,0.025,0.061,-0.099
22,0.044,0.068,-0.051
23,0.044,0.073,-0.002
24,0.051,0.076,0.063
25,0.086,0.077,0.155
26,0.099,0.065,0.249
27,0.095,0.062,0.347
28,0.032,0.063,0.383
29,0.012,0.064,0.397
30,0.029,0.062,0.406
31,0.12,0.057,0.426
32,0.117,0.054,0.347
33,0.083,0.051,0.23
34,0.035,0.047,0.125
35,0.035,0.039,0.054
36,0.038,0.028,-0.003
37,0.009,0.019,-0.072
38,0.011,0.011,-0.108
39,-0.023,0.003,-0.154
40,-0.022,-0.003,-0.173
41,-0.015,-0.01,-0.181
42,-0.012,-0.014,-0.19
43,-0.011,-0.015,-0.199
44,-0.008,-0.014,-0.199
45,-0.019,-0.011,-0.204
46,-0.029,-0.006,-0.206
47,-0.021,-0.0,-0.195
48,-0.028,0.007,-0.185
49,-0.022,0.014,-0.164
50,-0.009,0.023,-0.136
51,0.011,0.031,-0.1
52,0.033,0.038,-0.051
53,0.08,0.044,0.039
54,0.079,0.051,0.118
55,0.046,0.06,0.181
56,0.044,0.067,0.256
57,0.091,0.069,0.352
58,0.159,0.069,0.445
59,0.166,0.068,0.468
60,0.099,0.068,0.417
61,0.049,0.065,0.333
62,0.056,0.06,0.261
63,0.058,0.052,0.182
64,0.059,0.045,0.095
65,0.039,0.039,0.007
66,-0.004,0.031,-0.066
67,-0.016,0.022,-0.106
68,-0.009,0.012,-0.131
69,0.002,0.003,-0.149
70,-0.023,-0.005,-0.178
71,-0.036,-0.011,-0.197
72,-0.032,-0.017,-0.199
73,-0.024,-0.022,-0.198
74,-0.032,-0.024,-0.208
75,-0.04,-0.023,-0.211
76,-0.016,-0.02,-0.19
77,-0.008,-0.014,-0.177
78,-0.007,-0.008,-0.163
79,0.003,-0.002,-0.139
80,0.009,0.004,-0.108
81,0.019,0.012,-0.064
82,-0.001,0.021,-0.03
83,-0.007,0.029,0.022
84,0.026,0.033,0.108
85,0.071,0.034,0.222
86,0.071,0.036,0.313
87,0.048,0.038,0.363
88,0.016,0.039,0.368
89,0.06,0.037,0.393
90,0.082,0.034,0.365
91,0.081,0.031,0.294
92,0.038,0.028,0.193
93,0.005,0.024,0.098
94,0.009,0.017,0.033
95,0.021,0.009,-0.019
96,0.025,0.002,-0.065
97,-0.025,-0.004,-0.128
98,-0.042,-0.01,-0.162
99,-0.051,-0.016,-0.184
100,-0.044,-0.021,-0.192
101,-0.049,-0.024,-0.205
102,-0.033,-0.025,-0.203
103,-0.024,-0.025,-0.197
104,-0.023,-0.023,-0.196
105,-0.025,-0.021,-0.197
106,-0.016,-0.018,-0.187
107,-0.007,-0.015,-0.17
108,-0.008,-0.01,-0.154
109,-0.012,-0.004,-0.138
110,-0.008,0.003,-0.109
111,0.0,0.008,-0.066
112,0.018,0.013,0.003
113,0.01,0.018,0.074
114,0.013,0.025,0.156
115,0.015,0.028,0.225
116,0.061,0.029,0.315
117,0.091,0.029,0.383
118,0.08,0.029,0.387
119,0.02,0.027,0.334
120,0.024,0.024,0.289
121,0.03,0.019,0.226
122,0.031,0.013,0.15
123,0.028,0.008,0.066
124,-0.02,0.004,-0.033
125,-0.035,-0.002,-0.086
126,-0.042,-0.008,-0.123
127,-0.021,-0.014,-0.138
128,-0.021,-0.019,-0.161
129,-0.02,-0.023,-0.177
130,-0.021,-0.027,-0.186
131,-0.033,-0.029,-0.201
132,-0.044,-0.031,-0.212
133,-0.041,-0.032,-0.214
134,-0.045,-0.031,-0.214
135,-0.031,-0.029,-0.201
136,-0.038,-0.026,-0.198
137,-0.034,-0.022,-0.184
138,-0.005,-0.018,-0.152
139,0.006,-0.012,-0.119
140,-0.018,-0.005,-0.097
141,-0.012,0.002,-0.049
142,0.01,0.007,0.013
143,0.035,0.01,0.092
144,0.017,0.012,0.17
145,0.011,0.015,0.247
146,-0.004,0.017,0.288
147,0.009,0.017,0.319
148,0.05,0.016,0.347
149,0.068,0.013,0.322
150,0.042,0.011,0.247
151,0.001,0.009,0.155
152,-0.007,0.006,0.086
153,-0.003,-0.0,0.024
154,-0.008,-0.007,-0.036
155,-0.009,-0.013,-0.086
156,-0.017,-0.017,-0.125
157,-0.032,-0.022,-0.156
158,-0.029,-0.027,-0.172
159,-0.035,-0.031,-0.189
160,-0.042,-0.033,-0.202
161,-0.043,-0.035,-0.207
162,-0.047,-0.035,-0.211
163,-0.051,-0.033,-0.216
164,-0.037,-0.031,-0.21
165,-0.028,-0.028,-0.201
166,-0.026,-0.024,-0.187
167,-0.039,-0.018,-0.179
168,-0.029,-0.012,-0.154
169,-0.005,-0.006,-0.114
170,-0.005,-0.0,-0.079
171,0.007,0.006,-0.021
172,0.014,0.013,0.047
173,0.009,0.02,0.113
174,0.029,0.026,0.185
175,0.056,0.029,0.264
176,0.086,0.031,0.337
177,0.071,0.033,0.347
178,0.019,0.034,0.302
179,0.005,0.032,0.26
180,0.021,0.028,0.218
181,0.059,0.022,0.166
182,0.055,0.018,0.084
183,0.006,0.014,-0.013
184,-0.011,0.008,-0.068
185,0.005,0.001,-0.095
186,-0.006,-0.007,-0.131
187,-0.018,-0.012,-0.162
188,-0.026,-0.019,-0.182
189,-0.026,-0.023,-0.192
190,-0.036,-0.027,-0.205
191,-0.043,-0.029,-0.215
192,-0.034,-0.03,-0.213
193,-0.04,-0.03,-0.215
194,-0.039,-0.028,-0.209
195,-0.041,-0.026,-0.202
196,-0.056,-0.022,-0.201
197,-0.043,-0.018,-0.178
198,-0.028,-0.013,-0.145
199,-0.016,-0.006,-0.108
200,0.006,0.001,-0.054
201,0.016,0.006,-0.004
202,0.048,0.01,0.081
203,0.055,0.013,0.167
204,0.047,0.017,0.238
205,0.0,0.02,0.261
206,-0.002,0.023,0.293
207,0.034,0.022,0.324
208,0.071,0.02,0.326
209,0.06,0.019,0.267
210,0.015,0.016,0.176
211,0.001,0.011,0.106
212,0.029,0.004,0.06
213,-0.027,-0.002,-0.035
214,-0.026,-0.007,-0.088
215,-0.031,-0.012,-0.128
216,-0.019,-0.016,-0.145
217,-0.019,-0.021,-0.162
218,-0.027,-0.027,-0.181
219,-0.038,-0.031,-0.196
220,-0.046,-0.034,-0.207
221,-0.047,-0.037,-0.209
222,-0.046,-0.036,-0.21
223,-0.05,-0.034,-0.213
224,-0.047,-0.031,-0.207
225,-0.029,-0.026,-0.185
226,-0.03,-0.021,-0.171
227,-0.018,-0.016,-0.146
228,-0.005,-0.01,-0.113
229,-0.003,-0.004,-0.077
230,0.003,0.001,-0.027
231,0.017,0.008,0.038
232,0.01,0.016,0.094
233,0.026,0.021,0.168
234,0.061,0.024,0.253
235,0.065,0.025,0.315
236,0.018,0.026,0.316
237,0.003,0.026,0.305
238,-0.007,0.023,0.277
239,0.028,0.02,0.252
240,0.048,0.017,0.184
241,0.043,0.015,0.091
242,0.027,0.012,0.017
243,0.016,0.007,-0.035
244,-0.003,0.0,-0.088
245,-0.009,-0.006,-0.123
246,-0.023,-0.011,-0.156
247,-0.021,-0.016,-0.171
248,-0.026,-0.02,-0.183
249,-0.047,-0.025,-0.201
250,-0.037,-0.029,-0.202
251,-0.049,-0.031,-0.214
252,-0.056,-0.032,-0.213
253,-0.041,-0.032,-0.2
254,-0.045,-0.032,-0.196
255,-0.037,-0.03,-0.182
256,-0.015,-0.027,-0.153
257,-0.012,-0.024,-0.128
258,-0.014,-0.019,-0.104
259,-0.006,-0.015,-0.066
260,-0.0,-0.012,-0.021
261,0.003,-0.009,0.051
262,0.021,-0.005,0.143
263,-0.01,-0.0,0.198
264,-0.033,0.005,0.244
265,-0.027,0.009,0.29
266,0.029,0.01,0.338
267,0.046,0.011,0.334
268,0.025,0.012,0.276
269,0.0,0.012,0.202
270,-0.005,0.008,0.135
271,0.015,0.002,0.074
272,0.023,-0.003,0.005
273,0.026,-0.008,-0.047
274,-0.01,-0.013,-0.104
275,-0.031,-0.018,-0.14
276,-0.022,-0.022,-0.153
277,-0.02,-0.025,-0.169
278,-0.023,-0.027,-0.184
279,-0.035,-0.028,-0.198
280,-0.042,-0.029,-0.203
281,-0.041,-0.029,-0.201
282,-0.045,-0.03,-0.202
283,-0.04,-0.03,-0.19
284,-0.037,-0.029,-0.178
285,-0.048,-0.027,-0.172
286,-0.05,-0.025,-0.156
287,-0.046,-0.022,-0.132
288,-0.018,-0.019,-0.086
289,-0.02,-0.014,-0.04
290,-0.02,-0.008,0.019
291,-0.01,-0.001,0.09
292,0.017,0.003,0.173
293,0.066,0.005,0.276
294,0.092,0.008,0.362
295,0.035,0.011,0.36
296,-0.011,0.013,0.337
297,-0.004,0.013,0.318
298,0.019,0.011,0.278
299,0.014,0.01,0.194
300,-0.02,0.011,0.084
301,-0.012,0.011,0.019
302,0.003,0.007,-0.024
303,0.015,0.002,-0.06
304,0.021,-0.003,-0.087
305,0.008,-0.006,-0.118
306,0.0,-0.01,-0.14
307,-0.012,-0.013,-0.161
308,-0.029,-0.017,-0.179
309,-0.041,-0.019,-0.192
310,-0.03,-0.02,-0.188
311,-0.029,-0.02,-0.183
312,-0.045,-0.018,-0.188
313,-0.043,-0.015,-0.182
314,-0.011,-0.012,-0.152
315,0.012,-0.007,-0.123
316,0.003,-0.001,-0.106
317,0.001,0.005,-0.078
318,0.001,0.012,-0.047
319,0.031,0.016,0.012
320,0.034,0.018,0.082
321,0.013,0.022,0.152
322,-0.009,0.026,0.214
323,-0.014,0.029,0.271
324,0.025,0.029,0.343
325,0.09,0.028,0.394
326,0.101,0.028,0.386
327,0.053,0.027,0.306
328,0.007,0.024,0.219
329,0.009,0.019,0.15
330,0.042,0.013,0.094
331,0.026,0.007,0.011
332,0.009,0.003,-0.051
333,-0.007,-0.002,-0.091
334,-0.013,-0.007,-0.119
335,-0.03,-0.013,-0.149
336,-0.019,-0.018,-0.161
337,-0.031,-0.022,-0.178
338,-0.035,-0.024,-0.188
339,-0.052,-0.025,-0.199
340,-0.051,-0.025,-0.202
341,-0.048,-0.025,-0.199
342,-0.049,-0.025,-0.192
343,-0.041,-0.023,-0.179
344,-0.045,-0.02,-0.169
345,-0.023,-0.018,-0.138
346,0.021,-0.014,-0.089
347,0.024,-0.01,-0.052
348,0.024,-0.004,-0.005
349,0.007,0.005,0.042
350,0.019,0.011,0.109
351,0.031,0.016,0.188
352,0.051,0.019,0.282
353,0.037,0.022,0.346
354,0.007,0.026,0.358
355,-0.012,0.029,0.354
356,0.001,0.028,0.333
357,0.048,0.028,0.295
358,0.069,0.029,0.221
359,0.035,0.029,0.119
360,0.016,0.025,0.043
361,0.002,0.02,-0.016
362,-0.001,0.013,-0.06
363,0.013,0.007,-0.085
364,0.016,0.003,-0.106
365,0.008,-0.001,-0.128
366,0.013,-0.004,-0.14
367,0.005,-0.007,-0.154
368,-0.014,-0.008,-0.171
369,-0.01,-0.007,-0.17
370,-0.011,-0.004,-0.167
371,-0.011,-0.0,-0.165
372,-0.012,0.003,-0.163
373,-0.008,0.007,-0.149
374,0.004,0.011,-0.124
375,-0.015,0.016,-0.113
376,-0.012,0.022,-0.086
377,0.016,0.027,-0.039
378,0.031,0.033,0.017
379,0.034,0.037,0.089
380,0.018,0.042,0.155
381,0.002,0.045,0.215
382,0.038,0.048,0.294
383,0.116,0.049,0.391
384,0.138,0.049,0.425
385,0.099,0.048,0.384
386,0.044,0.046,0.306
387,0.026,0.043,0.238
388,0.023,0.038,0.162
389,0.044,0.033,0.094
390,0.036,0.026,0.021
391,0.013,0.019,-0.037
392,-0.016,0.011,-0.087
393,-0.024,0.003,-0.116
394,-0.022,-0.005,-0.134
395,-0.019,-0.011,-0.15
396,-0.021,-0.017,-0.165
397,-0.015,-0.021,-0.167
398,-0.011,-0.022,-0.167
399,-0.003,-0.02,-0.167
400,-0.017,-0.013,-0.174
