gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,674,3788,47.6499633789062,-33.8356246948242,18.5348033905029,3670176,677,3050,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-01 00:44:24.661543,-87.397599776343,65.53733859788595,53.62088091438106,1.4349808875359525e-13,21.0,65.42,3.0,65.17,49.8869,66.2823,79.8802,0.5024,27.0879,23.9382,0
101006,npp,2961,3218,53.3836059570312,-33.83251953125,18.5309448242188,3670176,2964,2558,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-02 00:25:27.199767,-85.04336541021348,52.77667884002834,44.774556156988844,3.3740032297111887e-06,18.0,52.71,1.9513309067639726,52.38,37.8714,45.5164,63.8812,0.7316,37.3304,39.0542,0
102744,npp,2953,1332,58.2161521911621,-33.8331604003906,18.5332088470459,3670176,2953,1006,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-15 23:22:31.508987,103.56128067760055,36.68355264004507,31.896836762223888,5.365909103180484e-12,8.0,-36.56,1.357151599901897,-37.0,29.1571,35.7366,46.0557,0.9318,49.8625,54.2447,0
102864,npp,2283,783,89.038688659668,-33.8333358764648,18.53102684021,3670176,2282,567,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-16 23:03:46.497317,106.37971517488467,54.838887316519774,46.31080554423188,9.870376532708046e-19,5.0,-54.64,2.0682789409984763,-54.89,39.7348,49.7262,60.1891,0.6696,52.306,59.6239,0
102872,npp,1252,3788,174.513748168945,-33.8350791931152,18.531831741333,3670176,1254,3051,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-17 00:44:18.216687,-87.45224806847828,65.54189335401766,53.624012060480105,3.6503441614026946e-10,21.0,65.42,3.0,65.17,49.8869,66.2823,79.8802,0.5024,69.3759,87.6717,0
102984,npp,1642,259,153.798248291016,-33.834285736084,18.5294437408447,3670176,1641,134,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-17 22:45:05.046103,109.40526751102969,66.27656084115021,54.06972873833193,2.6390528390933498e-24,2.0,-65.99,3.0,-66.14,58.2629,74.9005,86.8153,0.4446,59.598,68.3745,0
102993,npp,466,3219,55.969783782959,-33.8368072509766,18.5354423522949,3670176,468,2559,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-18 00:25:20.752066,-84.7429186631434,52.79431286759531,44.78789685835677,2.6782604604534685e-17,18.0,52.73,1.9513309067639726,52.38,37.8714,45.5164,63.8812,0.7316,38.6558,40.9462,0
103112,npp,2778,2642,24.992790222168,-33.8371353149414,18.5365962982178,3670176,2777,2130,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-19 00:06:25.067300,-81.86474965713593,32.48891646838247,28.365653601711283,1.321036515022581e-23,15.0,32.47,1.2365102219381485,31.98,26.8498,37.7539,48.4012,0.882,22.9784,22.0435,0
103230,npp,2044,2075,30.5783748626709,-33.8315963745117,18.5308895111084,3670176,2044,1640,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-19 23:47:32.936625,-60.58532253244718,2.4067942475491035,2.1286491123805336,8.842801265784986e-29,12.0,2.39,1.0,1.76,27.5017,33.2987,44.4338,1.0,30.5784,30.5784,0
103349,npp,1337,1516,26.2600345611572,-33.8301200866699,18.5331535339355,3670176,1337,1137,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-20 23:28:44.367022,102.46777516512844,28.463276015984924,24.931820053973247,4.23445950435227e-33,9.0,-28.37,1.184412938166907,-28.89,29.0393,36.8411,49.6645,0.9038,24.3651,23.735,0
103586,npp,3062,432,54.9523849487305,-33.8298301696777,18.5319194793701,3670176,3063,250,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-22 22:51:16.131699,108.59276707221075,62.98219066672301,51.99389315235928,3.7292305462716694e-32,3.0,-62.72,2.6065528283652384,-62.92,43.9972,55.1127,74.0517,0.6042,33.2372,33.2019,0
103595,npp,1950,3408,130.009902954102,-33.8345947265625,18.5335426330566,3670176,1948,2756,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-23 00:31:35.396770,-85.24070136451313,57.651705723199434,48.35200855434006,1.3227224930045856e-32,19.0,57.57,2.2013981571160284,57.29,39.7161,45.0657,61.5345,0.7389,71.8852,96.0633,0
103713,npp,1165,2833,82.1540069580078,-33.8352966308594,18.5339431762695,3670176,1164,2282,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-24 00:12:39.718918,-82.18934532511368,40.30883282221489,34.90297211267311,3.5280835272143715e-32,16.0,40.28,1.4276677814245327,39.83,28.1709,34.8753,48.3797,0.9548,66.4147,78.4401,0
103831,npp,422,2263,26.2880992889404,-33.8323364257812,18.5293922424316,3670176,422,1819,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-24 23:53:47.602667,-79.23432006876732,13.1820637862219,11.636609047895245,2.5900093065742028e-30,13.0,13.21,1.015504800579495,12.615,25.9749,32.0334,43.4124,1.0395,27.6411,27.3264,0
103949,npp,2777,1701,17.5507316589355,-33.8305244445801,18.5349731445312,3670176,2777,1289,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-25 23:34:57.264390,101.46867579126153,19.041825305049496,16.772285905508742,6.314100943734358e-27,10.0,-18.97,1.0442604737599883,-19.52,26.9834,35.5072,48.3118,0.9378,16.1033,16.4591,0
104181,npp,1426,607,33.30615234375,-33.8326606750488,18.5369663238525,3670176,1429,392,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-27 22:57:27.261066,107.81636533093844,59.19183544850256,49.43262494016477,5.697295619661632e-16,4.0,-58.97,2.253202848596432,-59.19,40.9301,53.1513,63.291,0.6265,24.4912,20.8659,0
104190,npp,346,3597,34.909839630127,-33.8364791870117,18.536491394043,3670176,345,2918,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-04-28 00:37:51.864326,-86.1456475438709,61.85325605773045,51.25046639777482,9.160255328844488e-24,20.0,61.76,2.5331140255951103,61.53,41.1955,53.5838,62.3454,0.6214,25.9268,21.6941,0
107590,npp,1948,604,58.0090713500977,-33.8352012634277,18.5296669006348,3670176,1946,390,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-13 22:57:14.027344,107.50474388036956,59.27472076112017,49.48725928207611,7.302908716727299e-08,4.0,-59.04,2.253202848596432,-59.19,40.9301,53.1513,63.291,0.6265,35.4547,36.3421,0
107762,npp,1314,88,60.7805938720703,-33.8354148864746,18.5343589782715,3670176,1317,39,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-14 22:38:34.375670,110.58421219560461,69.21504141638607,55.77504136882153,5.5584067139818134e-15,1.0,-68.87,3.3985290935932855,-69.01,58.9853,76.3163,93.2207,0.4363,28.7274,26.5201,0
107774,npp,86,3021,29.4775867462158,-33.8314437866211,18.537317276001,3670176,87,2431,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-15 00:18:42.966103,-83.51666379545172,46.90458243530562,40.22789859309316,1.1681576998647999e-05,17.0,46.86,1.646109783506203,46.6,31.8086,38.2812,44.3462,0.8698,27.9506,25.6409,0
107949,npp,2404,2446,24.9618339538574,-33.8315849304199,18.5311717987061,3670176,2404,1981,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-15 23:59:49.079505,-81.6677412209854,23.152290890919964,20.34879073607377,5.405169253695161e-13,14.0,23.14,1.0837787002826917,22.795,28.7166,34.9006,44.8071,0.9541,24.1283,23.8162,0
108121,npp,1676,1882,25.9269428253174,-33.832649230957,18.53444480896,3670176,1676,1455,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-16 23:40:56.975771,96.25869616980724,8.901543379369667,7.865677339055889,1.0640990393875623e-19,11.0,-8.82,1.0,-9.11,26.3539,34.9831,42.3323,0.9519,24.2426,24.6786,0
108474,npp,301,779,36.8333168029785,-33.8305854797363,18.5338916778564,3670176,300,563,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-18 23:03:23.446528,106.35042469968857,54.9475668676703,46.384506515267404,9.154899378183436e-30,5.0,-54.74,2.0682789409984763,-54.89,39.7348,49.7262,60.1891,0.6696,27.0651,24.6651,0
108486,npp,2340,3781,66.2823104858398,-33.8317375183105,18.5367527008057,3670176,2342,3046,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-19 00:43:55.168406,-87.45460126311312,65.43102285444388,53.547846389421615,3.907633517858578e-24,21.0,65.3,3.0,65.17,49.8869,66.2823,79.8802,0.5024,33.2987,33.2987,0
108650,npp,2713,256,3.64421391487122,-33.8349914550781,18.5304279327393,3670176,2713,132,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-19 22:44:42.018109,109.50846069781714,66.3459193745624,54.10345848201207,6.127345736919281e-33,2.0,-66.04,3.0,-66.14,58.2629,74.9005,86.8153,0.4446,9.5466,1.6201,0
108662,npp,1550,3211,51.6294441223145,-33.8345909118652,18.5343589782715,3670176,1548,2554,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-20 00:24:55.946733,-84.05222965077462,52.583175320118265,44.623206131410086,1.5594787773781336e-29,18.0,52.52,1.9513309067639726,52.38,37.8714,45.5164,63.8812,0.7316,36.4315,37.7709,0
108833,npp,787,2635,74.7397689819336,-33.8346481323242,18.5311965942383,3670176,788,2126,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-21 00:06:02.059946,-82.58419878326275,32.18883896996164,28.108439357037664,1.5413465674964496e-36,15.0,32.16,1.2365102219381485,31.98,26.8498,37.7539,48.4012,0.882,63.2102,65.92,0
109001,npp,34,2070,20.8877811431885,-33.8360481262207,18.5366973876953,3670176,34,1635,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-21 23:47:09.954623,-74.937010143445,2.03466807945985,1.7993981315746668,1.0457601128587068e-33,12.0,2.1,1.0,1.76,27.5017,33.2987,44.4338,1.0,20.8878,20.8878,0
109174,npp,2395,1510,49.8446846008301,-33.8332786560059,18.5327682495117,3670176,2395,1132,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-22 23:28:19.624428,102.25809474159894,28.760480359528383,25.18410549972126,2.0913064627977126e-32,9.0,-28.65,1.184412938166907,-28.89,29.0393,36.8411,49.6645,0.9038,44.2776,45.0519,0
109350,npp,1711,957,16.8496990203857,-33.8289947509766,18.5312271118164,3670176,1715,708,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-23 23:09:32.828997,105.08242262527776,49.93731174008627,42.598551461269174,9.365552126863212e-30,6.0,-49.75,1.7549928774784245,-49.885,35.7607,46.5778,53.2108,0.7149,16.3595,12.0459,0
109710,npp,2226,2825,37.8800277709961,-33.833927154541,18.53200340271,3670176,2227,2276,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-26 00:12:14.984686,-82.78064057431767,40.00695654601081,34.64988687285903,1.0335075296538973e-26,16.0,39.98,1.4276677814245327,39.83,28.1709,34.8753,48.3797,0.9548,35.4033,36.1676,0
109884,npp,1479,2256,19.3638896942139,-33.8323211669922,18.5368843078613,3670176,1479,1812,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-26 23:53:21.099073,-80.06348898816735,12.807436436497522,11.305820880039628,1.4363636898755139e-21,13.0,12.81,1.015504800579495,12.615,25.9749,32.0334,43.4124,1.0395,20.8226,20.1287,0
110059,npp,743,1694,22.9455451965332,-33.8320693969727,18.5356216430664,3670176,743,1282,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-27 23:34:30.775437,101.18095256890724,19.43921928729755,17.117180676720256,5.869416728088604e-15,10.0,-19.36,1.0442604737599883,-19.52,26.9834,35.5072,48.3118,0.9378,21.2695,21.5184,0
110231,npp,50,1140,29.6648826599121,-33.8321876525879,18.5358085632324,3670176,52,839,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-05-28 23:15:44.010078,105.32129264847754,43.97858094431177,37.886255283980695,2.2251362610947043e-07,7.0,-43.83,1.5732132722552272,-43.93,33.9795,39.9263,47.5985,0.834,26.7761,24.7406,0
113976,npp,1225,1687,21.5673713684082,-33.8301162719727,18.5313205718994,3670176,1225,1277,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-12 23:34:12.380920,101.53500673742214,19.814861980503093,17.444622888536465,2.612787413010097e-08,10.0,-19.74,1.0837787002826917,-19.52,26.9834,35.5072,48.3118,0.9378,20.4365,20.2259,0
114147,npp,531,1133,45.4720687866211,-33.8339233398438,18.5339298248291,3670176,532,833,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-13 23:15:25.623764,104.89371381829396,44.219487711422,38.07969768248382,2.744045006075341e-15,7.0,-44.07,1.5732132722552272,-43.93,33.9795,39.9263,47.5985,0.834,36.8238,37.9239,0
114394,npp,2298,77,60.3573684692383,-33.8288192749023,18.5309791564941,3670176,2297,33,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-15 22:37:59.233066,110.42506866318409,69.39499223848762,55.86919878683505,1.0884438683747345e-26,1.0,-69.04,3.5496478698597698,-69.01,58.9853,76.3163,93.2207,0.4363,28.8028,26.3354,0
114402,npp,1068,3007,90.179328918457,-33.8359031677246,18.5305442810059,3670176,1067,2422,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-16 00:18:07.824940,-83.13771035266419,46.45199062381293,39.865694726031606,1.3480530817620848e-19,17.0,46.41,1.646109783506203,46.6,31.8086,38.2812,44.3462,0.8698,64.8265,78.4421,0
114628,npp,2652,1870,19.5411643981934,-33.8360862731934,18.5367050170898,3670176,2652,1444,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-17 23:40:21.859268,96.98718805665025,9.589967684997502,8.472344998168946,5.666935911912131e-30,11.0,-9.51,1.0,-9.11,26.3539,34.9831,42.3323,0.9519,17.8568,18.6003,0
114743,npp,1932,1315,26.4412364959717,-33.8364410400391,18.5354022979736,3670176,1931,990,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-18 23:21:33.325649,103.44828633600575,37.364179898661206,32.45912340777177,1.5228908731683832e-33,8.0,-37.24,1.357151599901897,-37.0,29.1571,35.7366,46.0557,0.9318,26.4495,24.6375,0
114856,npp,1255,767,34.5014190673828,-33.8317527770996,18.5339469909668,3670176,1256,550,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-19 23:02:48.352730,106.70607544904745,55.25072781442186,46.604984156522214,7.332136425846346e-35,5.0,-55.04,2.0682789409984763,-54.89,39.7348,49.7262,60.1891,0.6696,25.9376,23.1036,0
114864,npp,218,3766,138.223541259766,-33.8347625732422,18.5293121337891,3670176,217,3037,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-20 00:43:18.295667,-87.1371314808593,65.15863029879709,53.375238111887796,5.41398112781733e-33,21.0,65.02,2.898275349237888,65.17,49.8869,66.2823,79.8802,0.5024,58.1208,69.4403,0
114970,npp,607,244,110.651016235352,-33.8330955505371,18.529483795166,3670176,613,125,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-20 22:44:05.154693,109.32576677732045,66.56630881356006,54.23398930474833,3.0566416701234074e-32,2.0,-66.25,3.0,-66.14,58.2629,74.9005,86.8153,0.4446,45.2155,49.1924,0
114977,npp,2497,3198,30.0403690338135,-33.8304748535156,18.535608291626,3670176,2500,2546,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-21 00:24:20.862841,-84.6643229886329,52.21685718090945,44.34371310454261,7.803314958733428e-33,18.0,52.15,1.847645286154319,52.38,37.8714,45.5164,63.8812,0.7316,24.9226,21.9768,0
115221,npp,267,1496,67.2399673461914,-33.8341941833496,18.5292491912842,3670176,267,1122,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-23 23:27:42.199688,102.70394810876027,29.41151785985742,25.740632808570194,1.5550547306547538e-24,9.0,-29.31,1.184412938166907,-28.89,29.0393,36.8411,49.6645,0.9038,58.9645,60.7746,0
115332,npp,2653,944,8.44995498657227,-33.8360900878906,18.5313453674316,3670176,2651,699,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-24 23:08:55.437150,105.42859614051434,50.32302589748505,42.89544760218466,1.5856003994929088e-18,6.0,-50.14,1.7549928774784245,-49.885,35.7607,46.5778,53.2108,0.7149,11.5733,6.0409,0
115341,npp,1662,3954,13.7444820404053,-33.8318519592285,18.5320529937744,3670176,1669,3145,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-25 00:49:30.717317,-87.77862292344778,68.37473421179743,55.30037276613891,4.232476206410459e-25,22.0,68.22,3.3166247903554,68.375,50.3698,64.4484,89.3449,0.5167,18.0109,7.1014,0
115448,npp,1995,414,37.446834564209,-33.8332252502441,18.5302352905273,3670176,1994,237,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-25 22:50:12.237835,108.5026698851729,63.35817774098808,52.22925939028806,2.421073152006534e-11,3.0,-63.08,2.7445598364131496,-62.92,43.9972,55.1127,74.0517,0.6042,26.862,22.6251,0
115457,npp,860,3385,32.3134498596191,-33.8306617736816,18.5368309020996,3670176,859,2734,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-26 00:30:31.505295,-85.18250825904396,57.114568047501024,47.96004487494304,1.3429803686664037e-19,19.0,57.02,2.2013981571160284,57.29,39.7161,45.0657,61.5345,0.7389,27.5059,23.8762,0
115585,npp,88,2810,20.0389633178711,-33.8306427001953,18.5347309112549,3670176,88,2262,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-27 00:11:35.847814,-82.58481960556608,39.44483472429674,34.18635335474857,1.2826817322915841e-12,16.0,39.42,1.4276677814245327,39.83,28.1709,34.8753,48.3797,0.9548,22.9067,19.1331,0
115712,npp,2427,2242,37.8645668029785,-33.836971282959,18.5344543457031,3670176,2427,1799,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-06-27 23:52:43.749386,-82.2373690584168,12.008579985030476,10.603078788070404,0.00010195032014699458,13.0,12.02,1.015504800579495,12.615,25.9749,32.0334,43.4124,1.0395,39.0408,39.3602,0
120882,npp,2665,417,39.6799278259277,-33.8322868347168,18.5360088348389,3670176,2665,238,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-11 22:50:14.171711,108.56494941741957,63.295093714977426,52.19232491265897,1.8112739030899407e-10,3.0,-63.03,2.6065528283652384,-62.92,43.9972,55.1127,74.0517,0.6042,27.378,23.9743,0
121069,npp,771,2815,24.8704738616943,-33.831226348877,18.5337657928467,3670176,772,2267,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-13 00:11:39.552271,-82.97014761102704,39.62035785316408,34.33356361726855,3.72416048279991e-08,16.0,39.61,1.4276677814245327,39.83,28.1709,34.8753,48.3797,0.9548,26.2909,23.7462,0
121410,npp,2399,1685,26.9833698272705,-33.8366279602051,18.5362777709961,3670176,2398,1274,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-14 23:33:57.112544,100.7878422850309,19.93321884339989,17.549327960759292,4.3406968505999335e-21,10.0,-19.84,1.0837787002826917,-19.52,26.9834,35.5072,48.3118,0.9378,25.4338,25.305,0
121585,npp,1701,1131,27.2343292236328,-33.8362922668457,18.5352592468262,3670176,1702,832,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-15 23:15:12.121496,105.077980048954,44.297896165947876,38.14721164373982,3.070144511265922e-26,7.0,-44.14,1.5732132722552272,-43.93,33.9795,39.9263,47.5985,0.834,25.2312,22.7136,0
121751,npp,1046,592,44.1631278991699,-33.8318252563477,18.5335330963135,3670176,1047,379,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-16 22:56:28.912174,107.48456563805841,59.56055227904842,49.68774507985146,3.316351294349221e-30,4.0,-59.31,2.3545700244418297,-59.19,40.9301,53.1513,63.291,0.6265,29.4814,27.6677,0
121762,npp,3034,3580,65.2309188842773,-33.8323097229004,18.5338230133057,3670176,3033,2905,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-17 00:36:53.516110,-86.197315770213,61.50020128683795,51.01283279175725,1.023754066874303e-24,20.0,61.4,2.5331140255951103,61.53,41.1955,53.5838,62.3454,0.6214,37.8967,40.5366,0
121920,npp,421,76,40.1253128051758,-33.8330116271973,18.5366134643555,3670176,423,32,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-17 22:37:49.259696,110.5765348876819,69.40823414037581,55.886179907807765,8.29022296864293e-33,1.0,-69.06,3.5496478698597698,-69.01,58.9853,76.3163,93.2207,0.4363,23.103,17.5077,0
121931,npp,2263,3008,30.3242778778076,-33.8321800231934,18.5324115753174,3670176,2264,2422,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-18 00:17:57.850388,-83.44379149791624,46.470127886076654,39.88533460063497,1.747886802029769e-29,17.0,46.44,1.646109783506203,46.6,31.8086,38.2812,44.3462,0.8698,28.4649,26.3774,0
122109,npp,1518,2434,38.3462867736816,-33.8323402404785,18.5308246612549,3670176,1518,1971,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-18 23:59:03.967485,-79.03757547328276,22.480398737113358,19.766658483271744,2.3640660819702897e-33,14.0,22.51,1.0837787002826917,22.795,28.7166,34.9006,44.8071,0.9541,36.4781,36.5863,0
122454,npp,108,1316,12.9685201644897,-33.8331565856934,18.5352439880371,3670176,107,991,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-20 23:21:26.884710,103.12551476387269,37.35108612309639,32.45240461807141,1.046198620671608e-30,8.0,-37.2,1.357151599901897,-37.0,29.1571,35.7366,46.0557,0.9318,16.5223,12.0838,0
122635,npp,2500,768,41.2924575805664,-33.8320579528809,18.5315132141113,3670176,2502,552,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-21 23:02:43.681052,106.70718335682612,55.228281665846616,46.59505506645258,5.1919315097092626e-27,5.0,-55.02,2.0682789409984763,-54.89,39.7348,49.7262,60.1891,0.6696,29.221,27.6511,0
122651,npp,1480,3771,79.012451171875,-33.8314895629883,18.5347156524658,3670176,1480,3040,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-22 00:43:13.623006,-87.13713017218713,65.23254453729584,53.42970629626207,1.4747079679610906e-29,21.0,65.11,2.898275349237888,65.17,49.8869,66.2823,79.8802,0.5024,37.691,39.694,0
123001,npp,3002,2626,30.7930088043213,-33.8350830078125,18.5359210968018,3670176,3002,2119,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-24 00:05:22.298408,-81.5865175491543,31.753691488261808,27.740882290263166,5.496390829119378e-22,15.0,31.76,1.2365102219381485,31.98,26.8498,37.7539,48.4012,0.882,27.6692,27.1592,0
123183,npp,2274,2060,20.9757423400879,-33.8299713134766,18.5311260223389,3670176,2274,1626,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-24 23:46:31.971591,-70.36792712813774,1.432950505659656,1.2673817124228175,1.0582844511889245e-15,12.0,1.53,1.0,1.76,27.5017,33.2987,44.4338,1.0,20.9757,20.9757,0
123541,npp,2984,3963,34.2040405273438,-33.8349571228027,18.5371704101562,3670176,2984,3149,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-07-27 00:49:33.717448,-87.99885464866749,68.50359521299275,55.38260419808978,2.686586012697399e-09,22.0,68.37,3.3166247903554,68.375,50.3698,64.4484,89.3449,0.5167,24.1797,17.6723,0
131343,npp,2917,2062,23.3806171417236,-33.8300170898438,18.5330810546875,3670176,2917,1628,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-08-09 23:46:31.238369,-77.76223256831385,1.5673585059629598,1.3862718682092647,0.0003435396300567273,12.0,1.64,1.0,1.76,27.5017,33.2987,44.4338,1.0,23.3806,23.3806,0
131695,npp,1539,951,18.7669811248779,-33.8320999145508,18.5363445281982,3670176,1541,704,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-08-11 23:08:57.715384,105.78492149008196,50.11711228030275,42.74298170365683,2.9103436706671477e-16,6.0,-49.93,1.7549928774784245,-49.885,35.7607,46.5778,53.2108,0.7149,17.452,13.4166,0
131707,npp,552,3965,27.3909244537354,-33.8340644836426,18.5365161895752,3670176,552,3150,196611,3866787,656,zaf_cape_town_40_8,-33.83333333,18.53333333,40,8,zaf_cape_town,2012-08-12 00:49:32.995199,-87.93098686892671,68.52951138152982,55.39898657565343,2.6004695738544094e-07,22.0,68.4,3.3166247903554,68.375,50.3698,64.4484,89.3449,0.5167,22.1254,14.1521,0
