gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102623,npp,629,1894,1.26477301120758,-34.0677909851074,18.5205421447754,3670176,629,1467,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-04-14 23:41:23.641916,99.78769312015417,8.171588970842071,7.222383369959916,8.122450624268e-05,11.0,-8.12,1.0,-8.76,1.5889,2.4467,4.6311,0.8797,0.9705,1.1127,0
102872,npp,1288,3790,2.43719100952148,-34.0691719055176,18.5211067199707,3670176,1288,3052,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-04-17 00:44:21.775202,-87.20835390501267,65.56981286529269,53.641105409814394,3.7899064949920165e-10,21.0,65.45,3.0,65.19,3.6864,4.8439,7.7406,0.4444,1.3502,1.083,0
103230,npp,2079,2082,1.33951473236084,-34.067440032959,18.5220355987549,3670176,2079,1647,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-04-19 23:47:36.495142,-64.25874866760444,2.798191234008447,2.4747520936248155,9.562017895462827e-29,12.0,2.79,1.0,2.16,1.4663,2.1525,4.581,1.0,1.3395,1.3395,0
103349,npp,1372,1524,1.0798758268356319,-34.066837310791,18.5183658599854,3670176,1372,1143,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-04-20 23:28:47.925531,101.59491888695253,28.108111707282944,24.627095292028162,4.570438295022382e-33,9.0,-27.99,1.184412938166907,-28.46,1.8443,3.1391,5.6657,0.6857,0.4139,0.7405,0
103713,npp,1200,2837,1.37616467475891,-34.0673446655273,18.5187397003174,3670176,1203,2287,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-04-24 00:12:43.277428,-82.27412254906469,40.46591593101801,35.03201250276336,3.716771425191532e-32,16.0,40.43,1.4276677814245327,40.02,2.0241,2.584,4.9622,0.833,1.3064,1.1463,0
103949,npp,2812,1708,2.26021027565002,-34.0669441223145,18.5200004577637,3670176,2812,1295,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-04-25 23:35:00.822952,100.08026200868919,18.67492961179468,16.451787625295452,5.747188914685492e-27,10.0,-18.59,1.0442604737599883,-19.08,1.6305,2.3479,5.3509,0.9167,2.0684,2.072,0
104181,npp,1460,617,5.07203674316406,-34.0650177001953,18.5206432342529,3670176,1462,402,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-04-27 22:57:30.819582,107.5745834506111,58.968717785241765,49.27684296407396,5.62966000545877e-16,4.0,-58.74,2.253202848596432,-58.95,2.8853,4.5112,8.4517,0.4771,2.4014,2.4201,0
107762,npp,1348,99,1.7235871553421,-34.0670509338379,18.5193099975586,3670176,1350,44,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-05-14 22:38:37.934226,110.43926847093901,69.03465168184597,55.67395404602135,5.843470465309492e-15,1.0,-68.68,3.3166247903554,-68.8,4.1516,6.1522,7.8911,0.3499,0.8172,0.603,0
107949,npp,2439,2452,3.89261507987976,-34.0666122436523,18.5240592956543,3670176,2439,1985,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-05-15 23:59:52.638066,-80.59274189271103,23.443617872827947,20.60135473711905,5.498933615002173e-13,14.0,23.44,1.1367971201176101,23.14,2.0317,2.9003,5.965,0.7422,3.0254,2.8889,0
108486,npp,2376,3782,4.87088584899902,-34.0655517578125,18.5209903717041,3670176,2376,3047,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-05-19 00:43:58.726968,-87.20721702851019,65.44829591608364,53.55838105527589,3.9597592781673526e-24,21.0,65.31,3.0,65.19,3.6864,4.8439,7.7406,0.4444,2.1614,2.1644,0
108662,npp,1586,3215,4.58138751983643,-34.0677490234375,18.5205841064453,3670176,1588,2556,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-05-20 00:25:01.284532,-84.958537900452,52.69982807524838,44.71100840004137,1.807871527890839e-29,18.0,52.63,1.9513309067639726,52.49,2.6805,3.1788,6.6392,0.6771,2.8712,3.1022,0
109174,npp,2429,1518,3.97667622566223,-34.0634269714355,18.520133972168,3670176,2429,1139,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-05-22 23:28:23.182937,102.4640940858015,28.376411002063865,24.854834057061602,2.1953590554423173e-32,9.0,-28.27,1.184412938166907,-28.46,1.8443,3.1391,5.6657,0.6857,2.8596,2.7268,0
109710,npp,2261,2829,3.17459011077881,-34.0658912658691,18.5176963806152,3670176,2262,2279,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-05-26 00:12:18.543249,-82.86459787208534,40.17021131855529,34.78416920961867,1.0953439584124602e-26,16.0,40.13,1.4276677814245327,40.02,2.0241,2.584,4.9622,0.833,2.5661,2.6444,0
114147,npp,565,1142,1.57462549209595,-34.0644187927246,18.5178146362305,3670176,566,841,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-06-13 23:15:29.182275,105.03651424931026,43.91360924986941,37.833096892869726,2.709533034984287e-15,7.0,-43.77,1.5732132722552272,-43.59,2.0959,3.1653,7.0219,0.68,1.1414,1.0708,0
114970,npp,642,256,2.13296127319336,-34.066047668457,18.5175666809082,3670176,645,132,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-06-20 22:44:10.492536,109.7108208795128,66.35175467391416,54.10435108794898,3.236456099166575e-32,2.0,-66.04,3.0,-65.93,3.0786,4.4263,9.3008,0.4863,1.388,1.0372,0
114977,npp,2533,3201,1.082951843738556,-34.0679206848145,18.5207481384277,3670176,2534,2548,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-06-21 00:24:24.421360,-84.6846907633747,52.307695061076274,44.41238546247245,8.269530404496426e-33,18.0,52.24,1.847645286154319,52.49,2.6805,3.1788,6.6392,0.6771,1.0181,0.7333,0
115341,npp,1700,3956,6.88327026367188,-34.0683898925781,18.524808883667,3670176,1702,3145,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-06-25 00:49:36.055153,-88.33722428470682,68.42247112106065,55.32741960939561,4.710281644264098e-25,22.0,68.25,3.3166247903554,68.4,3.8064,4.8826,9.4517,0.4408,2.7557,3.0344,0
115448,npp,2029,425,1.44139814376831,-34.067928314209,18.5189876556396,3670176,2027,245,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-06-25 22:50:15.796399,108.29230751054551,63.14166014838339,52.088672676208766,2.5569506744494945e-11,3.0,-62.86,2.6065528283652384,-62.7,3.3467,5.8567,10.7333,0.3675,0.4585,0.5297,0
115712,npp,2461,2248,6.64154005050659,-34.0651702880859,18.5242023468018,3670176,2461,1804,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-06-27 23:52:47.307949,-82.68088365421525,12.367048484965862,10.918483362480472,0.00010718272275253301,13.0,12.36,1.015504800579495,12.98,1.5449,2.1923,5.4074,0.9818,6.5338,6.5209,0
120882,npp,2699,427,3.56676697731018,-34.064323425293,18.5177822113037,3670176,2698,246,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-11 22:50:17.730274,108.36197910243914,63.09615841430407,52.06299301935954,1.7137919545099742e-10,3.0,-62.82,2.6065528283652384,-62.7,3.3467,5.8567,10.7333,0.3675,1.2739,1.3109,0
121069,npp,806,2819,1.26535332202911,-34.0629463195801,18.5174903869629,3670176,807,2271,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-13 00:11:43.110781,-83.05357186433444,39.77708141821727,34.46274000029188,3.421644073370676e-08,16.0,39.76,1.4276677814245327,40.02,2.0241,2.584,4.9622,0.833,1.2288,1.054,0
121242,npp,71,2252,1.20080602169037,-34.0689582824707,18.5180168151855,3670176,71,1809,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-13 23:52:50.999907,-78.16548266645384,12.535247487730064,11.067152931143335,6.539282941683125e-15,13.0,12.59,1.015504800579495,12.98,1.5449,2.1923,5.4074,0.9818,1.1761,1.179,0
121585,npp,1735,1140,3.89477467536926,-34.0671043395996,18.5205936431885,3670176,1735,839,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-15 23:15:15.680059,104.66365692787161,44.00177045395494,37.9085821604125,3.0880685561952746e-26,7.0,-43.83,1.5732132722552272,-43.59,2.0959,3.1653,7.0219,0.68,2.6161,2.6485,0
121751,npp,1080,602,2.66747498512268,-34.0635643005371,18.517448425293,3670176,1080,388,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-16 22:56:32.470736,107.5953625509158,59.32927674444114,49.527159804497536,3.420715480546785e-30,4.0,-59.09,2.253202848596432,-58.95,2.8853,4.5112,8.4517,0.4771,1.3342,1.2728,0
121762,npp,3070,3582,1.15802121162415,-34.0673828125,18.5187606811523,3670176,3068,2907,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-17 00:36:57.074621,-86.23220112573313,61.54413895218132,51.04215036810728,1.0174370132478362e-24,20.0,61.45,2.5331140255951103,61.57,3.5533,4.2191,6.5035,0.5102,0.944,0.5908,0
121920,npp,455,87,2.99541234970093,-34.0653839111328,18.518461227417,3670176,456,38,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-17 22:37:52.818259,110.42794256453797,69.23368331275944,55.788989607835255,8.72307654792871e-33,1.0,-68.88,3.3985290935932855,-68.8,4.1516,6.1522,7.8911,0.3499,1.2236,1.048,0
121931,npp,2298,3012,4.71617794036865,-34.0634078979492,18.5209045410156,3670176,2298,2425,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-18 00:18:01.408907,-83.52445174948954,46.60444697884136,39.99182105403078,2.018668135321748e-29,17.0,46.57,1.646109783506203,46.745,2.4522,3.335,5.8358,0.6454,2.9915,3.0439,0
123541,npp,3020,3963,2.71650123596191,-34.0683555603027,18.517894744873,3670176,3018,3149,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-07-27 00:49:37.276004,-88.03928471625227,68.51218824038875,55.3873354304209,3.0852367338280824e-09,22.0,68.37,3.3166247903554,68.4,3.8064,4.8826,9.4517,0.4408,1.4993,1.1975,0
131707,npp,588,3965,3.87350249290466,-34.0675277709961,18.5171813964844,3670176,586,3150,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-12 00:49:36.553761,-87.97117378084234,68.53788357699575,55.403567444206026,2.3205030208504671e-07,22.0,68.4,3.3166247903554,68.4,3.8064,4.8826,9.4517,0.4408,1.8482,1.7076,0
131877,npp,909,431,6.65999794006348,-34.0650787353516,18.5240364074707,3670176,907,249,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-12 22:50:18.070389,108.46565627258128,63.00520406379484,52.008381190523544,5.743445167444595e-22,3.0,-62.74,2.6065528283652384,-62.7,3.3467,5.8567,10.7333,0.3675,2.4606,2.4477,0
131888,npp,2868,3398,5.09615325927734,-34.0652046203613,18.5208301544189,3670176,2870,2747,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-13 00:30:39.116215,-85.74700356323488,57.41000237717003,48.17943508680938,1.17277890239246e-13,19.0,57.33,2.2013981571160284,57.36,2.9056,4.5361,7.0097,0.4745,2.4069,2.4182,0
132775,npp,2364,605,1.89122104644775,-34.0651016235352,18.517557144165,3670176,2363,391,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-17 22:56:31.069409,107.57172828682862,59.25655883448598,49.47914589277493,2.4729366731185506e-32,4.0,-59.02,2.253202848596432,-58.95,2.8853,4.5112,8.4517,0.4771,0.9897,0.9024,0
132789,npp,1283,3587,4.72720718383789,-34.0653305053711,18.5204410552979,3670176,1286,2911,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-18 00:36:57.453117,-86.55664918063194,61.64446192026757,51.11244374296686,2.4774470746294952e-30,20.0,61.55,2.5331140255951103,61.57,3.5533,4.2191,6.5035,0.5102,2.353,2.4117,0
132955,npp,1736,90,4.80569219589233,-34.0662002563477,18.5226783752441,3670176,1736,40,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-18 22:37:51.423799,110.49837356020309,69.17743881999537,55.760194435488046,4.6888935986990533e-29,1.0,-68.83,3.3985290935932855,-68.8,4.1516,6.1522,7.8911,0.3499,1.7562,1.6814,0
132969,npp,508,3016,3.98902726173401,-34.0655097961426,18.5208892822266,3670176,507,2428,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-19 00:18:00.014696,-83.61766910855282,46.73374043012665,40.09610752321024,1.327320053107022e-29,17.0,46.7,1.646109783506203,46.745,2.4522,3.335,5.8358,0.6454,2.5498,2.5746,0
133873,npp,94,259,2.24270367622375,-34.0682144165039,18.5193328857422,3670176,91,134,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-08-23 22:44:02.625107,109.22815056895918,66.29029728178165,54.0761889349755,0.00018281294691483511,2.0,-65.99,3.0,-65.93,3.0786,4.4263,9.3008,0.4863,1.4246,1.0906,0
136678,npp,1333,781,2.0412780046463,-34.0684394836426,18.5181713104248,3670176,1334,565,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-07 23:02:39.890711,106.61319060322903,54.90521796255655,46.35514583937725,8.036652486602451e-05,5.0,-54.69,2.0682789409984763,-54.64,2.5749,3.6963,6.9402,0.5823,1.3523,1.1887,0
137067,npp,1826,2632,4.19861316680908,-34.0665168762207,18.5184116363525,3670176,1827,2124,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-10 00:05:18.525389,-82.2223852701963,32.02404108779364,27.969200814389353,3.706681337960898e-08,15.0,32.02,1.2365102219381485,32.25,1.7676,2.4474,4.6695,0.8795,3.5687,3.6926,0
137258,npp,1077,2068,1.22392439842224,-34.0669136047363,18.5207023620605,3670176,1077,1633,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-10 23:46:26.441775,-76.24001726442054,1.9147723642963277,1.693411176721096,4.1941136398800944e-14,12.0,1.99,1.0,2.16,1.4663,2.1525,4.581,1.0,1.2239,1.2239,0
137450,npp,371,1511,2.15513348579407,-34.0664672851562,18.5221080780029,3670176,372,1133,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-11 23:27:37.881955,102.79140616337826,28.72685579407094,25.15575805178075,1.0936343459052513e-19,9.0,-28.6,1.184412938166907,-28.46,1.8443,3.1391,5.6657,0.6857,1.3217,1.4778,0
137652,npp,1779,3963,1.97885501384735,-34.0686302185059,18.5178699493408,3670176,1782,3149,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-13 00:49:28.182304,-88.35241930725228,68.5180192979883,55.38568533143188,1.7936719910033631e-16,22.0,68.37,3.3166247903554,68.4,3.8064,4.8826,9.4517,0.4408,1.2769,0.8724,0
137828,npp,2114,432,2.38947200775146,-34.0678787231445,18.5225162506104,3670176,2117,250,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-13 22:50:09.712330,108.69821093893887,63.004480952286855,52.00155042510216,7.9217253708848115e-28,3.0,-62.72,2.6065528283652384,-62.7,3.3467,5.8567,10.7333,0.3675,0.8222,0.8782,0
138414,npp,1829,1695,2.2511579990387,-34.0683059692383,18.5212745666504,3670176,1829,1283,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-16 23:33:50.931582,101.23360730348331,19.418477325216205,17.099453193746445,4.5679970795546675e-28,10.0,-19.3,1.0442604737599883,-19.08,1.6305,2.3479,5.3509,0.9167,2.0598,2.0637,0
138804,npp,463,604,2.7275698184967,-34.0652275085449,18.5182971954346,3670176,468,391,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-18 22:56:19.198864,107.41630240570976,59.28626823529613,49.492906055530064,1.6104284524445448e-20,4.0,-59.04,2.253202848596432,-58.95,2.8853,4.5112,8.4517,0.4771,1.3609,1.3014,0
138815,npp,2469,3583,3.74631786346436,-34.064037322998,18.5183982849121,3670176,2471,2908,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-19 00:36:45.583448,-86.40389642229701,61.56594247502462,51.05304382109712,2.4972893529902724e-23,20.0,61.47,2.5331140255951103,61.57,3.5533,4.2191,6.5035,0.5102,1.9658,1.9113,0
139000,npp,2904,90,9.97306251525879,-34.0649833679199,18.5251331329346,3670176,2905,40,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-09-19 22:37:39.565122,110.4428430606922,69.19187499898561,55.75980320210861,1.750825994720854e-14,1.0,-68.83,3.3985290935932855,-68.8,4.1516,6.1522,7.8911,0.3499,3.2767,3.4892,0
142685,npp,38,1321,3.75699234008789,-34.0665702819824,18.5242748260498,3670176,39,996,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-08 23:21:04.490852,103.93728490547304,37.14654212257997,32.27804324004618,2.780080021850835e-08,8.0,-37.0,1.357151599901897,-36.64,1.9447,2.6175,8.2032,0.8223,2.9921,3.0895,0
142892,npp,1406,3765,2.06841027736664,-34.0673027038574,18.5194625854492,3670176,1403,3036,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-10 00:42:49.488551,-87.04765778066546,65.13122021295621,53.35748606564131,8.516794601183733e-05,21.0,65.0,2.898275349237888,65.19,3.6864,4.8439,7.7406,0.4444,1.1948,0.9191,0
143075,npp,1813,255,2.33065533638,-34.0675926208496,18.5216197967529,3670176,1815,131,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-10 22:43:39.930719,109.92946721949136,66.38389668189546,54.122941237338864,4.651167270050433e-19,2.0,-66.06,3.0,-65.93,3.0786,4.4263,9.3008,0.4863,1.4539,1.1334,0
143476,npp,2219,2062,4.1213233470916695,-34.0686225891113,18.5215969085693,3670176,2219,1628,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-12 23:46:09.720862,-44.286018660989036,1.8217212988138587,1.6110370267140357,3.01343895727768e-20,12.0,1.64,1.0,2.16,1.4663,2.1525,4.581,1.0,4.1213,4.1213,0
144269,npp,1400,2818,1.17536354064941,-34.0667457580566,18.5186386108398,3670176,1400,2270,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-17 00:11:22.090825,-82.88695433795132,39.74552882375714,34.43369727653138,1.2753482450141896e-23,16.0,39.72,1.4276677814245327,40.02,2.0241,2.584,4.9622,0.833,1.1658,0.9791,0
144865,npp,2359,1141,1.25319063663483,-34.0692291259766,18.5213985443115,3670176,2359,840,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-19 23:14:56.571960,104.76421600995297,43.97141194795841,37.88037038693235,1.489944205183248e-12,7.0,-43.8,1.5732132722552272,-43.59,2.0959,3.1653,7.0219,0.68,0.937,0.8522,0
145272,npp,2915,3012,1.89169716835022,-34.0679550170898,18.5225582122803,3670176,2916,2425,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-22 00:17:44.182055,-84.04400944392647,46.61623090216759,39.9966383738225,1.4828187762754483e-09,17.0,46.57,1.646109783506203,46.745,2.4522,3.335,5.8358,0.6454,1.2757,1.2209,0
145466,npp,2173,2440,7.51892137527466,-34.0650024414062,18.5246410369873,3670176,2173,1975,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-10-22 23:58:50.346384,-79.96781899488072,22.814749842918154,20.05488302211623,0.00023377194197904804,14.0,22.82,1.0837787002826917,23.14,2.0317,2.9003,5.965,0.7422,6.4141,5.5802,0
148985,npp,1472,1329,1.26974546909332,-34.0689163208008,18.5203189849854,3670176,1474,1004,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-09 23:21:20.598320,103.00385022643924,36.83294093120629,32.0180702006977,4.380043070794288e-14,8.0,-36.68,1.357151599901897,-36.64,1.9447,2.6175,8.2032,0.8223,1.1594,1.0441,0
149187,npp,809,783,1.35944581031799,-34.067081451416,18.519889831543,3670176,809,567,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-10 23:02:37.447798,106.5793777272005,54.85530639044126,46.31733721017733,1.0578005685110455e-18,5.0,-54.64,2.0682789409984763,-54.64,2.5749,3.6963,6.9402,0.5823,1.0226,0.7916,0
149199,npp,2847,3775,1.89494729042053,-34.0668754577637,18.5169925689697,3670176,2853,3043,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-11 00:43:07.393660,-87.00291651124004,65.30746553587839,53.47108758164588,2.8312996493399205e-10,21.0,65.19,2.898275349237888,65.19,3.6864,4.8439,7.7406,0.4444,1.135,0.842,0
149378,npp,174,262,4.95458793640137,-34.0656623840332,18.5230960845947,3670176,171,135,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-11 22:43:56.075869,109.41096051652148,66.2473112266723,54.04517209396316,3.3130254081731902e-22,2.0,-65.93,3.0,-65.93,3.0786,4.4263,9.3008,0.4863,2.3285,2.4094,0
149391,npp,2068,3209,4.54287195205688,-34.0668296813965,18.5239887237549,3670176,2070,2553,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-12 00:24:11.787850,-84.56911813402152,52.51568337270017,44.57240749696181,1.026207811352118e-15,18.0,52.47,1.9513309067639726,52.49,2.6805,3.1788,6.6392,0.6771,2.8515,3.0761,0
149582,npp,1315,2635,3.47646570205688,-34.0667457580566,18.5226211547852,3670176,1316,2125,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-13 00:05:17.960209,-81.74055081482386,32.13400360033179,28.06210220120587,1.6554731750463706e-20,15.0,32.16,1.2365102219381485,32.25,1.7676,2.4474,4.6695,0.8795,2.9847,3.0575,0
150136,npp,2287,963,1.26494371891022,-34.069206237793,18.5233001708984,3670176,2291,712,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-15 23:08:52.503540,105.30707835544567,49.76380245933702,42.46705993973182,1.8710812085343197e-20,6.0,-49.57,1.7549928774784245,-49.585,2.3727,3.9168,5.8058,0.5495,0.6414,0.6951,0
150150,npp,1302,3966,3.0393271446228,-34.0665512084961,18.5177516937256,3670176,1303,3151,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-16 00:49:29.566591,-88.16210733283977,68.56827183942521,55.4167328191384,8.330649441526784e-22,22.0,68.42,3.3166247903554,68.4,3.8064,4.8826,9.4517,0.4408,1.5967,1.3399,0
150524,npp,2805,2826,1.89358901977539,-34.0634078979492,18.5183181762695,3670176,2806,2277,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-18 00:11:36.587051,-82.82992745219354,40.037180511036546,34.67754568485953,2.1538497744460018e-18,16.0,40.02,1.4276677814245327,40.02,2.0241,2.584,4.9622,0.833,1.6689,1.5773,0
150705,npp,2069,2259,1.31457304954529,-34.0676193237305,18.5224533081055,3670176,2069,1815,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-18 23:52:44.543233,-79.65056814357067,12.94534950792429,11.427993756336374,1.5189916892704534e-14,13.0,12.98,1.015504800579495,12.98,1.5449,2.1923,5.4074,0.9818,1.2881,1.2907,0
150890,npp,1358,1698,5.45061635971069,-34.0634880065918,18.5216159820557,3670176,1358,1286,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-19 23:33:54.278352,100.80870650762773,19.224452968879287,16.931057852101127,8.964135125516847e-10,10.0,-19.14,1.0442604737599883,-19.08,1.6305,2.3479,5.3509,0.9167,5.1236,4.9968,0
151074,npp,676,1146,6.55670213699341,-34.0681571960449,18.5187492370605,3670176,677,844,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-20 23:15:09.349481,105.06127824507458,43.78345371675908,37.7323618069161,0.0001108636939373791,7.0,-43.63,1.4867838833500562,-43.59,2.0959,3.1653,7.0219,0.68,4.4335,4.4587,0
151263,npp,2010,3588,3.30412435531616,-34.0653686523438,18.5201663970947,3670176,2009,2911,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-22 00:36:50.807987,-86.1470120059459,61.66413519615558,51.122465824799015,3.4403021573802023e-09,20.0,61.57,2.5331140255951103,61.57,3.5533,4.2191,6.5035,0.5102,1.7913,1.6857,0
151396,npp,1229,3017,1.37890076637268,-34.069709777832,18.5241546630859,3670176,1228,2429,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-11-23 00:17:54.392487,-83.36822632318848,46.79855982358307,40.14569918432339,0.0002821071335339292,17.0,46.73,1.646109783506203,46.745,2.4522,3.335,5.8358,0.6454,0.9642,0.89,0
154055,npp,652,605,4.94068670272827,-34.0671882629395,18.5250854492188,3670176,651,391,196611,3866787,5581,zaf_cape_town_37_64,-34.06666667,18.52083333,37,64,zaf_cape_town,2012-12-07 22:56:24.699497,107.34551222978807,59.216511688702234,49.451081866292235,7.750779109290746e-08,4.0,-59.02,2.253202848596432,-58.95,2.8853,4.5112,8.4517,0.4771,2.3431,2.3574,0
