lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.363,0.486,0.553
2,0.149,0.338,0.354
3,0.044,0.22,0.22
4,0.016,0.128,0.132
5,0.048,0.059,0.078
6,0.044,0.01,0.013
7,0.024,-0.024,-0.045
8,-0.001,-0.045,-0.089
9,0.019,-0.055,-0.095
10,0.041,-0.056,-0.097
11,0.025,-0.052,-0.123
12,0.003,-0.042,-0.138
13,0.007,-0.029,-0.136
14,0.012,-0.015,-0.131
15,0.024,0.0,-0.125
16,0.004,0.015,-0.139
17,0.006,0.029,-0.139
18,-0.014,0.042,-0.15
19,0.003,0.052,-0.135
20,0.023,0.06,-0.11
21,0.042,0.066,-0.078
22,0.027,0.069,-0.055
23,0.014,0.07,-0.023
24,0.013,0.069,0.021
25,0.051,0.066,0.104
26,0.079,0.047,0.2
27,0.074,0.041,0.287
28,0.04,0.039,0.336
29,-0.012,0.039,0.34
30,0.0,0.039,0.346
31,0.05,0.036,0.337
32,0.087,0.034,0.282
33,0.086,0.033,0.192
34,0.044,0.032,0.095
35,0.013,0.028,0.02
36,-0.004,0.021,-0.034
37,0.042,0.014,-0.044
38,0.012,0.009,-0.097
39,-0.01,0.005,-0.125
40,-0.024,0.001,-0.14
41,-0.02,-0.003,-0.142
42,-0.015,-0.006,-0.143
43,-0.009,-0.008,-0.141
44,-0.02,-0.008,-0.15
45,-0.007,-0.008,-0.145
46,-0.0,-0.007,-0.146
47,-0.004,-0.006,-0.152
48,0.007,-0.004,-0.135
49,-0.005,-0.0,-0.124
50,-0.017,0.004,-0.117
51,-0.019,0.009,-0.1
52,-0.003,0.011,-0.063
53,0.025,0.014,0.006
54,0.027,0.017,0.071
55,0.007,0.024,0.124
56,0.004,0.029,0.187
57,0.03,0.032,0.266
58,0.073,0.034,0.345
59,0.123,0.035,0.397
60,0.076,0.035,0.344
61,0.015,0.034,0.253
62,0.002,0.03,0.18
63,0.017,0.024,0.122
64,0.029,0.019,0.059
65,0.015,0.016,-0.013
66,0.027,0.013,-0.047
67,-0.007,0.009,-0.096
68,0.005,0.006,-0.11
69,0.008,0.002,-0.121
70,-0.009,-0.002,-0.138
71,-0.004,-0.005,-0.137
72,-0.019,-0.008,-0.15
73,-0.024,-0.01,-0.153
74,-0.022,-0.012,-0.151
75,-0.022,-0.012,-0.156
76,-0.011,-0.012,-0.15
77,-0.028,-0.01,-0.16
78,-0.034,-0.007,-0.154
79,-0.012,-0.004,-0.127
80,0.012,-0.0,-0.092
81,-0.01,0.005,-0.078
82,-0.003,0.011,-0.041
83,0.014,0.016,0.014
84,0.057,0.02,0.097
85,0.077,0.022,0.185
86,0.067,0.022,0.26
87,0.015,0.024,0.291
88,-0.008,0.025,0.306
89,-0.003,0.025,0.305
90,0.036,0.024,0.289
91,0.044,0.023,0.224
92,0.029,0.021,0.141
93,0.034,0.019,0.079
94,0.014,0.014,0.014
95,0.011,0.008,-0.031
96,0.014,0.004,-0.07
97,-0.016,0.0,-0.115
98,-0.0,-0.003,-0.116
99,0.0,-0.005,-0.119
100,-0.012,-0.007,-0.133
101,-0.014,-0.008,-0.144
102,-0.042,-0.008,-0.166
103,-0.019,-0.008,-0.153
104,-0.007,-0.006,-0.148
105,-0.028,-0.003,-0.166
106,-0.012,-0.001,-0.151
107,-0.002,0.003,-0.134
108,-0.016,0.006,-0.127
109,0.009,0.01,-0.099
110,0.026,0.014,-0.069
111,0.031,0.016,-0.038
112,0.031,0.017,0.009
113,0.033,0.02,0.071
114,0.015,0.024,0.12
115,0.041,0.027,0.194
116,0.058,0.029,0.263
117,0.09,0.029,0.333
118,0.056,0.029,0.328
119,0.018,0.028,0.284
120,-0.007,0.027,0.225
121,0.007,0.024,0.17
122,0.002,0.021,0.099
123,0.014,0.019,0.038
124,-0.001,0.016,-0.028
125,-0.002,0.013,-0.065
126,0.003,0.009,-0.084
127,0.009,0.004,-0.096
128,0.001,-0.0,-0.114
129,-0.006,-0.004,-0.124
130,0.022,-0.008,-0.109
131,0.004,-0.01,-0.126
132,0.0,-0.012,-0.129
133,-0.023,-0.012,-0.146
134,-0.039,-0.011,-0.159
135,-0.007,-0.009,-0.139
136,-0.005,-0.007,-0.133
137,-0.024,-0.005,-0.139
138,0.009,-0.001,-0.108
139,0.01,0.001,-0.086
140,-0.004,0.006,-0.068
141,-0.002,0.009,-0.039
142,0.008,0.011,0.007
143,0.006,0.011,0.06
144,0.018,0.012,0.142
145,0.013,0.012,0.209
146,-0.003,0.014,0.254
147,-0.006,0.015,0.278
148,0.028,0.016,0.3
149,0.031,0.016,0.265
150,0.074,0.016,0.233
151,0.04,0.018,0.145
152,0.023,0.016,0.075
153,0.012,0.013,0.017
154,0.014,0.011,-0.025
155,0.011,0.008,-0.066
156,-0.015,0.005,-0.111
157,-0.01,0.003,-0.115
158,-0.013,-0.001,-0.119
159,-0.013,-0.002,-0.127
160,-0.01,-0.002,-0.133
161,-0.011,-0.002,-0.138
162,0.002,-0.002,-0.132
163,0.006,-0.001,-0.132
164,-0.005,-0.0,-0.143
165,0.012,0.001,-0.131
166,-0.003,0.003,-0.128
167,0.004,0.006,-0.11
168,-0.012,0.011,-0.111
169,0.014,0.015,-0.081
170,0.007,0.019,-0.059
171,0.005,0.022,-0.016
172,0.017,0.025,0.044
173,0.022,0.029,0.101
174,0.03,0.031,0.158
175,0.051,0.033,0.229
176,0.107,0.033,0.316
177,0.05,0.033,0.306
178,0.038,0.032,0.286
179,0.031,0.029,0.245
180,0.012,0.025,0.18
181,0.041,0.023,0.135
182,0.033,0.021,0.061
183,0.008,0.019,-0.01
184,-0.0,0.016,-0.054
185,0.006,0.013,-0.073
186,0.018,0.009,-0.087
187,0.014,0.006,-0.103
188,-0.02,0.004,-0.132
189,-0.017,-0.0,-0.137
190,-0.028,-0.004,-0.15
191,-0.031,-0.006,-0.156
192,-0.033,-0.008,-0.161
193,0.003,-0.008,-0.138
194,-0.0,-0.007,-0.137
195,0.029,-0.006,-0.109
196,0.009,-0.004,-0.116
197,0.003,-0.001,-0.112
198,-0.001,0.003,-0.099
199,-0.009,0.007,-0.084
200,0.012,0.009,-0.043
201,0.021,0.011,0.001
202,0.025,0.011,0.059
203,0.032,0.012,0.133
204,-0.003,0.012,0.178
205,-0.044,0.013,0.205
206,0.012,0.013,0.276
207,0.018,0.012,0.285
208,0.043,0.011,0.273
209,0.034,0.01,0.217
210,0.021,0.007,0.153
211,0.005,0.003,0.09
212,0.004,-0.002,0.037
213,0.025,-0.008,-0.001
214,-0.019,-0.011,-0.074
215,-0.034,-0.014,-0.113
216,-0.039,-0.017,-0.128
217,-0.041,-0.02,-0.133
218,-0.016,-0.022,-0.126
219,-0.025,-0.023,-0.141
220,-0.043,-0.024,-0.16
221,-0.027,-0.024,-0.154
222,-0.015,-0.024,-0.147
223,-0.017,-0.023,-0.15
224,-0.001,-0.022,-0.133
225,-0.026,-0.02,-0.141
226,-0.043,-0.019,-0.143
227,-0.036,-0.016,-0.129
228,-0.019,-0.014,-0.106
229,-0.016,-0.011,-0.077
230,-0.009,-0.007,-0.032
231,-0.012,-0.001,0.011
232,0.004,0.002,0.067
233,0.014,0.005,0.129
234,0.048,0.007,0.211
235,0.037,0.009,0.258
236,0.012,0.01,0.274
237,-0.0,0.01,0.268
238,-0.011,0.008,0.24
239,0.025,0.006,0.212
240,0.031,0.006,0.147
241,0.01,0.006,0.056
242,-0.006,0.005,-0.003
243,-0.025,0.002,-0.05
244,-0.021,-0.002,-0.079
245,-0.009,-0.007,-0.096
246,0.006,-0.01,-0.104
247,0.004,-0.013,-0.118
248,-0.01,-0.016,-0.136
249,-0.01,-0.018,-0.143
250,-0.024,-0.021,-0.154
251,-0.044,-0.021,-0.17
252,-0.038,-0.02,-0.166
253,-0.032,-0.019,-0.159
254,-0.018,-0.018,-0.144
255,-0.006,-0.016,-0.13
256,0.005,-0.014,-0.112
257,-0.015,-0.01,-0.112
258,-0.024,-0.006,-0.1
259,-0.015,-0.003,-0.069
260,0.005,-0.0,-0.021
261,0.009,0.002,0.04
262,-0.013,0.006,0.091
263,-0.035,0.009,0.142
264,-0.014,0.011,0.212
265,0.03,0.012,0.282
266,0.075,0.012,0.32
267,0.073,0.011,0.3
268,0.041,0.012,0.231
269,0.018,0.011,0.165
270,0.003,0.01,0.101
271,-0.005,0.007,0.037
272,0.005,0.004,-0.012
273,-0.018,0.002,-0.069
274,-0.025,0.0,-0.103
275,-0.015,-0.003,-0.11
276,-0.002,-0.007,-0.111
277,0.009,-0.01,-0.119
278,-0.019,-0.011,-0.149
279,-0.016,-0.012,-0.153
280,-0.023,-0.013,-0.158
281,-0.032,-0.016,-0.161
282,-0.018,-0.019,-0.148
283,-0.029,-0.02,-0.153
284,-0.042,-0.02,-0.154
285,-0.029,-0.02,-0.138
286,-0.011,-0.02,-0.12
287,0.002,-0.019,-0.101
288,0.009,-0.016,-0.07
289,-0.023,-0.011,-0.055
290,-0.008,-0.007,-0.003
291,-0.014,-0.004,0.042
292,0.0,-0.004,0.109
293,0.034,-0.005,0.202
294,0.007,-0.006,0.257
295,-0.024,-0.005,0.273
296,-0.031,-0.006,0.273
297,-0.03,-0.008,0.245
298,0.007,-0.01,0.209
299,0.016,-0.009,0.14
300,-0.003,-0.007,0.053
301,-0.036,-0.008,-0.023
302,-0.025,-0.012,-0.05
303,0.007,-0.017,-0.058
304,0.018,-0.02,-0.074
305,-0.004,-0.023,-0.106
306,-0.025,-0.024,-0.134
307,-0.041,-0.025,-0.152
308,-0.038,-0.026,-0.156
309,-0.026,-0.025,-0.149
310,-0.046,-0.023,-0.16
311,-0.047,-0.02,-0.163
312,-0.034,-0.018,-0.153
313,-0.023,-0.017,-0.142
314,0.006,-0.015,-0.118
315,0.009,-0.012,-0.109
316,-0.004,-0.008,-0.109
317,-0.01,-0.004,-0.093
318,-0.029,-0.0,-0.079
319,-0.001,0.002,-0.022
320,0.028,0.006,0.051
321,0.004,0.01,0.099
322,-0.036,0.013,0.138
323,-0.005,0.016,0.217
324,0.047,0.018,0.292
325,0.098,0.02,0.342
326,0.078,0.02,0.312
327,0.028,0.021,0.231
328,-0.007,0.02,0.159
329,-0.01,0.017,0.102
330,0.006,0.012,0.055
331,0.013,0.01,0.002
332,-0.009,0.008,-0.056
333,-0.003,0.006,-0.077
334,0.011,0.004,-0.085
335,0.017,0.001,-0.097
336,0.024,-0.001,-0.106
337,0.002,-0.003,-0.129
338,-0.037,-0.003,-0.159
339,-0.013,-0.005,-0.141
340,-0.018,-0.007,-0.142
341,-0.014,-0.009,-0.138
342,-0.035,-0.01,-0.149
343,-0.026,-0.009,-0.143
344,-0.019,-0.008,-0.133
345,0.008,-0.006,-0.105
346,0.015,-0.005,-0.084
347,-0.016,-0.003,-0.076
348,-0.007,0.001,-0.033
349,0.007,0.004,0.015
350,0.042,0.006,0.085
351,0.044,0.005,0.151
352,0.031,0.003,0.216
353,0.009,0.002,0.273
354,-0.031,0.002,0.284
355,-0.041,0.002,0.28
356,-0.006,0.001,0.27
357,0.009,0.003,0.213
358,0.026,0.005,0.144
359,-0.001,0.006,0.055
360,0.01,0.004,0.011
361,-0.004,0.001,-0.038
362,0.004,-0.003,-0.064
363,0.009,-0.007,-0.087
364,-0.02,-0.008,-0.122
365,-0.025,-0.01,-0.137
366,-0.026,-0.012,-0.141
367,-0.019,-0.014,-0.14
368,-0.011,-0.014,-0.136
369,-0.022,-0.013,-0.146
370,-0.008,-0.01,-0.134
371,0.004,-0.009,-0.127
372,0.009,-0.007,-0.123
373,0.01,-0.004,-0.114
374,-0.002,-0.002,-0.111
375,-0.007,0.001,-0.097
376,0.0,0.002,-0.076
377,-0.003,0.004,-0.054
378,-0.015,0.005,-0.019
379,-0.027,0.005,0.03
380,-0.031,0.006,0.091
381,-0.04,0.006,0.142
382,0.027,0.006,0.24
383,0.054,0.005,0.299
384,0.065,0.004,0.321
385,0.033,0.003,0.279
386,0.001,0.001,0.21
387,-0.001,-0.001,0.157
388,-0.014,-0.004,0.089
389,0.004,-0.007,0.04
390,-0.009,-0.01,-0.021
391,-0.012,-0.013,-0.062
392,-0.043,-0.016,-0.108
393,-0.051,-0.019,-0.131
394,-0.035,-0.022,-0.135
395,-0.023,-0.025,-0.138
396,-0.018,-0.027,-0.138
397,-0.015,-0.028,-0.138
398,-0.028,-0.029,-0.146
399,-0.022,-0.028,-0.142
400,-0.028,-0.026,-0.145
