gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,695,3802,42.4089088439941,-33.9768562316895,18.6362590789795,3670176,696,3059,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-01 00:44:26.440821,-87.38470267455114,65.78786851628867,53.775046471546595,1.288821066345638e-13,21.0,65.66,3.0,65.44,43.4881,52.816,59.9588,0.7092,33.9862,30.0749,30.0749,0
100998,npp,1081,278,50.4550018310547,-33.9735069274902,18.6361789703369,3670144,1081,145,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-01 22:45:13.273471,109.34432578782759,65.93826200746207,53.863988267049955,0.007247200249435733,2.0,-65.65,3.0,-65.82,45.7499,58.1785,65.7738,0.6438,34.8807,32.4828,32.25504948880731,0
101006,npp,2981,3234,43.5686187744141,-33.9726715087891,18.6386489868164,3670176,2982,2574,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-02 00:25:28.979048,-84.60655755010036,53.196003984474345,45.08992039706146,2.95185146530036e-06,18.0,53.14,1.9513309067639726,52.79,36.8017,46.7062,54.06,0.8019,35.8473,34.9391,34.9391,0
101131,npp,2222,2657,23.3899917602539,-33.9743194580078,18.634708404541,3670144,2221,2141,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-03 00:06:33.292821,-81.40390639146814,33.15959319082628,28.933982474376393,0.0070473375951876464,15.0,33.15,1.2365102219381485,32.7,30.9769,40.1994,47.6683,0.9317,23.8609,21.7933,21.57183037247364,0
101255,npp,1474,2093,33.5397109985352,-33.9741821289062,18.6356468200684,3670144,1474,1658,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-03 23:47:42.944565,-76.143113320873,3.3650947671688525,2.97605445769851,0.03438485348677452,12.0,3.43,1.0,2.79,31.0547,37.4552,46.3173,1.0,33.5397,33.5397,32.459121612572616,0
101380,npp,768,1534,32.004867553710895,-33.9751014709473,18.6361484527588,3670144,770,1151,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-04 23:28:52.596504,101.48811019489665,27.63034180433263,24.217336942162145,0.08097148871239204,9.0,-27.52,1.184412938166907,-27.99,32.1393,41.7875,48.1359,0.8963,29.1957,28.6867,26.142090038695812,0
101503,npp,89,982,44.7574272155762,-33.9725608825684,18.6375713348389,3670144,89,724,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-05 23:10:07.588405,105.42929796847362,49.166584685806896,42.00693447507353,0.15642949874982495,6.0,-49.0,1.7549928774784245,-49.3,37.6718,47.0875,53.8984,0.7954,36.1275,35.6018,30.685846655304896,0
101511,npp,2183,3992,51.6775932312012,-33.9780883789062,18.637767791748,3670144,2184,3164,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-06 00:50:44.645680,-88.21978771213084,68.98051251773894,55.65575705428593,0.1201591979447016,22.0,68.83,3.5496478698597698,68.59,42.7009,52.9702,61.8976,0.7071,37.091,36.5411,32.76497710915811,0
101878,npp,2949,2281,28.0402565002441,-33.9721908569336,18.6390495300293,3670144,2949,1835,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-08 23:53:57.603430,-79.66377042214049,14.203731083198909,12.534719028816275,0.10899339143642121,13.0,14.22,1.015504800579495,13.55,30.8956,39.8046,45.8866,0.941,25.8704,26.3852,22.959973738561654,0
102006,npp,2218,1719,32.3222045898438,-33.975399017334,18.6394824981689,3670144,2218,1305,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-09 23:35:07.256157,101.26615545112799,18.04523603065431,15.901876509848845,0.06947910792599346,10.0,-17.98,1.0442604737599883,-18.53,32.6513,41.9408,49.0972,0.893,28.2442,28.8653,26.681849591190186,0
102129,npp,1530,1165,24.9170761108398,-33.9773139953613,18.6360092163086,3670144,1529,859,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-10 23:16:20.460635,104.44030503992605,43.07949822187723,37.16577195475456,0.038188994093109704,7.0,-42.94,1.4867838833500562,-43.3,36.6607,43.6757,51.428,0.8576,24.8382,21.3682,20.16807269189678,0
102253,npp,869,626,46.2080917358398,-33.9733352661133,18.639949798584,3670144,871,410,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-11 22:57:37.219520,107.64682814838186,58.753606468091014,49.12941804824923,0.016083876321233228,4.0,-58.53,2.253202848596432,-58.77,40.1693,52.0271,59.8891,0.7199,34.8726,33.266,32.76054811126461,0
102261,npp,2867,3613,39.7029685974121,-33.9780120849609,18.6389064788818,3670144,2869,2930,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-12 00:38:03.599928,-86.61516351905689,62.1929024386637,51.47895856184254,0.02960923659244425,20.0,62.09,2.6065528283652384,61.8,41.7686,50.8848,60.3653,0.7361,33.1653,29.2245,28.294000146559423,0
102373,npp,237,108,56.6705932617188,-33.974494934082,18.6403522491455,3670144,235,49,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-12 22:38:55.759115,110.06382101807652,68.87087382280687,55.58991068910287,0.003231630162132556,1.0,-68.54,3.3166247903554,-68.7,44.6164,57.2866,65.0976,0.6538,37.2695,37.0524,36.95084279223984,0
102381,npp,2089,3041,22.8806648254395,-33.977897644043,18.6330909729004,3670144,2089,2446,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-13 00:19:06.126626,-83.88776035038107,47.56081425391094,40.75051937759662,0.013156312708906947,17.0,47.51,1.646109783506203,47.12,31.7195,44.3545,51.2952,0.8444,24.4099,19.3216,18.908149723791926,0
102623,npp,612,1904,29.6501598358154,-33.9712142944336,18.6352691650391,3670176,613,1477,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-14 23:41:21.862637,99.2017708976486,7.596670173392641,6.714935255035588,8.397200768761381e-05,11.0,-7.54,1.0,-8.18,31.7183,39.4283,46.65,0.95,27.677,28.1664,28.1664,0
102744,npp,2970,1350,36.3554763793945,-33.9720268249512,18.638765335083,3670176,2970,1019,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-15 23:22:33.288268,103.57036837556565,35.9215873990876,31.259257181819674,6.169514261031907e-12,8.0,-35.81,1.2937979144666532,-36.23,33.5752,41.3499,49.3709,0.9058,33.5949,32.9312,32.9312,0
102864,npp,2300,801,29.0335597991943,-33.9770851135254,18.6340446472168,3670176,2299,588,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-16 23:03:48.276590,106.37044759297925,54.34261540929259,45.943773250913104,1.1310071988859548e-18,5.0,-54.15,1.9513309067639726,-54.42,41.6008,50.4128,57.2115,0.743,26.4989,21.571,21.571,0
102872,npp,1273,3802,30.4323329925537,-33.9764366149902,18.633544921875,3670176,1273,3059,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-17 00:44:19.995967,-87.15372376535142,65.78448835465818,53.773328382300306,4.1088191690973554e-10,21.0,65.66,3.0,65.44,43.4881,52.816,59.9588,0.7092,29.994,21.5815,21.5815,0
102984,npp,1658,279,36.2826995849609,-33.9781303405762,18.6397552490234,3670176,1657,146,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-17 22:45:06.825383,109.13989878827158,65.92514741697869,53.85565124396504,2.9912790813804073e-24,2.0,-65.63,3.0,-65.82,45.7499,58.1785,65.7738,0.6438,30.1566,23.3587,23.3587,0
102993,npp,486,3234,25.6694240570068,-33.9763793945312,18.6352405548096,3670176,487,2574,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-18 00:25:22.531347,-84.7254422203121,53.20100648333371,45.09368775893834,3.0163816781042854e-17,18.0,53.14,1.9513309067639726,52.79,36.8017,46.7062,54.06,0.8019,26.6745,20.5851,20.5851,0
103112,npp,2797,2658,27.5766830444336,-33.9766616821289,18.6407089233398,3670176,2796,2142,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-19 00:06:26.846535,-81.04207718842277,33.19118065124947,28.96040383553081,1.4784070762726278e-23,15.0,33.19,1.2365102219381485,32.7,30.9769,40.1994,47.6683,0.9317,27.2468,25.6942,25.6942,0
103230,npp,2063,2093,20.8659191131592,-33.977611541748,18.6405868530273,3670176,2063,1657,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-19 23:47:34.715905,-65.24750146724972,3.44360848507542,3.0454341353614205,9.761981099539536e-29,12.0,3.43,1.0,2.79,31.0547,37.4552,46.3173,1.0,20.8659,20.8659,20.8659,0
103349,npp,1355,1534,28.6236305236816,-33.972785949707,18.6350193023682,3670176,1355,1151,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-20 23:28:46.146250,102.39056680800245,27.612764209161885,24.201732105934127,4.543325444590922e-33,9.0,-27.52,1.184412938166907,-27.99,32.1393,41.7875,48.1359,0.8963,26.3409,25.656,25.656,0
103587,npp,7,451,30.2754993438721,-33.9769477844238,18.6351623535156,3670176,7,264,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-22 22:51:17.910979,108.27112963877418,62.60213671162482,51.744939228819995,3.778380211463017e-32,3.0,-62.34,2.6065528283652384,-62.52,44.055,52.7987,59.4914,0.7094,28.8142,21.4773,21.4773,0
103595,npp,1971,3423,35.1459541320801,-33.9737930297852,18.6353416442871,3670176,1973,2771,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-23 00:31:38.955324,-85.59815086842558,58.0098354022566,48.606307718515765,1.385144161686872e-32,19.0,57.93,2.2013981571160284,57.64,35.8671,47.4492,55.2756,0.7894,31.8663,27.7433,27.7433,0
103713,npp,1185,2850,43.5702629089355,-33.9749755859375,18.6397609710693,3670176,1187,2297,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-24 00:12:43.277428,-83.41665617364475,40.95818230969395,35.43607290761948,3.5991708746156785e-32,16.0,40.93,1.4276677814245327,40.47,34.972,43.0114,49.5905,0.8708,37.8466,37.9419,37.9419,0
103831,npp,441,2280,25.0893058776855,-33.9764213562012,18.6365375518799,3670176,441,1835,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-24 23:53:49.381946,-79.12040760751744,14.150405602129672,12.487617728448425,2.5665553369065882e-30,13.0,14.17,1.015504800579495,13.55,30.8956,39.8046,45.8866,0.941,22.9645,23.6084,23.6084,0
103949,npp,2795,1718,37.1595687866211,-33.9722480773926,18.6378173828125,3670176,2795,1304,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-25 23:34:59.043671,101.35188878045253,18.097825510914525,15.947392514766957,6.068078348712541e-27,10.0,-18.04,1.0442604737599883,-18.53,32.6513,41.9408,49.0972,0.893,32.8766,33.1853,33.1853,0
104181,npp,1443,625,29.7467651367188,-33.9767990112305,18.6329765319824,3670176,1445,409,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-27 22:57:29.040301,107.81310580708129,58.774496029899744,49.140952099991466,5.176207799999179e-16,4.0,-58.55,2.253202848596432,-58.77,40.1693,52.0271,59.8891,0.7199,27.5669,21.4152,21.4152,0
104190,npp,366,3611,43.9225769042969,-33.9740867614746,18.6383895874023,3670176,364,2929,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-04-28 00:37:53.643605,-86.15112337767233,62.14739889773729,51.445927557260184,8.711269005561219e-24,20.0,62.05,2.6065528283652384,61.8,41.7686,50.8848,60.3653,0.7361,34.7841,32.3304,32.3304,0
105945,npp,2217,278,20.2867832183838,-33.9746971130371,18.6384963989258,3670144,2217,145,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-03 22:44:56.980528,109.15221982181225,65.95352933730011,53.869075469612795,0.08435802435167342,2.0,-65.65,3.0,-65.82,45.7499,58.1785,65.7738,0.6438,24.8246,13.0606,10.409564771492988,0
106139,npp,281,2655,26.7357196807861,-33.9724426269531,18.6341342926025,3670144,281,2140,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-05 00:06:17.024113,-82.07513191481236,33.07375637534523,28.859599308655017,0.12254019992444978,15.0,33.06,1.2365102219381485,32.7,30.9769,40.1994,47.6683,0.9317,26.5667,24.9106,21.059651742206135,0
106314,npp,2617,2091,45.1334075927734,-33.975025177002,18.6403560638428,3670144,2617,1655,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-05 23:47:24.921185,-69.47290662652043,3.2744040311434497,2.895691834981048,0.26501596738760597,12.0,3.31,1.0,2.79,31.0547,37.4552,46.3173,1.0,45.1334,45.1334,36.80500834952067,0
106495,npp,1892,1533,29.6798706054688,-33.978572845459,18.6395626068115,3670144,1892,1149,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-06 23:28:36.374482,102.94212064502948,27.663432071298537,24.243883808218992,0.19272497467502533,9.0,-27.57,1.184412938166907,-27.99,32.1393,41.7875,48.1359,0.8963,27.2327,26.6028,20.5462250481415,0
106672,npp,1209,980,37.1747016906738,-33.9751472473145,18.6352462768555,3670144,1209,723,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-07 23:09:49.609347,105.4340915084767,49.229240973514656,42.05134343048691,0.12111346522866466,6.0,-49.06,1.7549928774784245,-49.3,37.6718,47.0875,53.8984,0.7954,31.8068,29.5702,25.764088305998715,0
106684,npp,229,3988,47.3330955505371,-33.975040435791,18.6359844207764,3670144,231,3162,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-08 00:50:26.668170,-88.2590744714715,68.92250039062158,55.61751680397925,0.12589930009769482,22.0,68.77,3.5496478698597698,68.59,42.7009,52.9702,61.8976,0.7071,35.8671,33.4692,29.51268866194441,0
106792,npp,555,450,37.1614189147949,-33.9790306091309,18.6393432617188,3670144,554,263,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-08 22:51:06.398721,108.30999854337381,62.624661732221945,51.755190658406434,0.07153547583418046,3.0,-62.36,2.6065528283652384,-62.52,44.055,52.7987,59.4914,0.7094,31.456,26.3622,24.114126174398812,0
106906,npp,1730,2846,23.1485691070557,-33.973072052002,18.6337871551514,3670144,1731,2294,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-10 00:12:31.781224,-83.05379533792912,40.80412607945851,35.30804667275419,0.05421785422251391,16.0,40.77,1.4276677814245327,40.47,34.972,43.0114,49.5905,0.8708,23.5424,20.1582,18.45434974197661,0
107074,npp,984,2277,26.4892253875732,-33.9728164672852,18.6361312866211,3670144,984,1832,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-10 23:53:37.895094,-78.47662417052418,13.970269294080316,12.328823022521252,0.028524492518132282,13.0,14.0,1.015504800579495,13.55,30.8956,39.8046,45.8866,0.941,24.3431,24.9257,24.029289313263078,0
107245,npp,265,1715,35.7143173217773,-33.9739074707031,18.6337089538574,3670144,265,1302,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-11 23:34:47.564988,101.09976214141027,18.282898906617604,16.10850579180923,0.010983169191781751,10.0,-18.2,1.0442604737599883,-18.53,32.6513,41.9408,49.0972,0.893,31.4926,31.8946,31.549442930807817,0
107417,npp,2645,1162,32.6368217468262,-33.974552154541,18.6358623504639,3670144,2646,857,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-12 23:16:00.796319,104.5869888407711,43.199122387212036,37.25916359904697,0.0015977763906055201,7.0,-43.04,1.4867838833500562,-43.3,36.6607,43.6757,51.428,0.8576,30.0305,27.9885,27.938288279996765,0
107590,npp,1964,623,36.1153030395508,-33.9748001098633,18.6408424377441,3670176,1963,407,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-13 22:57:15.806626,107.18279665780216,58.834174371562135,49.179766624068584,8.267263688778714e-08,4.0,-58.6,2.253202848596432,-58.77,40.1693,52.0271,59.8891,0.7199,30.3933,26.0,26.0,0
107603,npp,904,3607,25.6279926300049,-33.9766120910645,18.6356544494629,3670144,904,2926,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-14 00:37:42.189711,-86.53885866717127,62.078532564100904,51.396984223959414,0.0020617304562834914,20.0,61.97,2.5331140255951103,61.8,41.7686,50.8848,60.3653,0.7361,27.4845,18.8642,18.799408059774994,0
107762,npp,1330,106,35.1968841552734,-33.976001739502,18.6355495452881,3670176,1333,48,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-14 22:38:36.154946,110.61568938184458,68.90957889382847,55.60367992920752,6.276522894673843e-15,1.0,-68.57,3.3166247903554,-68.7,44.6164,57.2866,65.0976,0.6538,30.7949,23.0125,23.0125,0
107774,npp,106,3036,25.949878692627,-33.9738731384277,18.6353626251221,3670176,106,2442,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-15 00:18:44.745339,-83.47308805888997,47.38948818896096,40.610960176967055,1.2906760551554823e-05,17.0,47.35,1.646109783506203,47.12,31.7195,44.3545,51.2952,0.8444,26.2745,21.9134,21.9134,0
107949,npp,2423,2463,24.9487419128418,-33.9737854003906,18.6365928649902,3670176,2423,1995,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-15 23:59:50.858786,-80.40308887530858,23.979010885955514,21.065251182326882,6.014530760257288e-13,14.0,23.99,1.1367971201176101,23.69,32.5866,40.6683,47.4651,0.921,23.6272,22.9776,22.9776,0
108121,npp,1694,1899,34.5903625488281,-33.9720611572266,18.637825012207,3670176,1694,1472,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-16 23:40:58.755052,95.54340039295856,7.907982612821039,6.989036359671763,1.1802169112863555e-19,11.0,-7.83,1.0,-8.18,31.7183,39.4283,46.65,0.95,32.6172,32.8593,32.8593,0
108650,npp,2729,275,10.391318321228,-33.976879119873,18.6337375640869,3670176,2729,144,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-19 22:44:43.797389,109.24838574250126,66.01100688003744,53.89988227118203,6.463305796248935e-33,2.0,-65.7,3.0,-65.82,45.7499,58.1785,65.7738,0.6438,21.5261,6.6899,6.6899,0
108662,npp,1571,3227,18.1763153076172,-33.9773788452148,18.6349582672119,3670176,1573,2566,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-20 00:24:59.505296,-84.86560328351058,53.021617569514625,44.95337415307432,1.677080459419763e-29,18.0,52.95,1.9513309067639726,52.79,36.8017,46.7062,54.06,0.8019,22.8345,14.5762,14.5762,0
108833,npp,806,2651,26.4020557403564,-33.9742088317871,18.6343002319336,3670176,806,2137,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-21 00:06:03.839182,-81.73104225824385,32.88390500899072,28.697590223238656,1.6312044059560637e-36,15.0,32.88,1.2365102219381485,32.7,30.9769,40.1994,47.6683,0.9317,26.2969,24.5997,24.5997,0
109001,npp,52,2087,32.2667198181152,-33.973991394043,18.6402015686035,3670176,52,1651,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-21 23:47:11.733905,-76.42370654443003,3.0296785495507,2.6792020076413676,1.0827296796180238e-33,12.0,3.08,1.0,2.79,31.0547,37.4552,46.3173,1.0,32.2667,32.2667,32.2667,0
109350,npp,1729,977,22.5009174346924,-33.9739532470703,18.6382389068604,3670176,1731,721,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-23 23:09:36.387560,105.99643529237413,49.32527040937532,42.123960046672394,9.218806632281674e-30,6.0,-49.15,1.7549928774784245,-49.3,37.6718,47.0875,53.8984,0.7954,23.4457,17.8981,17.8981,0
109710,npp,2246,2841,20.2448043823242,-33.9780464172363,18.635612487793,3670176,2246,2290,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-26 00:12:16.763968,-82.71467125426899,40.61755665714925,35.15191238714005,1.0126577777540945e-26,16.0,40.59,1.4276677814245327,40.47,34.972,43.0114,49.5905,0.8708,21.5085,17.6296,17.6296,0
109884,npp,1498,2272,20.0190238952637,-33.9751319885254,18.6347332000732,3670176,1498,1827,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-26 23:53:22.878309,-77.77070646841817,13.694172654705609,12.085331583603267,1.3745378634567183e-21,13.0,13.72,1.015504800579495,13.55,30.8956,39.8046,45.8866,0.941,17.9717,18.8374,18.8374,0
110059,npp,761,1711,34.5366821289062,-33.9738540649414,18.6382522583008,3670176,761,1298,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-27 23:34:32.554674,101.04691422599672,18.500368732679657,16.297349769620798,5.454813414821402e-15,10.0,-18.42,1.0442604737599883,-18.53,32.6513,41.9408,49.0972,0.893,30.3649,30.8429,30.8429,0
110231,npp,68,1158,19.2135906219482,-33.978084564209,18.6373329162598,3670176,69,853,196611,3866787,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-28 23:15:45.789359,104.71305332805333,43.34343619038207,37.37313751579085,2.032708715147143e-07,7.0,-43.19,1.4867838833500562,-43.3,36.6607,43.6757,51.428,0.8576,21.0021,16.4771,16.4771,0
110577,npp,1836,102,52.476734161377,-33.973804473877,18.6359081268311,3670144,1834,46,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-30 22:38:19.375530,110.25878484416816,68.98537025714843,55.64113202536445,0.018892132261159066,1.0,-68.64,3.3166247903554,-68.7,44.6164,57.2866,65.0976,0.6538,36.005,34.3104,33.71669586158684,0
110590,npp,612,3031,39.8885154724121,-33.9735298156738,18.6386260986328,3670144,613,2438,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-31 00:18:29.746036,-83.80504910450404,47.22775373728311,40.48048141719929,0.002428942277171333,17.0,47.18,1.646109783506203,47.12,31.7195,44.3545,51.2952,0.8444,34.7421,33.6838,33.607468061286646,0
110760,npp,2927,2457,30.5760974884033,-33.973445892334,18.6376571655273,3670144,2927,1990,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-05-31 23:59:34.087710,-80.20023931739209,23.700670205603377,20.82293901826766,0.023023842402119483,14.0,23.69,1.1367971201176101,23.69,32.5866,40.6683,47.4651,0.921,28.5774,28.1603,27.43675274088971,0
112094,npp,2197,1894,31.9037780761719,-33.9726715087891,18.6366214752197,3670144,2197,1467,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-01 23:40:43.767162,99.6493570120576,8.174612099225728,7.223964624571627,0.061739326868301046,11.0,-8.12,1.0,-8.18,31.7183,39.4283,46.65,0.95,29.9306,30.3072,28.366979946601738,0
112264,npp,1494,1341,40.1774787902832,-33.9752807617188,18.6400852203369,3670144,1494,1013,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-02 23:21:55.227702,103.92800777873119,36.30587273357466,31.575496436138017,0.12244007670996106,8.0,-36.19,1.2937979144666532,-36.23,33.5752,41.3499,49.3709,0.9058,36.549,36.3932,32.545398214291524,0
112600,npp,155,271,75.4191589355469,-33.9766502380371,18.6400337219238,3670144,154,141,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-04 22:44:27.047064,109.41262509396013,66.08035002162083,53.938243427034635,0.23182207946078,2.0,-65.77,3.0,-65.82,45.7499,58.1785,65.7738,0.6438,43.2021,48.5547,41.26945945389315,0
112612,npp,2051,3221,52.9017295837402,-33.9736251831055,18.6388492584229,3670144,2053,2560,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-05 00:24:42.755666,-84.7229790316997,52.8556614795615,44.82574403754428,0.21494342151759105,18.0,52.79,1.9513309067639726,52.79,36.8017,46.7062,54.06,0.8019,40.6302,42.4236,35.66878814945833,0
112781,npp,1285,2645,25.3878479003906,-33.9729766845703,18.6355953216553,3670144,1286,2133,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-06 00:05:47.103434,-82.37807438728055,32.6317276706544,28.482266926771114,0.14310998471571285,15.0,32.61,1.2365102219381485,32.7,30.9769,40.1994,47.6683,0.9317,25.4767,23.6547,19.157325696272256,0
113302,npp,1236,3976,46.6526527404785,-33.9734535217285,18.6384506225586,3670144,1238,3156,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-09 00:49:54.998191,-88.15646880772584,68.73862511833845,55.5062603567867,0.04208052016067451,22.0,68.58,3.3985290935932855,68.59,42.7009,52.9702,61.8976,0.7071,35.5963,32.988,31.66557759576271,0
113458,npp,1562,441,30.7836265563965,-33.9779052734375,18.6361427307129,3670144,1561,256,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-09 22:50:34.743631,108.28698300328233,62.821525728762715,51.878313740894406,0.008422770983325431,3.0,-62.54,2.6065528283652384,-62.52,44.055,52.7987,59.4914,0.7094,29.0091,21.8378,21.573106003547966,0
113470,npp,434,3408,35.1106643676758,-33.9736595153809,18.6343841552734,3670144,437,2756,196611,3866755,3673,zaf_cape_town_65_42,-33.975,18.6375,65,42,zaf_cape_town,2012-06-10 00:30:55.790243,-85.6373709645143,57.65925482863031,48.34826364451787,0.021808584178778206,19.0,57.57,2.2013981571160284,57.64,35.8671,47.4492,55.2756,0.7894,31.8503,27.7154,27.030043445171497,0
