lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.415,0.553,0.451
2,0.265,0.439,0.302
3,0.211,0.349,0.243
4,0.198,0.278,0.22
5,0.199,0.224,0.209
6,0.22,0.184,0.219
7,0.209,0.156,0.202
8,0.193,0.137,0.181
9,0.186,0.127,0.168
10,0.186,0.123,0.164
11,0.173,0.123,0.148
12,0.15,0.127,0.123
13,0.146,0.133,0.117
14,0.147,0.14,0.116
15,0.176,0.147,0.142
16,0.189,0.154,0.154
17,0.155,0.161,0.125
18,0.141,0.166,0.115
19,0.133,0.17,0.111
20,0.145,0.173,0.123
21,0.126,0.174,0.109
22,0.137,0.173,0.124
23,0.13,0.171,0.127
24,0.145,0.167,0.149
25,0.137,0.162,0.15
26,0.131,0.144,0.154
27,0.154,0.139,0.186
28,0.129,0.137,0.169
29,0.123,0.136,0.166
30,0.119,0.136,0.16
31,0.161,0.136,0.195
32,0.154,0.135,0.177
33,0.136,0.134,0.149
34,0.123,0.132,0.126
35,0.112,0.13,0.106
36,0.126,0.127,0.11
37,0.152,0.125,0.127
38,0.142,0.123,0.113
39,0.138,0.123,0.105
40,0.116,0.121,0.08
41,0.109,0.119,0.07
42,0.123,0.116,0.08
43,0.121,0.113,0.076
44,0.086,0.11,0.042
45,0.09,0.109,0.045
46,0.105,0.107,0.061
47,0.113,0.107,0.07
48,0.075,0.107,0.036
49,0.11,0.108,0.075
50,0.114,0.108,0.082
51,0.122,0.107,0.094
52,0.103,0.108,0.08
53,0.114,0.109,0.098
54,0.089,0.108,0.086
55,0.098,0.109,0.105
56,0.112,0.11,0.128
57,0.124,0.11,0.148
58,0.128,0.109,0.158
59,0.116,0.109,0.146
60,0.11,0.109,0.137
61,0.102,0.108,0.123
62,0.112,0.107,0.125
63,0.112,0.106,0.116
64,0.124,0.105,0.118
65,0.113,0.103,0.1
66,0.106,0.102,0.088
67,0.1,0.1,0.077
68,0.098,0.097,0.071
69,0.068,0.094,0.04
70,0.078,0.092,0.046
71,0.06,0.091,0.027
72,0.089,0.09,0.051
73,0.096,0.088,0.055
74,0.093,0.087,0.052
75,0.09,0.086,0.049
76,0.07,0.085,0.033
77,0.097,0.084,0.062
78,0.106,0.084,0.073
79,0.07,0.084,0.044
80,0.072,0.085,0.052
81,0.098,0.087,0.082
82,0.105,0.088,0.095
83,0.081,0.089,0.083
84,0.093,0.089,0.104
85,0.102,0.089,0.122
86,0.077,0.089,0.108
87,0.061,0.09,0.099
88,0.086,0.09,0.123
89,0.091,0.089,0.127
90,0.085,0.087,0.117
91,0.106,0.085,0.128
92,0.092,0.082,0.106
93,0.085,0.08,0.091
94,0.081,0.076,0.079
95,0.067,0.075,0.059
96,0.076,0.073,0.057
97,0.087,0.072,0.064
98,0.087,0.07,0.06
99,0.051,0.068,0.025
100,0.054,0.065,0.026
101,0.063,0.062,0.03
102,0.051,0.061,0.015
103,0.046,0.059,0.011
104,0.041,0.057,0.007
105,0.056,0.056,0.022
106,0.062,0.055,0.03
107,0.061,0.053,0.031
108,0.057,0.052,0.032
109,0.044,0.053,0.026
110,0.065,0.054,0.051
111,0.048,0.053,0.04
112,0.059,0.053,0.059
113,0.065,0.055,0.075
114,0.054,0.056,0.075
115,0.059,0.057,0.087
116,0.056,0.058,0.093
117,0.054,0.058,0.098
118,0.048,0.058,0.091
119,0.043,0.059,0.083
120,0.05,0.059,0.083
121,0.066,0.058,0.091
122,0.067,0.057,0.083
123,0.068,0.055,0.076
124,0.062,0.053,0.063
125,0.058,0.05,0.052
126,0.043,0.048,0.035
127,0.056,0.045,0.043
128,0.065,0.044,0.049
129,0.053,0.043,0.032
130,0.045,0.044,0.022
131,0.028,0.044,0.006
132,0.022,0.044,-0.002
133,0.029,0.044,0.002
134,0.058,0.046,0.03
135,0.048,0.048,0.022
136,0.032,0.049,0.01
137,0.037,0.052,0.018
138,0.044,0.055,0.03
139,0.043,0.057,0.033
140,0.049,0.059,0.044
141,0.058,0.062,0.061
142,0.056,0.063,0.066
143,0.058,0.064,0.076
144,0.089,0.066,0.114
145,0.088,0.068,0.12
146,0.094,0.07,0.131
147,0.093,0.07,0.132
148,0.083,0.07,0.124
149,0.096,0.069,0.134
150,0.064,0.067,0.097
151,0.061,0.065,0.083
152,0.043,0.062,0.059
153,0.062,0.059,0.066
154,0.053,0.056,0.051
155,0.054,0.052,0.048
156,0.049,0.049,0.039
157,0.025,0.046,0.015
158,0.021,0.043,0.007
159,0.044,0.041,0.026
160,0.028,0.038,0.006
161,0.022,0.035,-0.0
162,0.026,0.033,0.003
163,0.042,0.03,0.018
164,0.018,0.029,-0.004
165,0.041,0.028,0.018
166,0.054,0.029,0.034
167,0.034,0.03,0.021
168,0.019,0.032,0.012
169,0.021,0.034,0.018
170,0.037,0.037,0.037
171,0.05,0.039,0.053
172,0.039,0.039,0.053
173,0.057,0.041,0.078
174,0.05,0.042,0.081
175,0.045,0.043,0.083
176,0.049,0.044,0.092
177,0.018,0.044,0.064
178,0.033,0.044,0.076
179,0.048,0.044,0.086
180,0.035,0.042,0.068
181,0.041,0.041,0.067
182,0.046,0.04,0.063
183,0.037,0.039,0.047
184,0.053,0.037,0.056
185,0.045,0.035,0.041
186,0.047,0.033,0.039
187,0.055,0.032,0.042
188,0.014,0.03,0.001
189,0.019,0.028,0.002
190,0.014,0.028,-0.004
191,0.032,0.028,0.012
192,0.024,0.027,0.004
193,0.028,0.028,0.009
194,0.019,0.029,0.0
195,0.036,0.03,0.019
196,0.026,0.03,0.013
197,-0.004,0.032,-0.011
198,0.023,0.033,0.019
199,0.022,0.033,0.021
200,0.044,0.033,0.047
201,0.054,0.033,0.059
202,0.043,0.032,0.056
203,0.028,0.033,0.053
204,0.036,0.033,0.068
205,0.027,0.033,0.066
206,0.052,0.033,0.094
207,0.041,0.033,0.086
208,0.047,0.032,0.089
209,0.039,0.031,0.075
210,0.045,0.028,0.074
211,0.031,0.025,0.054
212,0.023,0.022,0.038
213,-0.001,0.019,0.007
214,-0.003,0.015,-0.001
215,0.0,0.012,-0.004
216,0.007,0.009,-0.002
217,-0.002,0.007,-0.014
218,0.013,0.005,-0.003
219,0.01,0.004,-0.009
220,-0.011,0.003,-0.029
221,-0.008,0.001,-0.027
222,0.008,0.001,-0.013
223,0.011,0.002,-0.011
224,0.009,0.003,-0.011
225,0.005,0.005,-0.011
226,0.0,0.006,-0.014
227,-0.007,0.006,-0.017
228,-0.008,0.008,-0.016
229,-0.001,0.01,-0.005
230,0.013,0.012,0.015
231,0.028,0.014,0.035
232,0.035,0.016,0.05
233,0.033,0.018,0.054
234,0.024,0.019,0.055
235,0.023,0.019,0.06
236,0.017,0.02,0.056
237,0.031,0.019,0.068
238,0.038,0.019,0.07
239,0.019,0.02,0.047
240,0.008,0.02,0.03
241,-0.002,0.021,0.012
242,0.007,0.021,0.011
243,0.014,0.021,0.01
244,0.022,0.02,0.012
245,0.028,0.019,0.013
246,0.004,0.018,-0.013
247,0.015,0.018,-0.007
248,0.014,0.018,-0.01
249,0.028,0.017,0.001
250,0.034,0.016,0.006
251,0.015,0.015,-0.013
252,0.003,0.015,-0.023
253,0.027,0.015,-0.0
254,0.028,0.016,0.002
255,0.017,0.018,-0.005
256,0.02,0.021,0.003
257,0.021,0.023,0.007
258,0.026,0.025,0.017
259,0.033,0.026,0.028
260,0.014,0.028,0.016
261,0.027,0.03,0.036
262,-0.0,0.032,0.02
263,0.023,0.034,0.053
264,0.034,0.035,0.069
265,0.037,0.035,0.077
266,0.032,0.036,0.075
267,0.051,0.037,0.092
268,0.041,0.037,0.079
269,0.052,0.036,0.081
270,0.048,0.034,0.069
271,0.033,0.033,0.046
272,0.042,0.033,0.045
273,0.057,0.032,0.053
274,0.046,0.033,0.038
275,0.031,0.033,0.02
276,0.031,0.032,0.016
277,0.037,0.031,0.016
278,0.012,0.031,-0.01
279,0.012,0.03,-0.012
280,0.023,0.03,-0.002
281,0.027,0.032,0.001
282,0.019,0.033,-0.007
283,0.03,0.035,0.003
284,0.009,0.037,-0.013
285,0.024,0.037,0.002
286,0.031,0.039,0.014
287,0.033,0.04,0.02
288,0.041,0.041,0.033
289,0.063,0.044,0.061
290,0.063,0.046,0.068
291,0.077,0.049,0.087
292,0.086,0.05,0.106
293,0.069,0.051,0.098
294,0.046,0.051,0.083
295,0.025,0.052,0.067
296,0.05,0.052,0.091
297,0.06,0.052,0.1
298,0.036,0.052,0.071
299,0.06,0.05,0.084
300,0.058,0.047,0.073
301,0.059,0.045,0.065
302,0.037,0.043,0.035
303,0.024,0.039,0.016
304,0.007,0.036,-0.005
305,0.002,0.033,-0.015
306,0.037,0.03,0.013
307,0.033,0.027,0.006
308,0.036,0.024,0.008
309,0.042,0.022,0.012
310,0.029,0.021,-0.001
311,0.034,0.021,0.003
312,0.014,0.022,-0.015
313,-0.001,0.024,-0.029
314,0.024,0.026,-0.003
315,0.031,0.027,0.006
316,0.045,0.028,0.024
317,0.032,0.03,0.016
318,0.009,0.03,-0.0
319,0.011,0.031,0.009
320,0.034,0.033,0.038
321,0.026,0.036,0.039
322,0.044,0.038,0.064
323,0.043,0.039,0.07
324,0.04,0.041,0.074
325,0.042,0.042,0.08
326,0.06,0.041,0.096
327,0.064,0.04,0.093
328,0.048,0.041,0.07
329,0.045,0.041,0.059
330,0.048,0.042,0.052
331,0.043,0.043,0.037
332,0.042,0.043,0.029
333,0.044,0.042,0.026
334,0.032,0.041,0.01
335,0.014,0.041,-0.011
336,0.031,0.04,0.002
337,0.046,0.039,0.014
338,0.056,0.04,0.023
339,0.038,0.042,0.007
340,0.036,0.043,0.003
341,0.033,0.044,-0.002
342,0.051,0.044,0.017
343,0.033,0.044,0.002
344,0.038,0.047,0.01
345,0.047,0.049,0.021
346,0.052,0.052,0.03
347,0.067,0.054,0.049
348,0.059,0.056,0.05
349,0.065,0.058,0.065
350,0.067,0.06,0.076
351,0.041,0.062,0.06
352,0.046,0.063,0.073
353,0.073,0.064,0.105
354,0.086,0.065,0.12
355,0.074,0.065,0.109
356,0.073,0.065,0.106
357,0.08,0.065,0.106
358,0.065,0.064,0.081
359,0.049,0.062,0.057
360,0.069,0.061,0.068
361,0.05,0.06,0.043
362,0.045,0.059,0.032
363,0.054,0.058,0.036
364,0.06,0.056,0.038
365,0.054,0.055,0.031
366,0.057,0.054,0.031
367,0.036,0.053,0.009
368,0.041,0.051,0.01
369,0.07,0.05,0.036
370,0.049,0.05,0.017
371,0.058,0.05,0.027
372,0.041,0.05,0.011
373,0.057,0.05,0.028
374,0.065,0.051,0.038
375,0.041,0.052,0.02
376,0.043,0.053,0.027
377,0.043,0.054,0.033
378,0.061,0.056,0.057
379,0.054,0.057,0.059
380,0.051,0.059,0.063
381,0.061,0.06,0.081
382,0.082,0.061,0.108
383,0.054,0.062,0.086
384,0.065,0.063,0.098
385,0.071,0.063,0.101
386,0.05,0.063,0.074
387,0.044,0.063,0.06
388,0.056,0.063,0.062
389,0.073,0.062,0.069
390,0.075,0.06,0.065
391,0.07,0.058,0.055
392,0.054,0.056,0.036
393,0.053,0.053,0.031
394,0.05,0.05,0.025
395,0.05,0.047,0.022
396,0.034,0.044,0.004
397,0.042,0.04,0.011
398,0.029,0.037,-0.003
399,0.034,0.033,0.0
400,0.036,0.03,0.002
