lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.614,0.612,0.725
2,0.335,0.446,0.491
3,0.166,0.311,0.319
4,0.089,0.203,0.194
5,0.07,0.118,0.103
6,0.059,0.054,0.032
7,0.042,0.007,-0.025
8,0.032,-0.026,-0.065
9,0.009,-0.047,-0.105
10,0.004,-0.058,-0.127
11,-0.001,-0.061,-0.141
12,-0.014,-0.059,-0.154
13,-0.024,-0.052,-0.165
14,-0.02,-0.042,-0.164
15,-0.006,-0.03,-0.155
16,-0.005,-0.018,-0.153
17,-0.013,-0.005,-0.156
18,-0.017,0.007,-0.152
19,-0.004,0.017,-0.135
20,-0.003,0.027,-0.12
21,-0.003,0.034,-0.1
22,-0.016,0.04,-0.077
23,-0.008,0.044,-0.034
24,0.01,0.046,0.028
25,0.036,0.045,0.106
26,0.054,0.037,0.189
27,0.04,0.031,0.255
28,-0.001,0.03,0.288
29,-0.04,0.03,0.298
30,-0.016,0.031,0.316
31,0.053,0.032,0.327
32,0.1,0.031,0.295
33,0.111,0.03,0.227
34,0.069,0.027,0.132
35,0.032,0.023,0.046
36,0.013,0.018,-0.018
37,-0.002,0.012,-0.07
38,-0.005,0.008,-0.102
39,-0.016,0.003,-0.128
40,-0.024,-0.0,-0.147
41,-0.022,-0.004,-0.156
42,-0.009,-0.008,-0.152
43,-0.011,-0.011,-0.157
44,-0.011,-0.012,-0.158
45,-0.021,-0.014,-0.165
46,-0.019,-0.015,-0.162
47,-0.022,-0.016,-0.159
48,-0.02,-0.014,-0.154
49,-0.025,-0.012,-0.146
50,-0.026,-0.01,-0.131
51,-0.024,-0.009,-0.104
52,-0.024,-0.009,-0.07
53,-0.005,-0.007,-0.01
54,0.009,-0.004,0.065
55,-0.004,0.002,0.132
56,0.016,0.008,0.208
57,0.039,0.013,0.276
58,0.056,0.015,0.327
59,0.05,0.015,0.337
60,0.013,0.014,0.295
61,0.012,0.011,0.25
62,0.0,0.007,0.183
63,0.0,0.004,0.116
64,-0.002,0.001,0.041
65,-0.004,-0.001,-0.02
66,-0.008,-0.005,-0.067
67,-0.011,-0.009,-0.101
68,-0.012,-0.013,-0.123
69,-0.01,-0.016,-0.136
70,-0.015,-0.018,-0.15
71,-0.019,-0.018,-0.159
72,-0.022,-0.017,-0.165
73,-0.013,-0.015,-0.161
74,-0.01,-0.012,-0.16
75,-0.019,-0.008,-0.163
76,-0.028,-0.002,-0.167
77,-0.028,0.004,-0.163
78,-0.017,0.01,-0.15
79,0.001,0.018,-0.128
80,-0.003,0.025,-0.113
81,0.008,0.033,-0.074
82,0.038,0.039,-0.014
83,0.065,0.045,0.054
84,0.09,0.048,0.129
85,0.093,0.05,0.203
86,0.074,0.051,0.262
87,0.053,0.052,0.307
88,0.058,0.052,0.339
89,0.095,0.05,0.36
90,0.113,0.048,0.332
91,0.067,0.046,0.244
92,0.046,0.044,0.16
93,0.02,0.039,0.079
94,0.002,0.032,0.013
95,-0.01,0.024,-0.038
96,-0.009,0.017,-0.074
97,-0.009,0.01,-0.102
98,-0.02,0.004,-0.13
99,-0.018,-0.002,-0.143
100,-0.013,-0.01,-0.151
101,-0.013,-0.016,-0.156
102,-0.03,-0.021,-0.17
103,-0.031,-0.024,-0.173
104,-0.023,-0.027,-0.166
105,-0.016,-0.028,-0.16
106,-0.013,-0.028,-0.155
107,-0.017,-0.026,-0.151
108,-0.008,-0.023,-0.134
109,-0.008,-0.021,-0.117
110,-0.026,-0.019,-0.103
111,-0.018,-0.017,-0.065
112,-0.015,-0.015,-0.012
113,-0.03,-0.012,0.041
114,-0.045,-0.008,0.099
115,-0.023,-0.006,0.172
116,0.015,-0.007,0.247
117,0.059,-0.008,0.312
118,0.013,-0.008,0.298
119,-0.026,-0.009,0.259
120,-0.042,-0.011,0.211
121,-0.026,-0.013,0.166
122,-0.007,-0.015,0.114
123,0.007,-0.015,0.058
124,0.002,-0.014,-0.004
125,-0.019,-0.014,-0.056
126,-0.023,-0.014,-0.09
127,-0.022,-0.017,-0.113
128,-0.02,-0.019,-0.129
129,-0.023,-0.02,-0.142
130,-0.032,-0.021,-0.156
131,-0.03,-0.023,-0.159
132,-0.025,-0.024,-0.157
133,-0.023,-0.024,-0.157
134,-0.013,-0.024,-0.151
135,-0.025,-0.023,-0.159
136,-0.027,-0.022,-0.157
137,-0.03,-0.02,-0.153
138,-0.019,-0.018,-0.135
139,-0.008,-0.015,-0.107
140,-0.006,-0.01,-0.077
141,-0.008,-0.005,-0.042
142,-0.0,-0.002,0.008
143,0.023,-0.002,0.08
144,0.008,-0.001,0.142
145,-0.024,0.001,0.186
146,-0.051,0.003,0.221
147,-0.032,0.005,0.258
148,-0.006,0.006,0.27
149,0.031,0.006,0.261
150,0.054,0.004,0.226
151,0.044,0.002,0.161
152,0.02,-0.002,0.09
153,0.009,-0.006,0.032
154,0.003,-0.01,-0.019
155,-0.002,-0.014,-0.062
156,-0.016,-0.017,-0.1
157,-0.02,-0.018,-0.124
158,-0.026,-0.019,-0.143
159,-0.029,-0.019,-0.154
160,-0.024,-0.019,-0.155
161,-0.03,-0.017,-0.159
162,-0.037,-0.013,-0.166
163,-0.032,-0.008,-0.166
164,-0.026,-0.003,-0.163
165,-0.011,0.003,-0.153
166,-0.004,0.009,-0.143
167,-0.002,0.015,-0.132
168,-0.006,0.021,-0.12
169,0.008,0.026,-0.092
170,0.024,0.031,-0.049
171,0.039,0.036,0.006
172,0.052,0.043,0.067
173,0.073,0.049,0.14
174,0.102,0.055,0.215
175,0.105,0.058,0.266
176,0.113,0.059,0.312
177,0.089,0.057,0.316
178,0.069,0.055,0.294
179,0.05,0.051,0.247
180,0.044,0.048,0.191
181,0.035,0.043,0.126
182,0.034,0.039,0.068
183,0.012,0.034,0.003
184,0.0,0.029,-0.044
185,-0.009,0.021,-0.082
186,-0.013,0.011,-0.11
187,-0.012,0.003,-0.13
188,-0.01,-0.005,-0.14
189,-0.017,-0.011,-0.153
190,-0.018,-0.017,-0.158
191,-0.017,-0.022,-0.157
192,-0.024,-0.026,-0.162
193,-0.021,-0.029,-0.161
194,-0.025,-0.031,-0.164
195,-0.024,-0.031,-0.159
196,-0.023,-0.03,-0.152
197,-0.015,-0.028,-0.133
198,-0.017,-0.024,-0.114
199,-0.015,-0.021,-0.086
200,-0.013,-0.018,-0.05
201,-0.005,-0.016,-0.003
202,-0.02,-0.015,0.04
203,-0.043,-0.014,0.087
204,-0.052,-0.014,0.139
205,-0.045,-0.013,0.187
206,-0.032,-0.014,0.224
207,-0.005,-0.014,0.244
208,0.029,-0.015,0.252
209,0.057,-0.014,0.23
210,-0.005,-0.015,0.135
211,-0.024,-0.018,0.073
212,-0.032,-0.021,0.018
213,-0.032,-0.025,-0.032
214,-0.022,-0.028,-0.068
215,-0.023,-0.028,-0.098
216,-0.016,-0.029,-0.116
217,-0.02,-0.03,-0.133
218,-0.031,-0.03,-0.148
219,-0.043,-0.03,-0.161
220,-0.052,-0.03,-0.17
221,-0.053,-0.03,-0.173
222,-0.046,-0.029,-0.169
223,-0.036,-0.027,-0.163
224,-0.022,-0.025,-0.151
225,-0.025,-0.023,-0.149
226,-0.028,-0.02,-0.141
227,-0.022,-0.018,-0.122
228,-0.016,-0.016,-0.097
229,-0.017,-0.013,-0.068
230,-0.01,-0.009,-0.025
231,-0.02,-0.005,0.016
232,-0.01,-0.0,0.072
233,0.019,0.003,0.143
234,0.059,0.005,0.222
235,0.064,0.005,0.27
236,0.027,0.005,0.272
237,-0.007,0.005,0.248
238,-0.033,0.003,0.205
239,-0.026,0.001,0.163
240,0.006,-0.001,0.122
241,-0.001,-0.002,0.052
242,0.009,-0.004,0.007
243,0.012,-0.007,-0.03
244,-0.006,-0.011,-0.073
245,-0.015,-0.014,-0.105
246,-0.032,-0.016,-0.134
247,-0.033,-0.016,-0.147
248,-0.021,-0.015,-0.147
249,-0.014,-0.013,-0.146
250,-0.019,-0.011,-0.152
251,-0.012,-0.008,-0.148
252,-0.012,-0.003,-0.148
253,-0.009,0.001,-0.146
254,-0.004,0.006,-0.142
255,0.005,0.012,-0.131
256,0.004,0.018,-0.122
257,0.01,0.025,-0.103
258,0.024,0.033,-0.073
259,0.041,0.039,-0.033
260,0.061,0.042,0.021
261,0.078,0.043,0.087
262,0.06,0.044,0.137
263,0.054,0.045,0.189
264,0.039,0.046,0.226
265,0.042,0.047,0.258
266,0.073,0.047,0.287
267,0.089,0.045,0.286
268,0.082,0.041,0.242
269,0.025,0.035,0.157
270,-0.003,0.028,0.091
271,-0.009,0.021,0.032
272,0.008,0.015,-0.011
273,0.004,0.01,-0.057
274,0.006,0.004,-0.085
275,-0.011,-0.002,-0.118
276,-0.022,-0.008,-0.141
277,-0.015,-0.015,-0.144
278,-0.023,-0.02,-0.153
279,-0.036,-0.025,-0.163
280,-0.042,-0.028,-0.168
281,-0.037,-0.031,-0.163
282,-0.027,-0.033,-0.155
283,-0.015,-0.034,-0.144
284,-0.02,-0.033,-0.141
285,-0.039,-0.032,-0.142
286,-0.046,-0.03,-0.131
287,-0.03,-0.03,-0.102
288,-0.028,-0.028,-0.076
289,-0.033,-0.025,-0.044
290,-0.018,-0.022,0.009
291,-0.0,-0.019,0.071
292,-0.001,-0.018,0.13
293,-0.002,-0.017,0.192
294,-0.017,-0.018,0.234
295,-0.03,-0.018,0.257
296,-0.043,-0.018,0.25
297,-0.04,-0.018,0.224
298,-0.008,-0.018,0.192
299,0.013,-0.017,0.144
300,-0.004,-0.017,0.069
301,-0.013,-0.016,0.008
302,-0.02,-0.018,-0.04
303,-0.017,-0.021,-0.076
304,-0.019,-0.023,-0.102
305,-0.02,-0.025,-0.12
306,-0.029,-0.025,-0.138
307,-0.033,-0.024,-0.148
308,-0.038,-0.024,-0.157
309,-0.036,-0.024,-0.158
310,-0.025,-0.024,-0.152
311,-0.028,-0.023,-0.153
312,-0.028,-0.022,-0.151
313,-0.018,-0.021,-0.141
314,-0.013,-0.019,-0.132
315,-0.018,-0.017,-0.128
316,-0.018,-0.015,-0.111
317,-0.015,-0.013,-0.088
318,-0.0,-0.012,-0.051
319,0.001,-0.012,-0.012
320,-0.012,-0.01,0.032
321,-0.023,-0.009,0.086
322,-0.033,-0.006,0.141
323,-0.015,-0.003,0.201
324,0.011,-0.002,0.252
325,0.027,-0.001,0.277
326,0.058,-0.001,0.288
327,0.008,-0.001,0.22
328,-0.027,-0.004,0.148
329,-0.028,-0.008,0.089
330,-0.026,-0.011,0.029
331,-0.013,-0.012,-0.018
332,-0.004,-0.011,-0.052
333,-0.011,-0.011,-0.084
334,-0.004,-0.011,-0.101
335,0.0,-0.01,-0.114
336,0.003,-0.01,-0.12
337,-0.013,-0.008,-0.134
338,-0.019,-0.005,-0.14
339,-0.021,-0.002,-0.143
340,-0.008,0.001,-0.135
341,0.002,0.005,-0.129
342,-0.001,0.009,-0.13
343,-0.009,0.013,-0.133
344,-0.008,0.016,-0.122
345,0.007,0.018,-0.099
346,0.01,0.02,-0.078
347,0.022,0.023,-0.044
348,0.034,0.027,-0.001
349,0.048,0.03,0.053
350,0.071,0.031,0.123
351,0.096,0.032,0.201
352,0.087,0.03,0.262
353,0.043,0.028,0.287
354,-0.012,0.027,0.274
355,-0.034,0.026,0.259
356,0.011,0.025,0.256
357,0.056,0.024,0.229
358,0.035,0.023,0.157
359,0.015,0.02,0.078
360,-0.012,0.015,0.01
361,-0.02,0.008,-0.039
362,-0.018,0.001,-0.073
363,-0.017,-0.005,-0.101
364,-0.014,-0.009,-0.117
365,-0.011,-0.013,-0.127
366,-0.008,-0.016,-0.135
367,0.002,-0.019,-0.133
368,-0.0,-0.022,-0.135
369,-0.01,-0.024,-0.14
370,-0.018,-0.024,-0.142
371,-0.022,-0.023,-0.141
372,-0.015,-0.022,-0.132
373,-0.025,-0.02,-0.133
374,-0.02,-0.017,-0.119
375,-0.028,-0.015,-0.109
376,-0.031,-0.014,-0.087
377,-0.029,-0.014,-0.056
378,-0.044,-0.013,-0.024
379,-0.047,-0.013,0.031
380,-0.026,-0.013,0.108
381,-0.02,-0.013,0.176
382,0.006,-0.014,0.248
383,0.042,-0.015,0.308
384,0.041,-0.015,0.321
385,0.015,-0.017,0.285
386,-0.031,-0.018,0.213
387,-0.044,-0.02,0.148
388,-0.037,-0.021,0.09
389,-0.022,-0.023,0.032
390,-0.022,-0.025,-0.022
391,-0.028,-0.027,-0.064
392,-0.029,-0.029,-0.091
393,-0.035,-0.031,-0.115
394,-0.044,-0.033,-0.134
395,-0.038,-0.034,-0.139
396,-0.043,-0.036,-0.147
397,-0.038,-0.036,-0.15
398,-0.035,-0.036,-0.152
399,-0.029,-0.035,-0.151
400,-0.027,-0.033,-0.152
