lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.53,0.57,0.743
2,0.249,0.404,0.529
3,0.141,0.269,0.382
4,0.06,0.159,0.232
5,0.026,0.074,0.098
6,0.006,0.008,-0.011
7,-0.01,-0.04,-0.092
8,-0.012,-0.074,-0.143
9,-0.019,-0.095,-0.181
10,-0.027,-0.105,-0.212
11,-0.038,-0.107,-0.235
12,-0.045,-0.103,-0.247
13,-0.052,-0.093,-0.256
14,-0.054,-0.079,-0.261
15,-0.047,-0.063,-0.26
16,-0.042,-0.046,-0.258
17,-0.047,-0.027,-0.256
18,-0.047,-0.01,-0.248
19,-0.041,0.008,-0.233
20,-0.033,0.023,-0.21
21,-0.027,0.037,-0.177
22,-0.021,0.049,-0.124
23,-0.001,0.058,-0.052
24,0.019,0.065,0.033
25,0.045,0.07,0.14
26,0.078,0.062,0.276
27,0.124,0.059,0.428
28,0.122,0.059,0.531
29,0.056,0.058,0.554
30,0.067,0.057,0.564
31,0.115,0.056,0.529
32,0.125,0.054,0.422
33,0.091,0.051,0.272
34,0.026,0.046,0.134
35,0.005,0.037,0.034
36,-0.002,0.024,-0.047
37,-0.001,0.012,-0.114
38,-0.02,0.001,-0.17
39,-0.038,-0.01,-0.207
40,-0.039,-0.019,-0.226
41,-0.041,-0.027,-0.239
42,-0.045,-0.034,-0.251
43,-0.049,-0.039,-0.257
44,-0.054,-0.042,-0.262
45,-0.049,-0.043,-0.258
46,-0.048,-0.043,-0.255
47,-0.04,-0.04,-0.245
48,-0.029,-0.034,-0.23
49,-0.03,-0.027,-0.214
50,-0.036,-0.019,-0.192
51,-0.029,-0.01,-0.154
52,-0.012,-0.001,-0.096
53,-0.001,0.006,-0.015
54,-0.005,0.012,0.084
55,-0.016,0.02,0.188
56,0.027,0.027,0.312
57,0.058,0.03,0.422
58,0.123,0.032,0.52
59,0.141,0.032,0.55
60,0.088,0.032,0.493
61,0.02,0.03,0.395
62,-0.001,0.026,0.29
63,0.008,0.019,0.186
64,0.0,0.013,0.068
65,-0.005,0.008,-0.034
66,-0.02,0.0,-0.107
67,-0.027,-0.008,-0.155
68,-0.027,-0.017,-0.189
69,-0.025,-0.026,-0.214
70,-0.037,-0.033,-0.234
71,-0.043,-0.038,-0.246
72,-0.049,-0.042,-0.253
73,-0.048,-0.045,-0.256
74,-0.045,-0.046,-0.256
75,-0.048,-0.045,-0.255
76,-0.049,-0.042,-0.25
77,-0.048,-0.037,-0.239
78,-0.045,-0.032,-0.224
79,-0.038,-0.025,-0.201
80,-0.037,-0.017,-0.17
81,-0.033,-0.007,-0.12
82,-0.02,0.003,-0.053
83,-0.004,0.011,0.032
84,0.029,0.017,0.136
85,0.055,0.019,0.261
86,0.056,0.02,0.38
87,0.035,0.022,0.463
88,0.023,0.023,0.501
89,0.054,0.023,0.506
90,0.079,0.022,0.464
91,0.072,0.021,0.363
92,0.039,0.02,0.235
93,0.01,0.016,0.121
94,-0.008,0.007,0.029
95,-0.02,-0.004,-0.054
96,-0.033,-0.013,-0.125
97,-0.043,-0.021,-0.174
98,-0.045,-0.027,-0.203
99,-0.041,-0.032,-0.221
100,-0.044,-0.037,-0.236
101,-0.044,-0.04,-0.246
102,-0.047,-0.042,-0.252
103,-0.05,-0.041,-0.256
104,-0.052,-0.04,-0.256
105,-0.048,-0.036,-0.252
106,-0.038,-0.031,-0.242
107,-0.031,-0.024,-0.229
108,-0.024,-0.016,-0.209
109,-0.019,-0.007,-0.181
110,-0.013,0.002,-0.144
111,-0.008,0.01,-0.094
112,0.005,0.017,-0.018
113,0.006,0.024,0.074
114,0.002,0.032,0.167
115,0.04,0.037,0.273
116,0.098,0.04,0.385
117,0.168,0.04,0.493
118,0.154,0.039,0.525
119,0.058,0.037,0.465
120,-0.002,0.033,0.378
121,-0.001,0.027,0.286
122,0.01,0.021,0.179
123,0.02,0.017,0.075
124,-0.003,0.013,-0.026
125,-0.019,0.006,-0.097
126,-0.022,-0.002,-0.142
127,-0.031,-0.012,-0.183
128,-0.038,-0.021,-0.212
129,-0.044,-0.028,-0.232
130,-0.044,-0.034,-0.242
131,-0.044,-0.04,-0.25
132,-0.048,-0.044,-0.257
133,-0.045,-0.046,-0.257
134,-0.045,-0.048,-0.255
135,-0.046,-0.047,-0.25
136,-0.046,-0.045,-0.242
137,-0.046,-0.042,-0.23
138,-0.032,-0.037,-0.205
139,-0.023,-0.03,-0.17
140,-0.025,-0.022,-0.126
141,-0.002,-0.013,-0.06
142,-0.007,-0.006,0.007
143,-0.003,-0.003,0.093
144,0.01,-0.002,0.212
145,-0.003,-0.0,0.319
146,-0.046,0.004,0.377
147,-0.034,0.007,0.424
148,0.036,0.008,0.453
149,0.058,0.008,0.416
150,0.065,0.007,0.332
151,0.029,0.005,0.215
152,-0.009,-0.0,0.111
153,-0.016,-0.006,0.028
154,-0.012,-0.012,-0.047
155,-0.008,-0.016,-0.112
156,-0.022,-0.019,-0.163
157,-0.025,-0.023,-0.192
158,-0.031,-0.028,-0.214
159,-0.033,-0.031,-0.23
160,-0.034,-0.034,-0.24
161,-0.04,-0.035,-0.246
162,-0.044,-0.035,-0.25
163,-0.045,-0.033,-0.251
164,-0.046,-0.031,-0.25
165,-0.044,-0.027,-0.245
166,-0.043,-0.023,-0.234
167,-0.04,-0.018,-0.216
168,-0.036,-0.013,-0.191
169,-0.031,-0.007,-0.156
170,-0.018,-0.001,-0.104
171,0.006,0.005,-0.025
172,0.03,0.013,0.068
173,0.04,0.021,0.155
174,0.044,0.027,0.243
175,0.084,0.031,0.35
176,0.093,0.032,0.427
177,0.051,0.034,0.442
178,0.011,0.036,0.412
179,-0.003,0.034,0.355
180,0.044,0.031,0.292
181,0.068,0.027,0.202
182,0.047,0.023,0.089
183,0.017,0.019,-0.009
184,-0.003,0.013,-0.079
185,-0.012,0.006,-0.129
186,-0.012,-0.003,-0.168
187,-0.012,-0.01,-0.195
188,-0.026,-0.016,-0.218
189,-0.029,-0.021,-0.229
190,-0.031,-0.026,-0.238
191,-0.035,-0.029,-0.246
192,-0.037,-0.03,-0.248
193,-0.039,-0.03,-0.247
194,-0.04,-0.029,-0.241
195,-0.034,-0.026,-0.231
196,-0.031,-0.022,-0.218
197,-0.027,-0.017,-0.199
198,-0.029,-0.012,-0.17
199,-0.025,-0.007,-0.128
200,-0.016,-0.001,-0.075
201,0.003,0.002,-0.004
202,0.025,0.005,0.088
203,0.072,0.008,0.215
204,0.016,0.012,0.294
205,-0.01,0.016,0.36
206,0.019,0.017,0.423
207,0.044,0.017,0.445
208,0.062,0.015,0.423
209,0.059,0.014,0.347
210,0.011,0.011,0.231
211,-0.02,0.006,0.131
212,-0.016,-0.001,0.047
213,-0.001,-0.007,-0.029
214,-0.022,-0.012,-0.107
215,-0.027,-0.016,-0.155
216,-0.031,-0.021,-0.187
217,-0.033,-0.025,-0.209
218,-0.025,-0.029,-0.22
219,-0.03,-0.032,-0.231
220,-0.043,-0.034,-0.242
221,-0.048,-0.034,-0.247
222,-0.044,-0.033,-0.246
223,-0.038,-0.031,-0.241
224,-0.034,-0.028,-0.234
225,-0.033,-0.023,-0.223
226,-0.03,-0.017,-0.206
227,-0.025,-0.011,-0.183
228,-0.02,-0.005,-0.153
229,-0.002,-0.001,-0.101
230,0.006,0.005,-0.035
231,0.014,0.012,0.041
232,0.018,0.018,0.125
233,0.039,0.022,0.22
234,0.079,0.024,0.33
235,0.079,0.025,0.413
236,0.055,0.025,0.443
237,-0.016,0.026,0.4
238,-0.012,0.024,0.364
239,0.037,0.019,0.315
240,0.045,0.016,0.215
241,0.025,0.013,0.101
242,0.001,0.011,0.01
243,-0.002,0.005,-0.059
244,-0.012,-0.001,-0.116
245,-0.017,-0.008,-0.16
246,-0.02,-0.014,-0.19
247,-0.026,-0.019,-0.211
248,-0.03,-0.024,-0.223
249,-0.028,-0.027,-0.23
250,-0.029,-0.029,-0.236
251,-0.03,-0.03,-0.238
252,-0.036,-0.029,-0.239
253,-0.038,-0.027,-0.235
254,-0.038,-0.023,-0.228
255,-0.031,-0.019,-0.216
256,-0.024,-0.014,-0.196
257,-0.011,-0.008,-0.166
258,-0.007,-0.001,-0.129
259,-0.002,0.005,-0.082
260,0.01,0.01,-0.017
261,0.038,0.013,0.075
262,0.04,0.016,0.181
263,0.013,0.021,0.271
264,-0.019,0.026,0.337
265,0.012,0.027,0.41
266,0.066,0.027,0.452
267,0.089,0.026,0.435
268,0.054,0.025,0.354
269,0.033,0.022,0.262
270,0.017,0.017,0.172
271,0.017,0.012,0.08
272,0.015,0.008,-0.01
273,-0.007,0.005,-0.089
274,-0.012,-0.001,-0.135
275,-0.021,-0.008,-0.168
276,-0.029,-0.015,-0.194
277,-0.027,-0.021,-0.209
278,-0.032,-0.026,-0.22
279,-0.035,-0.031,-0.225
280,-0.036,-0.034,-0.228
281,-0.039,-0.035,-0.229
282,-0.043,-0.034,-0.23
283,-0.038,-0.033,-0.223
284,-0.039,-0.03,-0.214
285,-0.04,-0.026,-0.201
286,-0.036,-0.022,-0.181
287,-0.028,-0.018,-0.154
288,-0.01,-0.013,-0.104
289,0.0,-0.008,-0.04
290,0.003,0.0,0.034
291,0.005,0.007,0.113
292,0.016,0.012,0.211
293,0.03,0.015,0.318
294,0.027,0.018,0.399
295,0.006,0.02,0.434
296,-0.002,0.021,0.431
297,0.027,0.02,0.407
298,0.094,0.017,0.355
299,0.059,0.016,0.228
300,0.016,0.014,0.104
301,0.02,0.012,0.027
302,0.007,0.006,-0.046
303,-0.006,-0.001,-0.107
304,-0.02,-0.006,-0.153
305,-0.029,-0.011,-0.181
306,-0.027,-0.017,-0.197
307,-0.031,-0.022,-0.209
308,-0.033,-0.026,-0.218
309,-0.035,-0.029,-0.224
310,-0.039,-0.03,-0.226
311,-0.04,-0.031,-0.225
312,-0.04,-0.03,-0.219
313,-0.037,-0.028,-0.212
314,-0.033,-0.026,-0.2
315,-0.028,-0.023,-0.181
316,-0.029,-0.019,-0.156
317,-0.023,-0.014,-0.119
318,-0.012,-0.009,-0.071
319,0.003,-0.004,-0.005
320,0.023,0.001,0.09
321,0.02,0.007,0.191
322,-0.011,0.013,0.276
323,-0.016,0.018,0.353
324,0.025,0.02,0.424
325,0.075,0.022,0.467
326,0.097,0.023,0.449
327,0.015,0.022,0.344
328,-0.003,0.019,0.252
329,0.034,0.014,0.179
330,0.024,0.007,0.077
331,0.0,0.002,-0.023
332,-0.013,-0.001,-0.095
333,-0.016,-0.006,-0.137
334,-0.012,-0.013,-0.163
335,-0.013,-0.019,-0.185
336,-0.018,-0.025,-0.201
337,-0.027,-0.028,-0.214
338,-0.034,-0.031,-0.222
339,-0.037,-0.032,-0.226
340,-0.04,-0.031,-0.229
341,-0.04,-0.028,-0.228
342,-0.042,-0.024,-0.223
343,-0.04,-0.019,-0.212
344,-0.036,-0.012,-0.196
345,-0.031,-0.005,-0.175
346,-0.02,0.002,-0.142
347,-0.014,0.009,-0.096
348,-0.006,0.018,-0.032
349,0.008,0.028,0.046
350,0.059,0.037,0.146
351,0.1,0.043,0.256
352,0.094,0.046,0.356
353,0.097,0.051,0.444
354,0.067,0.054,0.47
355,0.004,0.055,0.442
356,0.06,0.055,0.423
357,0.131,0.054,0.365
358,0.099,0.054,0.238
359,0.058,0.05,0.122
360,0.03,0.044,0.031
361,0.01,0.034,-0.04
362,0.014,0.023,-0.091
363,0.004,0.013,-0.135
364,-0.013,0.004,-0.169
365,-0.021,-0.004,-0.189
366,-0.016,-0.012,-0.199
367,-0.019,-0.018,-0.21
368,-0.023,-0.022,-0.216
369,-0.027,-0.025,-0.219
370,-0.033,-0.026,-0.221
371,-0.035,-0.025,-0.219
372,-0.037,-0.023,-0.215
373,-0.033,-0.018,-0.204
374,-0.025,-0.012,-0.184
375,-0.024,-0.005,-0.159
376,-0.019,0.004,-0.123
377,-0.014,0.012,-0.075
378,0.013,0.02,0.004
379,-0.004,0.027,0.085
380,0.007,0.034,0.191
381,0.03,0.04,0.295
382,0.066,0.044,0.388
383,0.118,0.047,0.468
384,0.137,0.049,0.499
385,0.097,0.048,0.449
386,0.053,0.046,0.361
387,0.01,0.041,0.258
388,0.002,0.035,0.163
389,0.015,0.028,0.073
390,0.006,0.019,-0.013
391,-0.006,0.009,-0.076
392,-0.015,-0.002,-0.119
393,-0.024,-0.013,-0.152
394,-0.033,-0.024,-0.178
395,-0.029,-0.034,-0.192
396,-0.034,-0.042,-0.204
397,-0.039,-0.047,-0.213
398,-0.04,-0.047,-0.217
399,-0.038,-0.043,-0.218
400,-0.038,-0.032,-0.218
