lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.429,0.531,0.587
2,0.197,0.376,0.376
3,0.132,0.251,0.284
4,0.094,0.151,0.198
5,0.043,0.072,0.096
6,-0.004,0.013,-0.001
7,-0.015,-0.03,-0.053
8,-0.016,-0.059,-0.088
9,-0.014,-0.077,-0.118
10,-0.014,-0.085,-0.145
11,-0.016,-0.087,-0.161
12,-0.02,-0.082,-0.17
13,-0.025,-0.074,-0.178
14,-0.026,-0.062,-0.184
15,-0.029,-0.048,-0.187
16,-0.028,-0.034,-0.187
17,-0.036,-0.02,-0.187
18,-0.026,-0.006,-0.171
19,-0.02,0.007,-0.152
20,-0.031,0.018,-0.139
21,-0.026,0.028,-0.111
22,-0.009,0.036,-0.063
23,-0.009,0.041,-0.015
24,-0.011,0.045,0.039
25,-0.024,0.047,0.091
26,0.005,0.034,0.181
27,0.06,0.031,0.297
28,0.069,0.033,0.359
29,0.035,0.035,0.346
30,0.07,0.036,0.362
31,0.094,0.035,0.363
32,0.085,0.034,0.288
33,0.066,0.034,0.189
34,0.034,0.035,0.105
35,0.012,0.031,0.039
36,0.006,0.025,-0.014
37,-0.005,0.02,-0.066
38,0.0,0.014,-0.095
39,-0.005,0.006,-0.121
40,-0.009,-0.001,-0.142
41,-0.018,-0.007,-0.164
42,-0.024,-0.012,-0.177
43,-0.024,-0.016,-0.182
44,-0.021,-0.02,-0.182
45,-0.023,-0.023,-0.183
46,-0.02,-0.024,-0.176
47,-0.015,-0.024,-0.167
48,-0.02,-0.024,-0.162
49,-0.033,-0.022,-0.153
50,0.003,-0.019,-0.103
51,-0.036,-0.013,-0.099
52,-0.045,-0.007,-0.072
53,-0.037,-0.003,-0.019
54,0.004,0.001,0.077
55,0.015,0.007,0.159
56,-0.006,0.011,0.202
57,-0.007,0.013,0.249
58,0.036,0.013,0.324
59,0.106,0.012,0.394
60,0.036,0.013,0.315
61,0.028,0.014,0.246
62,0.042,0.013,0.204
63,0.031,0.011,0.14
64,-0.0,0.01,0.053
65,-0.007,0.008,-0.004
66,-0.007,0.006,-0.042
67,-0.013,0.002,-0.08
68,-0.014,-0.002,-0.112
69,-0.023,-0.006,-0.144
70,-0.021,-0.009,-0.157
71,-0.018,-0.013,-0.166
72,-0.023,-0.016,-0.177
73,-0.029,-0.019,-0.187
74,-0.023,-0.021,-0.185
75,-0.021,-0.021,-0.183
76,-0.019,-0.022,-0.175
77,-0.014,-0.02,-0.16
78,-0.012,-0.016,-0.144
79,-0.014,-0.011,-0.128
80,0.003,-0.006,-0.092
81,0.01,-0.001,-0.048
82,0.006,0.005,-0.003
83,-0.014,0.012,0.029
84,-0.027,0.017,0.072
85,-0.0,0.019,0.161
86,0.066,0.021,0.278
87,0.011,0.023,0.279
88,0.01,0.024,0.274
89,0.033,0.024,0.284
90,0.056,0.023,0.278
91,0.061,0.022,0.22
92,0.04,0.021,0.144
93,0.032,0.019,0.093
94,0.028,0.016,0.044
95,0.032,0.012,-0.002
96,0.013,0.009,-0.058
97,-0.002,0.005,-0.097
98,-0.017,0.0,-0.126
99,-0.025,-0.004,-0.15
100,-0.029,-0.008,-0.169
101,-0.028,-0.011,-0.178
102,-0.026,-0.013,-0.179
103,-0.033,-0.015,-0.185
104,-0.026,-0.016,-0.179
105,-0.022,-0.016,-0.172
106,-0.015,-0.016,-0.163
107,-0.006,-0.017,-0.149
108,-0.002,-0.016,-0.128
109,-0.003,-0.013,-0.102
110,-0.017,-0.009,-0.082
111,-0.022,-0.005,-0.054
112,-0.005,-0.003,0.006
113,0.019,0.0,0.087
114,0.013,0.004,0.145
115,-0.011,0.008,0.173
116,-0.009,0.01,0.22
117,0.026,0.01,0.283
118,0.038,0.009,0.298
119,0.014,0.008,0.249
120,0.013,0.009,0.21
121,0.03,0.005,0.18
122,0.027,-0.001,0.123
123,-0.009,-0.004,0.04
124,-0.019,-0.008,-0.016
125,-0.017,-0.012,-0.048
126,-0.015,-0.016,-0.08
127,-0.013,-0.018,-0.111
128,-0.022,-0.02,-0.139
129,-0.024,-0.021,-0.153
130,-0.026,-0.022,-0.166
131,-0.037,-0.023,-0.185
132,-0.043,-0.022,-0.194
133,-0.039,-0.02,-0.193
134,-0.029,-0.018,-0.185
135,-0.023,-0.015,-0.175
136,-0.013,-0.011,-0.155
137,-0.011,-0.006,-0.139
138,-0.02,-0.001,-0.129
139,-0.006,0.004,-0.094
140,0.022,0.009,-0.042
141,0.025,0.015,-0.002
142,0.023,0.022,0.044
143,0.02,0.026,0.088
144,0.024,0.029,0.156
145,0.117,0.032,0.278
146,0.05,0.034,0.257
147,-0.001,0.035,0.231
148,0.054,0.034,0.275
149,0.035,0.032,0.246
150,0.024,0.028,0.184
151,0.01,0.024,0.12
152,0.035,0.017,0.092
153,0.031,0.009,0.047
154,0.019,0.002,-0.004
155,-0.006,-0.004,-0.061
156,-0.022,-0.009,-0.098
157,-0.017,-0.014,-0.116
158,-0.013,-0.018,-0.134
159,-0.031,-0.02,-0.164
160,-0.035,-0.022,-0.176
161,-0.036,-0.022,-0.178
162,-0.03,-0.022,-0.176
163,-0.036,-0.02,-0.18
164,-0.037,-0.016,-0.18
165,-0.038,-0.012,-0.177
166,-0.023,-0.008,-0.158
167,-0.012,-0.004,-0.132
168,-0.011,0.002,-0.106
169,-0.01,0.007,-0.081
170,-0.002,0.014,-0.049
171,0.016,0.016,0.005
172,0.058,0.019,0.083
173,0.08,0.024,0.142
174,0.069,0.026,0.171
175,0.063,0.028,0.215
176,0.088,0.029,0.281
177,0.038,0.03,0.255
178,0.008,0.029,0.217
179,-0.001,0.028,0.193
180,0.011,0.024,0.175
181,0.027,0.019,0.134
182,-0.005,0.015,0.055
183,-0.013,0.011,0.002
184,-0.003,0.005,-0.024
185,-0.009,-0.0,-0.064
186,-0.02,-0.005,-0.103
187,-0.023,-0.009,-0.129
188,-0.012,-0.014,-0.137
189,-0.007,-0.018,-0.146
190,-0.014,-0.021,-0.16
191,-0.027,-0.023,-0.174
192,-0.026,-0.024,-0.173
193,-0.017,-0.024,-0.166
194,-0.021,-0.023,-0.163
195,-0.007,-0.021,-0.143
196,-0.015,-0.016,-0.134
197,-0.023,-0.011,-0.126
198,-0.007,-0.006,-0.091
199,-0.002,-0.002,-0.056
200,-0.009,0.002,-0.025
201,-0.01,0.006,0.012
202,-0.005,0.007,0.062
203,0.021,0.009,0.134
204,0.039,0.012,0.196
205,0.02,0.014,0.207
206,-0.006,0.015,0.208
207,0.009,0.014,0.232
208,0.028,0.013,0.243
209,0.007,0.013,0.185
210,-0.0,0.011,0.135
211,0.038,0.009,0.123
212,0.031,0.006,0.073
213,0.009,0.002,0.008
214,0.011,-0.002,-0.033
215,0.002,-0.007,-0.066
216,-0.005,-0.012,-0.096
217,0.001,-0.015,-0.118
218,-0.021,-0.017,-0.15
219,-0.04,-0.018,-0.171
220,-0.038,-0.02,-0.172
221,-0.041,-0.021,-0.178
222,-0.035,-0.02,-0.176
223,-0.03,-0.019,-0.172
224,-0.033,-0.017,-0.171
225,-0.031,-0.015,-0.159
226,-0.021,-0.012,-0.133
227,-0.016,-0.008,-0.108
228,-0.012,-0.003,-0.084
229,0.003,0.001,-0.047
230,0.015,0.005,0.002
231,0.015,0.009,0.048
232,0.014,0.014,0.087
233,0.02,0.019,0.13
234,0.033,0.022,0.188
235,0.052,0.025,0.244
236,0.07,0.028,0.269
237,0.052,0.03,0.244
238,0.041,0.03,0.234
239,0.032,0.03,0.205
240,0.012,0.028,0.142
241,0.008,0.026,0.084
242,0.003,0.022,0.037
243,0.02,0.016,0.008
244,0.017,0.01,-0.033
245,-0.007,0.007,-0.082
246,-0.007,0.002,-0.105
247,0.002,-0.003,-0.116
248,0.003,-0.008,-0.129
249,-0.01,-0.012,-0.15
250,-0.016,-0.014,-0.161
251,-0.016,-0.016,-0.163
252,-0.02,-0.016,-0.164
253,-0.019,-0.015,-0.159
254,-0.022,-0.013,-0.151
255,-0.023,-0.01,-0.14
256,-0.018,-0.007,-0.123
257,-0.009,-0.003,-0.097
258,-0.0,0.001,-0.061
259,-0.006,0.006,-0.033
260,-0.009,0.011,-0.003
261,-0.0,0.015,0.05
262,0.026,0.018,0.125
263,0.032,0.021,0.178
264,0.034,0.023,0.211
265,0.041,0.025,0.246
266,0.058,0.027,0.284
267,0.044,0.028,0.262
268,0.026,0.029,0.214
269,0.024,0.029,0.167
270,0.07,0.027,0.159
271,0.042,0.024,0.089
272,0.014,0.021,0.018
273,0.003,0.017,-0.03
274,-0.004,0.011,-0.061
275,0.002,0.006,-0.086
276,-0.007,0.001,-0.118
277,-0.016,-0.002,-0.141
278,-0.011,-0.006,-0.148
279,-0.005,-0.009,-0.149
280,-0.005,-0.011,-0.153
281,-0.015,-0.011,-0.16
282,-0.015,-0.011,-0.159
283,-0.022,-0.011,-0.16
284,-0.019,-0.01,-0.149
285,-0.018,-0.008,-0.132
286,-0.02,-0.006,-0.115
287,-0.018,-0.002,-0.096
288,-0.01,0.001,-0.064
289,0.002,0.003,-0.019
290,-0.01,0.006,0.02
291,0.004,0.008,0.071
292,0.009,0.009,0.124
293,0.042,0.01,0.208
294,0.069,0.011,0.278
295,0.036,0.012,0.27
296,0.018,0.01,0.262
297,0.04,0.01,0.267
298,0.044,0.008,0.235
299,-0.008,0.006,0.139
300,-0.02,0.005,0.068
301,-0.025,0.001,0.016
302,-0.006,-0.003,-0.014
303,-0.019,-0.007,-0.062
304,-0.033,-0.011,-0.102
305,-0.032,-0.015,-0.122
306,-0.023,-0.02,-0.132
307,-0.023,-0.023,-0.148
308,-0.021,-0.024,-0.158
309,-0.02,-0.024,-0.162
310,-0.027,-0.023,-0.169
311,-0.022,-0.022,-0.164
312,-0.014,-0.019,-0.155
313,-0.012,-0.015,-0.146
314,-0.009,-0.01,-0.135
315,-0.005,-0.006,-0.119
316,0.0,-0.001,-0.093
317,-0.001,0.005,-0.064
318,-0.01,0.011,-0.04
319,-0.017,0.015,-0.009
320,-0.007,0.017,0.049
321,0.012,0.019,0.12
322,0.042,0.022,0.188
323,0.026,0.023,0.217
324,0.046,0.021,0.267
325,0.077,0.019,0.311
326,0.064,0.017,0.296
327,0.022,0.015,0.222
328,0.023,0.012,0.178
329,0.032,0.006,0.139
330,-0.001,0.001,0.058
331,-0.032,-0.003,-0.019
332,-0.036,-0.007,-0.063
333,-0.028,-0.012,-0.085
334,-0.016,-0.016,-0.101
335,-0.035,-0.019,-0.138
336,-0.036,-0.021,-0.153
337,-0.027,-0.021,-0.154
338,-0.016,-0.02,-0.151
339,-0.024,-0.019,-0.161
340,-0.028,-0.016,-0.165
341,-0.026,-0.013,-0.165
342,-0.02,-0.01,-0.157
343,-0.015,-0.006,-0.144
344,-0.008,-0.002,-0.123
345,-0.011,0.004,-0.108
346,-0.009,0.01,-0.087
347,0.013,0.017,-0.044
348,0.063,0.022,0.031
349,0.037,0.027,0.056
350,0.036,0.031,0.101
351,0.035,0.033,0.153
352,0.074,0.034,0.243
353,0.099,0.034,0.306
354,0.029,0.034,0.273
355,0.019,0.031,0.264
356,0.051,0.028,0.289
357,0.058,0.025,0.244
358,-0.003,0.023,0.132
359,-0.018,0.02,0.067
360,-0.014,0.014,0.022
361,-0.013,0.007,-0.023
362,-0.016,-0.0,-0.065
363,-0.022,-0.007,-0.097
364,-0.016,-0.015,-0.112
365,-0.01,-0.021,-0.124
366,-0.017,-0.026,-0.145
367,-0.012,-0.03,-0.152
368,-0.018,-0.033,-0.16
369,-0.032,-0.034,-0.169
370,-0.028,-0.033,-0.165
371,-0.022,-0.03,-0.157
372,-0.02,-0.026,-0.148
373,-0.034,-0.019,-0.148
374,-0.03,-0.014,-0.129
375,-0.02,-0.007,-0.094
376,-0.018,-0.0,-0.064
377,-0.018,0.007,-0.035
378,-0.01,0.014,0.011
379,0.0,0.021,0.073
380,0.003,0.027,0.135
381,0.006,0.032,0.182
382,0.017,0.036,0.223
383,0.065,0.039,0.301
384,0.11,0.041,0.351
385,0.083,0.042,0.308
386,0.063,0.041,0.242
387,0.044,0.039,0.19
388,0.045,0.035,0.145
389,0.029,0.03,0.078
390,0.016,0.024,0.017
391,0.016,0.017,-0.02
392,0.001,0.009,-0.056
393,-0.007,-0.0,-0.088
394,-0.023,-0.009,-0.121
395,-0.034,-0.018,-0.142
396,-0.038,-0.026,-0.155
397,-0.037,-0.033,-0.161
398,-0.034,-0.038,-0.164
399,-0.035,-0.04,-0.168
400,-0.025,-0.038,-0.161
