lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.374,0.52,0.407
2,0.199,0.385,0.233
3,0.144,0.279,0.171
4,0.141,0.196,0.153
5,0.119,0.134,0.114
6,0.116,0.09,0.095
7,0.115,0.06,0.087
8,0.094,0.042,0.059
9,0.064,0.032,0.027
10,0.096,0.031,0.057
11,0.09,0.034,0.053
12,0.069,0.041,0.036
13,0.079,0.051,0.045
14,0.087,0.061,0.049
15,0.092,0.072,0.055
16,0.094,0.083,0.055
17,0.078,0.092,0.041
18,0.074,0.099,0.037
19,0.072,0.105,0.035
20,0.07,0.108,0.032
21,0.081,0.109,0.042
22,0.068,0.108,0.037
23,0.055,0.105,0.037
24,0.081,0.101,0.072
25,0.087,0.094,0.093
26,0.084,0.075,0.11
27,0.07,0.07,0.114
28,0.071,0.069,0.127
29,0.045,0.069,0.107
30,0.021,0.068,0.086
31,0.047,0.067,0.103
32,0.072,0.066,0.115
33,0.097,0.064,0.121
34,0.054,0.063,0.066
35,0.056,0.062,0.053
36,0.069,0.06,0.053
37,0.072,0.058,0.044
38,0.047,0.057,0.013
39,0.059,0.056,0.022
40,0.062,0.054,0.026
41,0.058,0.052,0.022
42,0.06,0.049,0.025
43,0.059,0.046,0.026
44,0.051,0.045,0.018
45,0.078,0.044,0.042
46,0.039,0.044,0.01
47,0.015,0.043,-0.013
48,0.022,0.042,-0.008
49,0.034,0.044,-0.001
50,0.038,0.045,0.004
51,0.028,0.045,0.002
52,0.025,0.045,0.005
53,0.038,0.045,0.028
54,0.047,0.045,0.052
55,0.051,0.046,0.072
56,0.052,0.049,0.086
57,0.056,0.052,0.102
58,0.059,0.054,0.112
59,0.082,0.054,0.137
60,0.058,0.056,0.11
61,0.047,0.058,0.092
62,0.063,0.06,0.096
63,0.089,0.063,0.104
64,0.071,0.065,0.069
65,0.081,0.067,0.066
66,0.075,0.068,0.051
67,0.051,0.069,0.022
68,0.041,0.07,0.009
69,0.074,0.07,0.04
70,0.059,0.07,0.03
71,0.066,0.067,0.038
72,0.049,0.066,0.023
73,0.048,0.065,0.02
74,0.072,0.065,0.042
75,0.073,0.063,0.045
76,0.074,0.06,0.044
77,0.062,0.058,0.033
78,0.072,0.057,0.041
79,0.058,0.056,0.03
80,0.056,0.056,0.028
81,0.057,0.056,0.037
82,0.068,0.055,0.057
83,0.063,0.053,0.063
84,0.03,0.051,0.047
85,0.036,0.049,0.071
86,0.041,0.048,0.089
87,0.033,0.047,0.091
88,0.056,0.046,0.119
89,0.039,0.045,0.103
90,0.044,0.043,0.101
91,0.042,0.041,0.088
92,0.042,0.039,0.075
93,0.039,0.038,0.057
94,0.034,0.036,0.041
95,0.042,0.034,0.038
96,0.031,0.033,0.017
97,0.038,0.031,0.018
98,0.036,0.031,0.013
99,0.058,0.032,0.034
100,0.032,0.031,0.012
101,0.012,0.03,-0.005
102,0.017,0.03,-0.0
103,0.009,0.031,-0.011
104,0.026,0.03,0.006
105,0.031,0.031,0.014
106,0.057,0.032,0.041
107,0.041,0.033,0.024
108,0.028,0.032,0.008
109,0.009,0.032,-0.011
110,0.021,0.031,0.004
111,0.023,0.03,0.013
112,0.028,0.028,0.03
113,0.029,0.027,0.049
114,0.036,0.026,0.069
115,0.02,0.025,0.065
116,0.038,0.024,0.093
117,0.045,0.021,0.108
118,0.041,0.019,0.107
119,0.017,0.017,0.081
120,0.016,0.017,0.072
121,0.023,0.015,0.069
122,-0.006,0.013,0.029
123,0.015,0.011,0.03
124,0.018,0.01,0.017
125,0.005,0.007,-0.006
126,-0.018,0.006,-0.031
127,-0.019,0.005,-0.035
128,0.007,0.004,-0.012
129,-0.023,0.004,-0.039
130,-0.014,0.005,-0.029
131,0.008,0.006,-0.006
132,0.018,0.005,0.002
133,0.022,0.005,0.006
134,0.036,0.005,0.019
135,0.019,0.007,0.003
136,-0.003,0.008,-0.018
137,0.004,0.01,-0.012
138,0.007,0.011,-0.01
139,0.012,0.011,-0.001
140,0.021,0.011,0.013
141,0.024,0.012,0.025
142,-0.002,0.012,0.01
143,0.008,0.012,0.032
144,0.002,0.011,0.041
145,0.03,0.011,0.08
146,0.03,0.009,0.088
147,-0.018,0.007,0.047
148,-0.015,0.007,0.048
149,0.024,0.006,0.079
150,0.0,0.003,0.047
151,0.011,0.001,0.046
152,0.007,-0.0,0.032
153,-0.011,-0.002,0.004
154,-0.029,-0.005,-0.024
155,-0.001,-0.005,-0.007
156,0.004,-0.005,-0.009
157,-0.001,-0.005,-0.016
158,-0.027,-0.006,-0.04
159,-0.014,-0.007,-0.025
160,-0.002,-0.009,-0.013
161,-0.005,-0.01,-0.015
162,0.02,-0.01,0.009
163,0.002,-0.01,-0.008
164,-0.023,-0.009,-0.029
165,-0.022,-0.01,-0.028
166,-0.027,-0.011,-0.037
167,-0.006,-0.012,-0.02
168,-0.009,-0.012,-0.02
169,-0.009,-0.013,-0.016
170,-0.011,-0.012,-0.011
171,-0.03,-0.013,-0.017
172,-0.027,-0.014,-0.0
173,-0.001,-0.015,0.036
174,-0.003,-0.014,0.043
175,-0.008,-0.016,0.047
176,-0.005,-0.016,0.061
177,-0.004,-0.017,0.066
178,-0.032,-0.018,0.037
179,-0.044,-0.019,0.017
180,-0.025,-0.018,0.025
181,0.0,-0.019,0.035
182,-0.019,-0.021,0.003
183,-0.011,-0.022,-0.001
184,-0.042,-0.023,-0.039
185,-0.034,-0.024,-0.037
186,-0.023,-0.023,-0.032
187,-0.025,-0.023,-0.036
188,-0.006,-0.023,-0.018
189,-0.008,-0.023,-0.019
190,-0.023,-0.022,-0.034
191,-0.018,-0.022,-0.029
192,-0.034,-0.02,-0.044
193,-0.03,-0.019,-0.041
194,-0.033,-0.019,-0.043
195,-0.02,-0.02,-0.03
196,-0.004,-0.019,-0.016
197,-0.016,-0.017,-0.029
198,-0.021,-0.016,-0.032
199,-0.026,-0.015,-0.031
200,-0.026,-0.014,-0.023
201,0.004,-0.013,0.014
202,-0.007,-0.011,0.018
203,0.008,-0.01,0.045
204,-0.016,-0.008,0.035
205,0.018,-0.005,0.074
206,0.008,-0.003,0.07
207,-0.003,-0.002,0.061
208,0.003,-0.001,0.061
209,-0.024,0.001,0.028
210,-0.029,0.002,0.014
211,-0.011,0.004,0.021
212,0.005,0.005,0.023
213,-0.001,0.006,0.007
214,0.003,0.006,-0.001
215,0.021,0.007,0.012
216,0.018,0.006,0.005
217,0.017,0.006,0.0
218,0.039,0.006,0.022
219,0.012,0.007,-0.004
220,-0.003,0.009,-0.02
221,0.018,0.011,-0.003
222,0.031,0.012,0.011
223,0.006,0.014,-0.01
224,-0.011,0.015,-0.023
225,-0.0,0.017,-0.015
226,0.005,0.018,-0.011
227,0.002,0.019,-0.013
228,0.011,0.019,-0.002
229,0.031,0.018,0.024
230,0.02,0.018,0.025
231,0.001,0.017,0.021
232,0.014,0.015,0.043
233,0.013,0.014,0.052
234,0.044,0.011,0.09
235,0.013,0.009,0.068
236,0.03,0.008,0.086
237,0.019,0.007,0.073
238,0.021,0.006,0.069
239,0.015,0.004,0.056
240,0.025,0.004,0.055
241,-0.002,0.003,0.014
242,-0.023,0.002,-0.019
243,-0.029,0.0,-0.033
244,-0.027,-0.002,-0.038
245,-0.027,-0.004,-0.042
246,-0.011,-0.003,-0.028
247,-0.009,-0.003,-0.026
248,0.008,-0.004,-0.012
249,-0.002,-0.004,-0.02
250,0.009,-0.004,-0.012
251,-0.0,-0.003,-0.019
252,0.003,-0.001,-0.015
253,0.003,0.001,-0.012
254,-0.007,0.003,-0.02
255,0.012,0.005,-0.005
256,0.01,0.006,-0.008
257,0.021,0.009,0.004
258,0.028,0.012,0.015
259,0.017,0.015,0.011
260,-0.01,0.016,-0.006
261,0.018,0.018,0.032
262,0.025,0.019,0.052
263,0.019,0.02,0.057
264,0.01,0.02,0.056
265,0.015,0.019,0.067
266,0.043,0.018,0.096
267,0.034,0.017,0.084
268,0.005,0.016,0.048
269,0.009,0.016,0.042
270,-0.01,0.015,0.013
271,0.021,0.014,0.028
272,0.024,0.014,0.02
273,0.021,0.014,0.007
274,0.027,0.013,0.006
275,-0.001,0.012,-0.025
276,-0.01,0.011,-0.033
277,0.02,0.01,-0.004
278,0.006,0.009,-0.014
279,0.022,0.009,-0.003
280,0.013,0.01,-0.015
281,-0.006,0.01,-0.033
282,0.006,0.011,-0.018
283,0.021,0.011,-0.003
284,0.029,0.011,0.003
285,0.0,0.011,-0.027
286,0.012,0.014,-0.015
287,0.014,0.016,-0.01
288,0.026,0.018,0.007
289,0.013,0.019,0.006
290,-0.007,0.021,-0.001
291,0.025,0.024,0.038
292,0.033,0.026,0.055
293,0.034,0.027,0.067
294,0.045,0.029,0.087
295,0.022,0.03,0.068
296,0.017,0.033,0.065
297,0.034,0.035,0.075
298,0.054,0.036,0.086
299,0.042,0.037,0.062
300,0.041,0.037,0.045
301,0.031,0.038,0.024
302,0.025,0.038,0.009
303,0.037,0.037,0.014
304,0.048,0.038,0.017
305,0.046,0.036,0.014
306,0.035,0.035,0.004
307,0.058,0.034,0.025
308,0.035,0.034,0.005
309,0.014,0.032,-0.013
310,0.017,0.03,-0.011
311,0.039,0.029,0.008
312,0.042,0.028,0.017
313,0.026,0.028,0.004
314,0.014,0.027,-0.006
315,0.017,0.028,-0.007
316,0.027,0.029,0.003
317,0.029,0.031,0.009
318,0.037,0.032,0.021
319,0.03,0.033,0.023
320,0.012,0.034,0.019
321,0.023,0.036,0.044
322,0.048,0.038,0.08
323,0.033,0.04,0.073
324,0.052,0.042,0.099
325,0.051,0.044,0.1
326,0.062,0.044,0.107
327,0.029,0.046,0.07
328,0.038,0.047,0.066
329,0.078,0.048,0.091
330,0.056,0.048,0.057
331,0.054,0.048,0.041
332,0.054,0.048,0.032
333,0.061,0.046,0.034
334,0.051,0.045,0.02
335,0.03,0.045,-0.002
336,0.044,0.045,0.013
337,0.038,0.044,0.009
338,0.031,0.044,0.003
339,0.039,0.043,0.007
340,0.033,0.043,0.002
341,0.035,0.044,0.005
342,0.048,0.043,0.018
343,0.044,0.043,0.014
344,0.036,0.043,0.005
345,0.032,0.043,0.003
346,0.034,0.045,0.007
347,0.039,0.045,0.017
348,0.039,0.045,0.026
349,0.065,0.047,0.059
350,0.069,0.047,0.073
351,0.042,0.047,0.06
352,0.074,0.047,0.102
353,0.063,0.05,0.102
354,0.05,0.052,0.095
355,0.061,0.052,0.105
356,0.05,0.053,0.088
357,0.057,0.054,0.082
358,0.049,0.054,0.061
359,0.026,0.054,0.025
360,0.044,0.054,0.029
361,0.04,0.054,0.017
362,0.041,0.052,0.008
363,0.063,0.051,0.022
364,0.039,0.049,-0.002
365,0.058,0.047,0.017
366,0.058,0.045,0.019
367,0.027,0.045,-0.008
368,0.044,0.043,0.007
369,0.051,0.041,0.01
370,0.06,0.04,0.019
371,0.064,0.039,0.028
372,0.044,0.038,0.013
373,0.03,0.037,-0.0
374,0.055,0.038,0.02
375,0.028,0.037,-0.004
376,0.013,0.037,-0.013
377,0.022,0.036,0.004
378,0.028,0.035,0.018
379,0.027,0.035,0.03
380,0.028,0.035,0.044
381,0.041,0.035,0.068
382,0.023,0.035,0.06
383,0.029,0.036,0.072
384,0.045,0.036,0.092
385,0.059,0.037,0.103
386,0.057,0.039,0.092
387,0.047,0.04,0.07
388,0.047,0.041,0.058
389,0.039,0.043,0.036
390,0.017,0.044,0.004
391,0.044,0.045,0.023
392,0.059,0.046,0.032
393,0.061,0.047,0.028
394,0.045,0.048,0.01
395,0.045,0.047,0.013
396,0.039,0.046,0.011
397,0.028,0.044,-0.0
398,0.031,0.041,0.001
399,0.058,0.037,0.027
400,0.03,0.03,0.003
