gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,701,3780,22.7076377868652,-34.0116691589355,18.4535980224609,3670176,699,3046,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-01 00:44:26.440821,-87.08533366908682,65.39805490769324,53.53464342414923,1.500179232694701e-13,21.0,65.28,3.0,65.04,12.3659,16.8157,26.0263,0.6435,12.7846,14.612,0
101006,npp,2989,3212,15.574686050415,-34.0137176513672,18.4561920166016,3670176,2987,2555,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-02 00:25:28.979048,-84.11336748179649,52.604678610456524,44.6447743596785,3.4393039318808425e-06,18.0,52.55,1.9513309067639726,52.24,11.2756,14.5027,19.4056,0.7461,11.37,11.6204,0
102623,npp,622,1884,10.5098991394043,-34.0106430053711,18.4567947387695,3670176,622,1457,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-14 23:41:21.862637,95.80488267020941,8.784427767724075,7.763139990562664,7.863973212582916e-05,11.0,-8.7,1.0,-9.28,9.1117,11.0554,13.6733,0.9788,10.2751,10.2867,0
102864,npp,2312,783,13.7131233215332,-34.0135459899902,18.4522705078125,3670176,2312,567,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-16 23:03:50.055871,106.75738486781601,54.82979529573423,46.303969412642225,1.0101066211893411e-18,5.0,-54.64,2.0682789409984763,-54.92,12.3151,15.14,18.5739,0.7147,10.1307,9.8008,0
102872,npp,1279,3780,11.0866441726685,-34.011116027832,18.4510345458984,3670176,1285,3047,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-17 00:44:19.995967,-86.8522213353621,65.39537096587567,53.53333423729988,3.5209468739333983e-10,21.0,65.28,3.0,65.04,12.3659,16.8157,26.0263,0.6435,8.9109,7.1341,0
102984,npp,1671,261,30.6440334320068,-34.0133514404297,18.4579277038574,3670176,1672,135,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-17 22:45:08.604662,109.42186946045784,66.24135058518408,54.048241605356885,2.7621996573603364e-24,2.0,-65.95,3.0,-66.13,19.5968,23.6077,29.4358,0.4584,13.1661,14.0457,0
102993,npp,493,3212,10.3439168930054,-34.0105934143066,18.4535350799561,3670176,492,2555,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-18 00:25:22.531347,-84.28343388876854,52.60923164431486,44.64822446144873,2.633680113532194e-17,18.0,52.55,1.9513309067639726,52.24,11.2756,14.5027,19.4056,0.7461,8.6894,7.7177,0
103112,npp,2806,2637,13.4481010437012,-34.0133857727051,18.4513874053955,3670176,2806,2127,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-19 00:06:28.625815,-81.75439848915094,32.24955181330283,28.16257292980144,1.3258890071960406e-23,15.0,32.25,1.2365102219381485,31.8,8.9373,11.3529,13.6999,0.9531,12.515,12.8176,0
103230,npp,2073,2072,19.1490917205811,-34.0149002075195,18.450855255127,3670176,2073,1638,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-19 23:47:36.495142,-68.97527942305962,2.1693457699510064,1.9186603442136991,9.100115576567784e-29,12.0,2.22,1.0,1.59,8.3865,10.8206,13.4446,1.0,19.1491,19.1491,0
103349,npp,1366,1514,9.57534790039062,-34.0117340087891,18.4506015777588,3670176,1366,1136,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-20 23:28:47.925531,102.31407842319807,28.573844016903543,25.026569890924716,4.419826309286243e-33,9.0,-28.46,1.184412938166907,-28.93,10.4766,12.7057,15.4893,0.8516,8.1776,8.1547,0
103587,npp,20,433,15.0754251480103,-34.0146141052246,18.4523048400879,3670176,22,251,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-22 22:51:19.690260,108.56844861296135,62.964173280606296,51.98201111569121,3.9628614194965246e-32,3.0,-62.7,2.6065528283652384,-62.92,15.2084,17.674,24.4637,0.6122,9.8237,9.2297,0
103713,npp,1193,2828,8.84566497802734,-34.0119819641113,18.4526615142822,3670176,1193,2278,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-24 00:12:43.277428,-82.7361093909527,40.12293893789877,34.74992089681875,3.696093087007103e-32,16.0,40.1,1.4276677814245327,39.64,11.4175,13.2472,16.9283,0.8168,7.7376,7.2254,0
104065,npp,2117,1146,7.86657094955444,-34.0166168212891,18.4553966522217,3670176,2117,843,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-26 23:16:14.043273,105.13487686928832,43.765411877165846,37.718986975186915,4.1644950748846663e-22,7.0,-43.63,1.4867838833500562,-43.97,10.5602,14.8054,17.1885,0.7309,6.1536,5.7493,0
104181,npp,1454,607,21.8127346038818,-34.0125045776367,18.4579772949219,3670176,1452,392,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-27 22:57:29.040301,107.4575671208633,59.19527573471901,49.43494527768645,5.965746421954258e-16,4.0,-58.97,2.253202848596432,-59.18,13.9517,17.6814,21.8184,0.612,12.6542,13.3489,0
104190,npp,374,3590,11.8823795318604,-34.0124931335449,18.4523334503174,3670176,375,2913,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-28 00:37:55.422887,-86.43463493221508,61.71402233314901,51.15735591019384,9.841438077616285e-24,20.0,61.61,2.5331140255951103,61.4,12.4272,16.4484,24.8445,0.6579,9.0181,7.8169,0
104308,npp,2667,3019,4.96006679534912,-34.0137519836426,18.4548015594482,3670176,2666,2430,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-04-29 00:18:57.969168,-83.20176759928584,46.83210190684348,40.17324776905339,7.914972485006571e-18,17.0,46.79,1.646109783506203,46.44,10.9522,14.6,18.8497,0.7411,4.9644,3.6761,0
107590,npp,1977,605,14.7686319351196,-34.0149230957031,18.456428527832,3670176,1977,390,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-13 22:57:17.585906,107.50146448224999,59.253138622959824,49.47212383994552,7.074037006947133e-08,4.0,-59.02,2.253202848596432,-59.18,13.9517,17.6814,21.8184,0.612,9.5279,9.0381,0
107762,npp,1342,89,36.2341651916504,-34.0115280151367,18.4589462280273,3670176,1349,39,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-14 22:38:36.154946,110.36083295835697,69.19256044355227,55.762395505700994,5.47655379348015e-15,1.0,-68.85,3.3985290935932855,-68.98,16.5857,20.3463,28.0913,0.5318,15.4956,19.2701,0
107774,npp,115,3016,17.8296222686768,-34.0154075622559,18.4579257965088,3670176,116,2427,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-15 00:18:46.524620,-83.90339955133241,46.74565569233791,40.1019195188271,1.0803598752958441e-05,17.0,46.7,1.646109783506203,46.44,10.9522,14.6,18.8497,0.7411,12.7826,13.2142,0
107949,npp,2432,2442,10.4067811965942,-34.0135459899902,18.4561347961426,3670176,2432,1977,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-15 23:59:50.858786,-78.98900223310562,22.92877543190394,20.15487769787951,5.152978625647044e-13,14.0,22.93,1.0837787002826917,22.61,9.3916,10.5661,13.253,1.0241,10.6736,10.6575,0
108121,npp,1705,1879,11.1600389480591,-34.015079498291,18.4510364532471,3670176,1705,1453,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-16 23:41:00.534334,98.91347048388027,9.043307832930013,7.99069616952341,1.2387245069428932e-19,11.0,-8.99,1.0,-9.28,9.1117,11.0554,13.6733,0.9788,10.9253,10.9231,0
108474,npp,330,779,14.4721927642822,-34.0105056762695,18.4549045562744,3670176,330,563,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-18 23:03:27.005085,106.72806411162782,54.93895191300824,46.3780195728892,9.290061435675163e-30,5.0,-54.74,2.0682789409984763,-54.92,12.3151,15.14,18.5739,0.7147,10.4977,10.3433,0
108486,npp,2368,3773,19.315559387207,-34.0144004821777,18.4536590576172,3670176,2373,3042,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-19 00:43:56.947686,-86.81974158388114,65.2798509939648,53.45406505678076,3.7623927048771015e-24,21.0,65.15,2.898275349237888,65.04,12.3659,16.8157,26.0263,0.6435,11.6832,12.4293,0
108650,npp,2742,257,15.2470817565918,-34.0115356445312,18.4507789611816,3670176,2743,133,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-19 22:44:45.576670,109.53021988393043,66.32871130306822,54.09290582069543,6.319747494709033e-33,2.0,-66.02,3.0,-66.13,19.5968,23.6077,29.4358,0.4584,8.0337,6.9885,0
108662,npp,1578,3205,9.10048675537109,-34.0118980407715,18.4521942138672,3670176,1578,2551,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-20 00:24:59.505296,-84.42109065305888,52.42301091694651,44.50203506583234,1.5418296356374208e-29,18.0,52.35,1.847645286154319,52.24,11.2756,14.5027,19.4056,0.7461,7.8968,6.79,0
108833,npp,814,2630,4.49654579162598,-34.0089530944824,18.45290184021,3670176,814,2122,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-21 00:06:03.839182,-80.84294367915113,31.94328964045279,27.899976495870998,1.561011355615796e-36,15.0,31.93,1.2365102219381485,31.8,8.9373,11.3529,13.6999,0.9531,5.2757,4.2857,0
109001,npp,62,2066,9.37048625946045,-34.0151786804199,18.4570064544678,3670176,62,1631,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-21 23:47:11.733905,-57.26198160126955,1.9008801899840488,1.681087876106086,1.0803011462488189e-33,12.0,1.87,1.0,1.59,8.3865,10.8206,13.4446,1.0,9.3705,9.3705,0
109174,npp,2424,1508,11.2260112762451,-34.014762878418,18.4500617980957,3670176,2424,1131,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-22 23:28:23.182937,103.05479453429076,28.84674962014057,25.257940768847163,2.1982744110931123e-32,9.0,-28.74,1.184412938166907,-28.93,10.4766,12.7057,15.4893,0.8516,9.5713,9.5604,0
109350,npp,1740,957,16.9894218444824,-34.0099639892578,18.4555339813232,3670176,1739,708,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-23 23:09:36.387560,105.50848763950457,49.92670384857923,42.59022297900274,9.947200295121259e-30,6.0,-49.75,1.7549928774784245,-49.9,11.145,14.4138,19.013,0.7507,12.2882,12.7542,0
109710,npp,2254,2819,8.13017654418945,-34.0145721435547,18.4500122070312,3670176,2253,2271,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-26 00:12:16.763968,-82.01626224604179,39.7871631955816,34.4687515998243,1.120453380456649e-26,16.0,39.76,1.4276677814245327,39.64,11.4175,13.2472,16.9283,0.8168,7.2365,6.6409,0
109884,npp,1508,2252,14.8361320495605,-34.0148506164551,18.4517345428467,3670176,1508,1809,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-26 23:53:24.657591,-79.53595076180763,12.562782631794262,11.09061676132813,1.5733254669232152e-21,13.0,12.59,1.015504800579495,12.42,9.6711,12.0412,14.6348,0.8986,13.5729,13.3322,0
110059,npp,772,1692,10.3390073776245,-34.0142097473145,18.4557609558105,3670176,772,1281,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-27 23:34:34.333955,102.3817934310398,19.541746298833086,17.20659800860135,6.3941018527812845e-15,10.0,-19.47,1.0442604737599883,-19.63,9.1709,11.1743,13.6674,0.9683,10.0207,10.0118,0
110231,npp,79,1138,9.91260242462158,-34.0154609680176,18.4533214569092,3670176,77,837,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-05-28 23:15:45.789359,104.11966083396058,44.05830431282092,37.95049836410154,2.398658292691643e-07,7.0,-43.9,1.5732132722552272,-43.97,10.5602,14.8054,17.1885,0.7309,7.7105,7.2447,0
113976,npp,1254,1685,12.8443880081177,-34.0129890441895,18.452672958374,3670176,1254,1275,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-12 23:34:15.939476,101.27296522834787,19.933005496487755,17.547618948321265,2.396333570732997e-08,10.0,-19.84,1.0837787002826917,-19.63,9.1709,11.1743,13.6674,0.9683,12.3616,12.4378,0
114147,npp,559,1131,9.81816101074219,-34.0105056762695,18.4517974853516,3670176,558,832,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-13 23:15:27.403002,104.31518362810903,44.28989481132249,38.136328771989824,2.560554787791309e-15,7.0,-44.14,1.5732132722552272,-43.97,10.5602,14.8054,17.1885,0.7309,7.6505,7.1757,0
114402,npp,1096,3002,14.294132232666,-34.0132179260254,18.4535655975342,3670176,1096,2418,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-16 00:18:11.383503,-83.58793157675224,46.297329931127194,39.74275225455866,1.260247661938454e-19,17.0,46.25,1.646109783506203,46.44,10.9522,14.6,18.8497,0.7411,10.6348,10.5939,0
114515,npp,339,2430,10.2398118972778,-34.0130310058594,18.4526386260986,3670176,339,1967,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-16 23:59:17.512797,-81.11972385532744,22.29163203229874,19.600362784948537,2.2392341216684024e-25,14.0,22.3,1.0837787002826917,22.61,9.3916,10.5661,13.253,1.0241,10.5196,10.4865,0
114743,npp,1960,1313,8.49897289276123,-34.0099067687988,18.451150894165,3670176,1960,989,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-18 23:21:36.884160,103.43681659872784,37.458384344484614,32.53752785076451,1.5460239427234095e-33,8.0,-37.32,1.357151599901897,-37.08,9.9158,14.111,17.3766,0.7668,6.6855,6.5172,0
114856,npp,1284,767,17.7471923828125,-34.0115661621094,18.4550685882568,3670176,1286,550,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-19 23:02:51.911284,106.6872294070683,55.253460214950415,46.60690174483184,7.630449733212631e-35,5.0,-55.04,2.0682789409984763,-54.92,12.3151,15.14,18.5739,0.7147,12.0812,12.684,0
114864,npp,246,3760,17.3104019165039,-34.0112991333008,18.4522743225098,3670176,247,3033,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-20 00:43:21.854177,-87.1124192668609,65.036167956745,53.298735831719405,5.4568445492951974e-33,21.0,64.91,2.898275349237888,65.04,12.3659,16.8157,26.0263,0.6435,10.9913,11.139,0
114970,npp,636,246,32.9365386962891,-34.0118637084961,18.4579963684082,3670176,634,125,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-20 22:44:08.713255,109.34391468751893,66.53099614218408,54.21262198777957,3.2395179987243953e-32,2.0,-66.22,3.0,-66.13,19.5968,23.6077,29.4358,0.4584,13.9302,15.0965,0
114977,npp,2525,3192,26.5433712005615,-34.0135536193848,18.4579963684082,3670176,2524,2542,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-21 00:24:22.642123,-84.13517444284692,52.04819516440134,44.21576317082718,8.10634521699488e-33,18.0,51.98,1.847645286154319,52.24,11.2756,14.5027,19.4056,0.7461,17.3374,19.8043,0
115107,npp,1024,2052,6.04675960540771,-34.0139579772949,18.456657409668,3670176,1024,1618,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-22 23:46:34.331353,-45.601899577561944,1.1323198895437834,1.0013805337115707,6.625919947278211e-29,12.0,1.08,1.0,1.59,8.3865,10.8206,13.4446,1.0,6.0468,6.0468,0
115332,npp,2681,944,8.8075532913208,-34.0101013183594,18.4578132629395,3670176,2681,699,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-24 23:08:58.995706,105.44545437672897,50.32791751326762,42.89914146456693,1.7560945610517468e-18,6.0,-50.14,1.7549928774784245,-49.9,11.145,14.4138,19.013,0.7507,7.6262,6.6119,0
115341,npp,1691,3947,1.76506328582764,-34.0139389038086,18.4552402496338,3670176,1690,3141,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-25 00:49:34.275874,-87.99825126916997,68.2685538381177,55.23930873790535,4.753412548133774e-25,22.0,68.11,3.3166247903554,68.25,11.3284,15.612,24.2761,0.6931,6.6456,1.2234,0
115448,npp,2024,415,17.993091583252,-34.0116424560547,18.4526844024658,3670176,2024,237,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-25 22:50:15.796399,108.51136593244372,63.340770772338786,52.21788776295637,2.6813362314068117e-11,3.0,-63.06,2.7445598364131496,-62.92,15.2084,17.674,24.4637,0.6122,10.9369,11.016,0
115457,npp,889,3379,16.5777225494385,-34.0141716003418,18.4540557861328,3670176,889,2728,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-26 00:30:35.063807,-85.4681970711335,56.967663143699724,47.8544682985106,1.5339193240040995e-19,19.0,56.88,2.1127631471468895,57.13,12.3554,16.1118,19.8062,0.6716,11.0412,11.1336,0
115585,npp,117,2805,13.3251171112061,-34.0144805908203,18.4538612365723,3670176,117,2258,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-27 00:11:39.406377,-83.07316839912568,39.266852184199465,34.039269429768304,1.463518922787972e-12,16.0,39.23,1.4276677814245327,39.64,11.4175,13.2472,16.9283,0.8168,10.8752,10.8843,0
115712,npp,2455,2238,17.1429843902588,-34.0128135681152,18.4513645172119,3670176,2455,1796,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-06-27 23:52:47.307949,-84.44770762037889,11.827299679197898,10.443508158071696,0.00011132103414820649,13.0,11.8,1.015504800579495,12.42,9.6711,12.0412,14.6348,0.8986,15.8445,15.4052,0
120719,npp,266,946,11.9447765350342,-34.011547088623,18.4562072753906,3670176,266,700,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-10 23:08:59.160798,105.78294448789819,50.26007550817259,42.8495492761559,0.00030769095764750985,6.0,-50.08,1.7549928774784245,-49.9,11.145,14.4138,19.013,0.7507,9.4138,8.9671,0
120882,npp,2695,418,16.3587989807129,-34.0167922973633,18.4561424255371,3670176,2695,239,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-11 22:50:17.730274,108.54264808880899,63.27738981799023,52.180749990122926,1.6357872190267697e-10,3.0,-63.01,2.6065528283652384,-62.92,15.2084,17.674,24.4637,0.6122,10.3161,10.0154,0
121069,npp,799,2809,12.8316526412964,-34.0114555358887,18.4519958496094,3670176,798,2262,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-13 00:11:41.331552,-82.20226724430297,39.39867574392052,34.15053924827993,3.2850014463714e-08,16.0,39.38,1.4276677814245327,39.64,11.4175,13.2472,16.9283,0.8168,10.5296,10.4812,0
121410,npp,2427,1682,14.4355573654175,-34.011474609375,18.4514007568359,3670176,2427,1272,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-14 23:34:00.671107,100.70040570086697,20.103618432459676,17.69787816172197,4.8251307428247e-21,10.0,-20.0,1.0837787002826917,-19.63,9.1709,11.1743,13.6674,0.9683,13.8298,13.9787,0
121585,npp,1729,1130,15.3267402648926,-34.0105628967285,18.4569282531738,3670176,1731,831,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-15 23:15:15.680059,105.07814831521576,44.33802809366218,38.17944901427109,2.9658048317148753e-26,7.0,-44.17,1.5732132722552272,-43.97,10.5602,14.8054,17.1885,0.7309,11.152,11.2016,0
121751,npp,1075,592,10.987735748291,-34.0099067687988,18.4512901306152,3670176,1077,379,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-16 22:56:32.470736,107.82872888148405,59.553031283024495,49.68241636141145,3.307228075538148e-30,4.0,-59.31,2.3545700244418297,-59.18,13.9517,17.6814,21.8184,0.612,7.9778,6.7243,0
121762,npp,3063,3574,20.2693023681641,-34.015682220459,18.4552230834961,3670176,3063,2900,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-17 00:36:57.074621,-86.45486813552921,61.375694808648504,50.92907902582412,9.748184272674117e-25,20.0,61.28,2.5331140255951103,61.4,12.4272,16.4484,24.8445,0.6579,12.329,13.3342,0
121920,npp,450,77,19.3013820648193,-34.0080909729004,18.4535427093506,3670176,454,33,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-17 22:37:52.818259,110.60782327611552,69.39266523773698,55.877435014723446,8.519173442312658e-33,1.0,-69.04,3.5496478698597698,-68.98,16.5857,20.3463,28.0913,0.5318,10.5263,10.2649,0
121931,npp,2291,3003,6.90475225448608,-34.0095367431641,18.4543399810791,3670176,2293,2418,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-18 00:18:01.408907,-83.89424664685308,46.31254040594903,39.760066963135145,1.9392083800906462e-29,17.0,46.28,1.646109783506203,46.44,10.9522,14.6,18.8497,0.7411,6.1458,5.1174,0
122109,npp,1546,2431,13.2529945373535,-34.0098876953125,18.458625793457,3670176,1546,1968,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-18 23:59:07.526047,-80.13464001951621,22.326200511791903,19.632690185916562,2.427906159156702e-33,14.0,22.35,1.0837787002826917,22.61,9.3916,10.5661,13.253,1.0241,13.2998,13.5723,0
122635,npp,2529,768,12.8134431838989,-34.0114059448242,18.4503841400146,3670176,2532,552,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-21 23:02:47.239563,107.0839168237397,55.22708166616606,46.59406561944828,5.8018692042800505e-27,5.0,-55.02,2.0682789409984763,-54.92,12.3151,15.14,18.5739,0.7147,9.6958,9.1578,0
122651,npp,1509,3765,38.1047401428223,-34.0146713256836,18.4577255249023,3670176,1511,3036,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-22 00:43:17.181518,-87.37191770371379,65.12006352004626,53.359503831764876,1.6232640893395773e-29,21.0,65.0,2.898275349237888,65.04,12.3659,16.8157,26.0263,0.6435,18.1661,24.5198,0
123183,npp,2302,2056,16.5317001342773,-34.0094299316406,18.4512996673584,3670176,2302,1622,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-24 23:46:33.750872,-45.81201286125571,1.3725172833807289,1.2139322545228075,1.2290698820317506e-15,12.0,1.3,1.0,1.59,8.3865,10.8206,13.4446,1.0,16.5317,16.5317,0
123541,npp,3012,3955,13.7734565734863,-34.0098495483398,18.4512596130371,3670176,3014,3145,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-07-27 00:49:37.276004,-88.24327173579286,68.38002896392128,55.311805784628106,3.1522372346583856e-09,22.0,68.24,3.3166247903554,68.25,11.3284,15.612,24.2761,0.6931,10.2663,9.5463,0
131343,npp,2946,2059,25.413646697998,-34.0132484436035,18.4534072875977,3670176,2946,1625,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-08-09 23:46:34.796931,-73.0452809158032,1.373826499049445,1.2151054845976264,0.0003298350646995006,12.0,1.47,1.0,1.59,8.3865,10.8206,13.4446,1.0,25.4136,25.4136,0
131695,npp,1567,949,11.6678047180176,-34.009407043457,18.4510822296143,3670176,1571,703,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-08-11 23:08:59.494665,105.30282731657555,50.174284203541795,42.78706626040562,2.6281200806526426e-16,6.0,-49.99,1.7549928774784245,-49.9,11.145,14.4138,19.013,0.7507,9.2559,8.7592,0
131877,npp,905,421,15.2083692550659,-34.0155792236328,18.4547901153564,3670176,905,241,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-08-12 22:50:18.070389,108.6496757435677,63.20605357767165,52.139117953329304,5.475667920289943e-22,3.0,-62.94,2.6065528283652384,-62.92,15.2084,17.674,24.4637,0.6122,9.8747,9.3111,0
131888,npp,2860,3389,30.216121673584,-34.0118179321289,18.4564094543457,3670176,2859,2738,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-08-13 00:30:37.336941,-85.26945860076609,57.18647727861158,48.01956693121259,1.1256550498973703e-13,19.0,57.12,2.2013981571160284,57.13,12.3554,16.1118,19.8062,0.6716,17.2276,20.2931,0
132066,npp,2079,2814,12.7993698120117,-34.0107383728027,18.4511203765869,3670176,2078,2266,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-08-14 00:11:41.677013,-81.96615582474966,39.576522897769614,34.29973150882935,1.0861749754941616e-19,16.0,39.57,1.4276677814245327,39.64,11.4175,13.2472,16.9283,0.8168,10.507,10.4548,0
132596,npp,3016,1133,16.1713848114014,-34.0119667053223,18.454231262207,3670176,3016,834,196611,3866787,4421,zaf_cape_town_21_51,-34.0125,18.45416667,21,51,zaf_cape_town,2012-08-16 23:15:14.273370,104.86518059117194,44.23266129389259,38.09675314664665,9.118867403626079e-32,7.0,-44.07,1.5732132722552272,-43.97,10.5602,14.8054,17.1885,0.7309,11.6889,11.8189,0
