lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.32,0.49,0.365
2,0.175,0.357,0.22
3,0.12,0.252,0.159
4,0.082,0.17,0.113
5,0.068,0.108,0.09
6,0.08,0.063,0.091
7,0.087,0.032,0.089
8,0.078,0.012,0.076
9,0.061,0.001,0.056
10,0.055,-0.003,0.044
11,0.063,-0.002,0.05
12,0.06,0.003,0.046
13,0.063,0.01,0.05
14,0.055,0.018,0.043
15,0.037,0.027,0.024
16,0.031,0.035,0.017
17,0.034,0.042,0.016
18,0.011,0.047,-0.011
19,0.002,0.05,-0.02
20,0.015,0.052,-0.006
21,-0.01,0.051,-0.027
22,-0.014,0.048,-0.026
23,-0.013,0.044,-0.02
24,0.028,0.038,0.025
25,0.033,0.031,0.038
26,0.022,0.009,0.039
27,-0.003,0.002,0.026
28,0.005,-0.001,0.044
29,0.015,-0.002,0.057
30,-0.009,-0.003,0.034
31,-0.038,-0.002,0.0
32,0.003,-0.001,0.031
33,-0.003,-0.001,0.014
34,0.019,0.001,0.024
35,0.001,0.002,-0.003
36,0.012,0.003,0.0
37,0.004,0.005,-0.013
38,-0.004,0.006,-0.026
39,-0.012,0.008,-0.036
40,-0.01,0.01,-0.037
41,0.028,0.011,-0.001
42,0.026,0.012,0.002
43,0.013,0.012,-0.009
44,0.032,0.013,0.008
45,0.006,0.014,-0.017
46,-0.011,0.015,-0.035
47,0.031,0.016,0.003
48,0.026,0.018,-0.0
49,0.009,0.021,-0.014
50,0.048,0.023,0.025
51,0.031,0.024,0.015
52,0.014,0.024,0.005
53,0.029,0.025,0.028
54,0.024,0.025,0.031
55,0.012,0.025,0.029
56,0.013,0.025,0.041
57,0.026,0.027,0.062
58,0.027,0.027,0.07
59,0.042,0.027,0.09
60,0.012,0.026,0.062
61,0.006,0.024,0.049
62,0.026,0.021,0.056
63,0.002,0.02,0.022
64,0.038,0.018,0.047
65,0.051,0.018,0.049
66,0.028,0.018,0.021
67,0.035,0.017,0.023
68,0.014,0.016,0.0
69,0.019,0.015,0.0
70,0.019,0.015,-0.001
71,0.013,0.016,-0.005
72,-0.012,0.017,-0.027
73,0.005,0.017,-0.009
74,0.003,0.018,-0.013
75,0.008,0.019,-0.01
76,0.02,0.019,-0.001
77,0.022,0.019,-0.001
78,0.004,0.02,-0.015
79,0.002,0.02,-0.014
80,0.026,0.02,0.013
81,0.011,0.021,0.004
82,0.06,0.022,0.055
83,0.045,0.023,0.049
84,0.046,0.024,0.062
85,0.051,0.024,0.078
86,0.024,0.025,0.06
87,0.013,0.027,0.058
88,0.026,0.027,0.074
89,0.03,0.029,0.078
90,0.028,0.03,0.071
91,0.025,0.029,0.059
92,0.01,0.029,0.036
93,0.015,0.028,0.03
94,-0.011,0.027,-0.005
95,0.028,0.026,0.025
96,0.042,0.025,0.032
97,0.02,0.023,0.008
98,0.023,0.022,0.005
99,0.025,0.02,0.003
100,0.029,0.019,0.007
101,0.035,0.017,0.014
102,0.016,0.016,-0.003
103,0.022,0.013,0.001
104,0.031,0.011,0.008
105,-0.003,0.011,-0.027
106,0.004,0.01,-0.024
107,0.008,0.012,-0.02
108,0.018,0.011,-0.009
109,0.019,0.01,-0.004
110,-0.012,0.009,-0.029
111,0.007,0.006,-0.005
112,0.009,0.005,0.006
113,-0.01,0.005,-0.004
114,0.015,0.004,0.028
115,-0.007,0.005,0.019
116,-0.011,0.005,0.024
117,0.008,0.005,0.046
118,0.022,0.006,0.061
119,-0.009,0.007,0.03
120,0.001,0.011,0.034
121,0.032,0.013,0.054
122,0.014,0.014,0.027
123,0.012,0.017,0.016
124,0.031,0.019,0.025
125,0.035,0.021,0.024
126,0.024,0.023,0.011
127,0.032,0.023,0.014
128,0.007,0.025,-0.015
129,0.008,0.024,-0.015
130,0.001,0.023,-0.022
131,0.023,0.023,0.001
132,0.045,0.023,0.023
133,0.053,0.024,0.027
134,0.046,0.023,0.02
135,0.028,0.022,0.002
136,0.018,0.022,-0.011
137,0.001,0.02,-0.026
138,0.011,0.019,-0.012
139,0.012,0.019,-0.006
140,0.033,0.018,0.017
141,0.018,0.018,0.009
142,0.006,0.02,0.006
143,0.002,0.021,0.013
144,0.0,0.021,0.024
145,0.032,0.022,0.062
146,0.023,0.023,0.059
147,0.005,0.022,0.043
148,0.017,0.022,0.054
149,0.03,0.022,0.061
150,0.029,0.023,0.052
151,0.038,0.022,0.053
152,0.036,0.021,0.043
153,0.045,0.02,0.043
154,0.027,0.02,0.021
155,0.011,0.02,0.001
156,0.004,0.022,-0.009
157,0.02,0.023,0.001
158,0.037,0.023,0.013
159,0.035,0.023,0.011
160,0.032,0.02,0.008
161,0.031,0.019,0.006
162,-0.005,0.016,-0.027
163,-0.022,0.014,-0.044
164,-0.004,0.012,-0.03
165,-0.006,0.011,-0.033
166,0.001,0.01,-0.026
167,0.008,0.009,-0.019
168,0.026,0.009,0.004
169,0.034,0.008,0.016
170,0.012,0.007,-0.001
171,0.008,0.006,-0.0
172,0.016,0.004,0.014
173,0.002,0.002,0.012
174,0.002,0.001,0.021
175,0.017,-0.001,0.043
176,0.001,-0.002,0.032
177,-0.01,-0.003,0.023
178,-0.018,-0.003,0.012
179,-0.015,-0.004,0.012
180,-0.029,-0.004,-0.009
181,0.009,-0.003,0.021
182,0.012,-0.001,0.014
183,0.004,0.0,-0.0
184,0.023,0.0,0.013
185,-0.008,0.0,-0.02
186,0.011,-0.001,-0.008
187,-0.007,-0.001,-0.028
188,-0.025,-0.0,-0.047
189,-0.033,0.002,-0.056
190,-0.025,0.004,-0.049
191,-0.002,0.007,-0.029
192,0.024,0.01,-0.005
193,0.038,0.013,0.009
194,0.041,0.014,0.009
195,0.031,0.015,-0.001
196,0.04,0.017,0.01
197,0.046,0.02,0.019
198,0.011,0.021,-0.009
199,0.022,0.022,0.006
200,0.007,0.024,-0.004
201,-0.002,0.023,-0.006
202,0.004,0.024,0.008
203,0.014,0.024,0.026
204,0.029,0.024,0.05
205,0.025,0.025,0.051
206,0.013,0.027,0.04
207,0.057,0.027,0.084
208,0.047,0.027,0.072
209,0.022,0.027,0.045
210,0.029,0.026,0.045
211,0.015,0.025,0.024
212,0.009,0.024,0.01
213,0.021,0.022,0.014
214,0.013,0.021,0.0
215,0.031,0.021,0.012
216,0.043,0.021,0.019
217,0.027,0.022,0.0
218,0.02,0.022,-0.007
219,0.009,0.021,-0.018
220,0.007,0.021,-0.019
221,0.019,0.021,-0.01
222,0.034,0.02,0.005
223,0.028,0.019,0.001
224,0.007,0.019,-0.018
225,0.041,0.018,0.013
226,0.001,0.017,-0.022
227,0.017,0.017,-0.004
228,0.012,0.016,-0.004
229,0.001,0.015,-0.009
230,0.006,0.013,-0.0
231,0.011,0.012,0.01
232,0.008,0.014,0.014
233,0.018,0.014,0.031
234,0.008,0.014,0.031
235,0.034,0.015,0.062
236,0.028,0.016,0.061
237,0.038,0.015,0.069
238,0.018,0.016,0.049
239,0.018,0.017,0.044
240,0.019,0.018,0.037
241,0.007,0.019,0.016
242,-0.004,0.017,-0.002
243,0.001,0.017,-0.003
244,-0.0,0.017,-0.009
245,0.016,0.017,-0.0
246,0.006,0.017,-0.014
247,0.026,0.019,0.0
248,0.031,0.02,0.004
249,0.033,0.021,0.006
250,0.053,0.022,0.025
251,0.035,0.021,0.008
252,0.048,0.021,0.024
253,0.023,0.021,0.0
254,0.004,0.021,-0.019
255,-0.01,0.021,-0.029
256,-0.02,0.022,-0.035
257,0.027,0.022,0.014
258,-0.004,0.022,-0.011
259,0.03,0.023,0.024
260,0.036,0.024,0.033
261,0.039,0.023,0.044
262,0.016,0.021,0.031
263,0.03,0.018,0.055
264,0.021,0.016,0.055
265,0.025,0.014,0.062
266,0.041,0.011,0.078
267,0.007,0.009,0.044
268,0.006,0.008,0.04
269,0.012,0.006,0.038
270,-0.023,0.005,-0.003
271,-0.018,0.004,-0.008
272,0.003,0.004,0.004
273,0.016,0.004,0.011
274,0.02,0.004,0.01
275,0.003,0.004,-0.01
276,-0.001,0.003,-0.018
277,-0.004,0.002,-0.022
278,-0.021,0.001,-0.038
279,0.006,0.001,-0.012
280,-0.011,0.001,-0.026
281,-0.005,0.002,-0.02
282,0.005,0.004,-0.011
283,-0.007,0.004,-0.022
284,0.021,0.007,0.002
285,0.031,0.009,0.012
286,0.023,0.011,0.009
287,0.013,0.012,0.004
288,0.011,0.015,0.006
289,0.005,0.016,0.003
290,0.035,0.017,0.035
291,0.009,0.018,0.02
292,0.027,0.018,0.047
293,0.032,0.017,0.061
294,0.006,0.018,0.043
295,0.006,0.017,0.047
296,0.007,0.016,0.048
297,0.01,0.016,0.047
298,0.015,0.015,0.046
299,0.01,0.013,0.033
300,0.029,0.01,0.04
301,0.012,0.01,0.014
302,0.007,0.009,0.005
303,0.013,0.009,0.004
304,0.023,0.009,0.008
305,0.004,0.008,-0.013
306,0.014,0.008,-0.007
307,-0.0,0.008,-0.021
308,-0.011,0.008,-0.029
309,0.011,0.009,-0.008
310,-0.0,0.009,-0.018
311,-0.011,0.009,-0.027
312,0.014,0.009,-0.005
313,0.019,0.01,-0.001
314,0.016,0.012,-0.004
315,0.006,0.015,-0.013
316,0.013,0.016,-0.001
317,0.026,0.018,0.015
318,0.011,0.019,0.001
319,0.041,0.019,0.034
320,0.035,0.02,0.036
321,0.03,0.021,0.041
322,0.035,0.023,0.055
323,0.01,0.023,0.041
324,-0.007,0.024,0.03
325,-0.007,0.024,0.034
326,0.029,0.022,0.066
327,0.025,0.022,0.058
328,0.034,0.022,0.058
329,0.031,0.02,0.046
330,0.038,0.018,0.043
331,0.019,0.017,0.018
332,0.013,0.014,0.008
333,0.034,0.012,0.024
334,0.02,0.011,0.009
335,-0.004,0.01,-0.017
336,-0.007,0.009,-0.023
337,-0.011,0.009,-0.027
338,-0.019,0.008,-0.033
339,0.018,0.006,0.004
340,0.012,0.005,-0.001
341,0.01,0.004,-0.004
342,0.011,0.004,-0.005
343,-0.006,0.004,-0.023
344,-0.01,0.004,-0.027
345,-0.006,0.004,-0.02
346,0.02,0.004,0.009
347,0.023,0.003,0.016
348,-0.003,0.002,-0.005
349,0.017,0.004,0.02
350,0.014,0.005,0.026
351,-0.006,0.008,0.017
352,0.002,0.009,0.033
353,0.031,0.01,0.07
354,0.003,0.011,0.048
355,-0.003,0.012,0.042
356,0.017,0.013,0.057
357,0.004,0.014,0.038
358,0.0,0.014,0.024
359,-0.006,0.014,0.006
360,0.018,0.013,0.021
361,0.03,0.013,0.027
362,0.031,0.012,0.025
363,0.019,0.011,0.008
364,0.007,0.01,-0.007
365,0.008,0.008,-0.009
366,0.011,0.005,-0.009
367,0.016,0.004,-0.002
368,0.001,0.002,-0.015
369,-0.014,0.0,-0.028
370,0.016,-0.0,-0.0
371,0.015,-0.0,-0.003
372,-0.018,-0.001,-0.037
373,-0.013,-0.002,-0.032
374,0.009,-0.001,-0.009
375,-0.002,-0.001,-0.014
376,-0.006,-0.0,-0.013
377,-0.009,-0.0,-0.014
378,-0.028,0.0,-0.025
379,-0.012,0.001,-0.003
380,-0.018,0.002,-0.0
381,-0.003,0.002,0.024
382,0.007,0.003,0.041
383,-0.003,0.003,0.038
384,0.02,0.004,0.061
385,0.022,0.005,0.061
386,0.029,0.005,0.064
387,0.018,0.006,0.046
388,0.025,0.006,0.041
389,0.012,0.006,0.019
390,0.021,0.007,0.023
391,-0.012,0.007,-0.014
392,0.019,0.007,0.011
393,-0.008,0.007,-0.016
394,-0.004,0.007,-0.017
395,-0.009,0.007,-0.025
396,-0.002,0.008,-0.017
397,0.009,0.008,-0.006
398,-0.01,0.008,-0.021
399,0.019,0.009,0.004
400,0.028,0.01,0.01
