lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.54,0.585,0.658
2,0.266,0.416,0.422
3,0.162,0.281,0.317
4,0.122,0.176,0.245
5,0.08,0.096,0.158
6,0.042,0.038,0.077
7,0.029,-0.002,0.028
8,0.025,-0.027,-0.002
9,0.01,-0.04,-0.039
10,-0.008,-0.044,-0.072
11,-0.011,-0.04,-0.09
12,-0.007,-0.032,-0.102
13,0.008,-0.019,-0.104
14,0.012,-0.005,-0.105
15,0.036,0.011,-0.091
16,0.094,0.026,-0.055
17,0.072,0.04,-0.067
18,0.009,0.052,-0.101
19,0.01,0.062,-0.091
20,0.011,0.07,-0.076
21,0.026,0.076,-0.047
22,0.045,0.078,-0.005
23,0.052,0.079,0.041
24,0.033,0.076,0.074
25,0.033,0.072,0.126
26,0.032,0.059,0.183
27,0.073,0.051,0.266
28,0.074,0.047,0.299
29,0.053,0.045,0.292
30,0.044,0.043,0.284
31,0.067,0.04,0.293
32,0.072,0.038,0.243
33,0.019,0.037,0.147
34,0.014,0.035,0.092
35,0.0,0.029,0.037
36,0.014,0.024,0.001
37,0.008,0.021,-0.041
38,0.0,0.018,-0.07
39,-0.001,0.014,-0.086
40,0.008,0.011,-0.096
41,0.003,0.008,-0.114
42,0.012,0.004,-0.121
43,0.01,-0.001,-0.129
44,0.027,-0.003,-0.123
45,0.028,-0.004,-0.123
46,0.009,-0.003,-0.132
47,-0.005,-0.003,-0.131
48,-0.009,-0.005,-0.123
49,-0.018,-0.007,-0.112
50,-0.006,-0.007,-0.081
51,-0.007,-0.007,-0.056
52,-0.031,-0.006,-0.048
53,-0.041,-0.005,-0.019
54,-0.029,-0.005,0.044
55,-0.018,-0.003,0.109
56,-0.012,-0.002,0.152
57,0.0,-0.002,0.197
58,0.038,-0.004,0.258
59,0.08,-0.004,0.297
60,-0.003,-0.003,0.213
61,-0.008,-0.0,0.17
62,0.005,0.002,0.147
63,0.009,0.002,0.111
64,-0.013,0.002,0.045
65,-0.019,0.002,-0.002
66,-0.023,0.001,-0.035
67,-0.012,-0.0,-0.054
68,-0.019,-0.001,-0.084
69,-0.017,-0.002,-0.104
70,0.022,-0.003,-0.091
71,0.033,-0.005,-0.097
72,0.038,-0.006,-0.104
73,0.006,-0.006,-0.128
74,-0.012,-0.006,-0.138
75,-0.001,-0.005,-0.13
76,-0.012,-0.004,-0.133
77,-0.02,-0.002,-0.129
78,-0.016,0.001,-0.108
79,-0.015,0.005,-0.09
80,0.007,0.009,-0.055
81,0.012,0.013,-0.02
82,0.001,0.017,0.011
83,-0.026,0.021,0.031
84,-0.022,0.024,0.072
85,0.006,0.023,0.135
86,0.054,0.025,0.211
87,0.075,0.026,0.248
88,0.07,0.027,0.241
89,0.058,0.027,0.228
90,0.046,0.026,0.206
91,0.038,0.026,0.161
92,0.037,0.026,0.12
93,0.041,0.024,0.088
94,0.015,0.021,0.033
95,0.008,0.019,-0.009
96,0.002,0.016,-0.042
97,-0.002,0.011,-0.066
98,-0.006,0.005,-0.089
99,-0.004,0.0,-0.105
100,-0.018,-0.004,-0.132
101,-0.029,-0.008,-0.151
102,-0.023,-0.012,-0.156
103,-0.003,-0.014,-0.147
104,-0.005,-0.016,-0.152
105,-0.011,-0.018,-0.152
106,-0.021,-0.02,-0.149
107,-0.03,-0.021,-0.141
108,-0.025,-0.021,-0.117
109,-0.008,-0.019,-0.078
110,-0.029,-0.016,-0.064
111,-0.035,-0.012,-0.041
112,-0.033,-0.01,-0.006
113,-0.01,-0.009,0.047
114,-0.001,-0.008,0.089
115,0.005,-0.008,0.115
116,0.01,-0.008,0.144
117,0.022,-0.008,0.175
118,0.009,-0.009,0.179
119,-0.006,-0.01,0.153
120,-0.001,-0.012,0.132
121,-0.004,-0.014,0.104
122,-0.018,-0.017,0.064
123,-0.027,-0.018,0.023
124,-0.027,-0.02,-0.009
125,-0.029,-0.022,-0.038
126,-0.023,-0.023,-0.058
127,-0.03,-0.023,-0.087
128,-0.032,-0.024,-0.107
129,-0.031,-0.026,-0.123
130,-0.037,-0.029,-0.14
131,-0.046,-0.03,-0.159
132,-0.048,-0.032,-0.168
133,-0.032,-0.032,-0.159
134,-0.032,-0.031,-0.157
135,-0.03,-0.031,-0.148
136,-0.02,-0.03,-0.13
137,-0.016,-0.027,-0.11
138,-0.019,-0.024,-0.091
139,-0.015,-0.02,-0.065
140,-0.012,-0.017,-0.037
141,-0.02,-0.013,-0.016
142,-0.007,-0.009,0.018
143,0.001,-0.008,0.054
144,-0.005,-0.008,0.087
145,-0.006,-0.008,0.115
146,-0.023,-0.008,0.12
147,-0.024,-0.009,0.123
148,-0.018,-0.011,0.132
149,-0.014,-0.012,0.13
150,-0.021,-0.014,0.097
151,-0.002,-0.017,0.08
152,0.013,-0.02,0.059
153,0.009,-0.023,0.026
154,-0.009,-0.026,-0.015
155,-0.029,-0.03,-0.055
156,-0.034,-0.032,-0.079
157,-0.034,-0.034,-0.099
158,-0.036,-0.034,-0.122
159,-0.046,-0.033,-0.149
160,-0.049,-0.031,-0.164
161,-0.055,-0.029,-0.176
162,-0.053,-0.028,-0.178
163,-0.05,-0.026,-0.176
164,-0.046,-0.024,-0.168
165,-0.037,-0.021,-0.152
166,-0.019,-0.018,-0.125
167,0.01,-0.015,-0.087
168,0.011,-0.012,-0.063
169,-0.009,-0.009,-0.058
170,-0.006,-0.007,-0.034
171,-0.003,-0.005,-0.007
172,0.013,-0.002,0.033
173,0.023,-0.0,0.065
174,0.026,0.002,0.091
175,0.021,0.004,0.11
176,0.024,0.005,0.136
177,0.015,0.006,0.133
178,0.012,0.006,0.127
179,0.005,0.006,0.113
180,-0.01,0.005,0.087
181,-0.025,0.004,0.052
182,-0.037,0.003,0.015
183,-0.031,0.0,-0.009
184,-0.013,-0.003,-0.025
185,0.01,-0.006,-0.036
186,0.003,-0.009,-0.067
187,-0.011,-0.011,-0.099
188,-0.02,-0.013,-0.124
189,-0.016,-0.014,-0.139
190,-0.011,-0.014,-0.149
191,-0.004,-0.014,-0.151
192,-0.006,-0.013,-0.152
193,-0.005,-0.013,-0.146
194,-0.0,-0.013,-0.133
195,-0.002,-0.013,-0.119
196,-0.004,-0.013,-0.102
197,-0.008,-0.012,-0.085
198,-0.023,-0.012,-0.071
199,-0.021,-0.012,-0.042
200,-0.021,-0.013,-0.014
201,-0.03,-0.015,0.009
202,-0.033,-0.016,0.04
203,-0.034,-0.018,0.071
204,-0.023,-0.02,0.105
205,-0.011,-0.022,0.123
206,-0.008,-0.023,0.134
207,-0.002,-0.025,0.145
208,-0.007,-0.027,0.139
209,-0.019,-0.028,0.11
210,-0.028,-0.028,0.081
211,-0.032,-0.03,0.059
212,-0.032,-0.031,0.035
213,-0.043,-0.032,-0.005
214,-0.048,-0.031,-0.039
215,-0.047,-0.031,-0.066
216,-0.036,-0.031,-0.086
217,-0.03,-0.031,-0.108
218,-0.022,-0.03,-0.121
219,-0.021,-0.029,-0.135
220,-0.029,-0.028,-0.15
221,-0.031,-0.028,-0.156
222,-0.029,-0.027,-0.151
223,-0.018,-0.026,-0.136
224,-0.014,-0.025,-0.122
225,-0.03,-0.024,-0.117
226,-0.033,-0.022,-0.099
227,-0.029,-0.02,-0.073
228,-0.019,-0.017,-0.047
229,-0.008,-0.014,-0.022
230,0.005,-0.011,0.01
231,0.011,-0.009,0.039
232,-0.005,-0.007,0.054
233,-0.017,-0.005,0.07
234,-0.019,-0.004,0.094
235,-0.011,-0.004,0.124
236,-0.001,-0.004,0.14
237,-0.006,-0.003,0.13
238,-0.003,-0.002,0.121
239,0.005,-0.003,0.111
240,-0.001,-0.003,0.077
241,-0.002,-0.003,0.044
242,-0.01,-0.003,0.01
243,0.003,-0.004,-0.011
244,0.01,-0.006,-0.035
245,-0.01,-0.007,-0.075
246,-0.006,-0.006,-0.093
247,0.006,-0.006,-0.101
248,0.0,-0.006,-0.12
249,-0.014,-0.006,-0.14
250,-0.015,-0.006,-0.145
251,-0.016,-0.005,-0.145
252,-0.015,-0.004,-0.139
253,-0.009,-0.002,-0.127
254,-0.002,-0.001,-0.11
255,-0.002,-0.0,-0.098
256,-0.009,-0.0,-0.087
257,-0.007,-0.001,-0.067
258,0.001,-0.001,-0.036
259,0.005,-0.001,-0.006
260,-0.004,-0.0,0.012
261,-0.005,0.001,0.04
262,0.02,0.001,0.092
263,0.041,0.002,0.137
264,0.003,0.003,0.13
265,0.001,0.004,0.143
266,0.016,0.003,0.167
267,0.023,0.002,0.17
268,-0.011,0.002,0.129
269,-0.032,0.004,0.091
270,-0.016,0.003,0.073
271,0.007,0.0,0.05
272,-0.003,-0.003,0.002
273,-0.012,-0.005,-0.039
274,-0.018,-0.007,-0.065
275,-0.007,-0.008,-0.078
276,-0.006,-0.009,-0.099
277,0.001,-0.009,-0.111
278,0.009,-0.009,-0.118
279,0.011,-0.008,-0.121
280,0.0,-0.008,-0.13
281,-0.009,-0.006,-0.133
282,-0.013,-0.004,-0.129
283,-0.01,-0.002,-0.116
284,-0.018,0.0,-0.106
285,-0.019,0.002,-0.092
286,-0.011,0.004,-0.075
287,-0.009,0.005,-0.063
288,-0.002,0.004,-0.04
289,0.004,0.002,-0.007
290,0.016,0.001,0.038
291,0.001,-0.001,0.061
292,-0.019,-0.004,0.083
293,-0.007,-0.007,0.132
294,0.074,-0.009,0.228
295,0.056,-0.01,0.228
296,-0.005,-0.01,0.191
297,-0.034,-0.011,0.172
298,-0.012,-0.012,0.171
299,-0.013,-0.013,0.132
300,-0.031,-0.013,0.078
301,-0.044,-0.014,0.027
302,-0.038,-0.016,-0.007
303,-0.039,-0.019,-0.047
304,-0.045,-0.021,-0.083
305,-0.049,-0.023,-0.108
306,-0.035,-0.024,-0.115
307,-0.034,-0.025,-0.129
308,-0.023,-0.024,-0.131
309,-0.0,-0.023,-0.123
310,0.015,-0.021,-0.115
311,0.024,-0.018,-0.106
312,0.018,-0.015,-0.103
313,-0.002,-0.011,-0.108
314,-0.012,-0.007,-0.1
315,-0.004,-0.003,-0.08
316,-0.01,0.001,-0.064
317,-0.019,0.005,-0.046
318,-0.014,0.01,-0.02
319,-0.024,0.014,-0.002
320,-0.017,0.014,0.035
321,0.005,0.014,0.094
322,0.024,0.014,0.148
323,0.017,0.014,0.175
324,0.03,0.012,0.21
325,0.058,0.009,0.245
326,0.052,0.008,0.235
327,0.021,0.007,0.186
328,0.006,0.007,0.145
329,0.008,0.004,0.115
330,-0.001,0.001,0.064
331,-0.01,-0.001,0.011
332,-0.017,-0.002,-0.032
333,-0.009,-0.003,-0.053
334,-0.001,-0.004,-0.071
335,-0.011,-0.004,-0.102
336,-0.024,-0.005,-0.128
337,-0.021,-0.005,-0.136
338,-0.018,-0.006,-0.138
339,-0.007,-0.005,-0.131
340,-0.001,-0.003,-0.123
341,-0.006,-0.002,-0.121
342,-0.004,-0.001,-0.112
343,0.004,0.002,-0.096
344,0.006,0.005,-0.079
345,0.012,0.008,-0.059
346,0.018,0.012,-0.039
347,0.028,0.016,-0.008
348,0.022,0.019,0.023
349,-0.001,0.022,0.045
350,0.004,0.025,0.085
351,0.014,0.025,0.128
352,0.047,0.025,0.192
353,0.104,0.025,0.269
354,0.038,0.025,0.243
355,0.007,0.024,0.228
356,0.032,0.024,0.25
357,0.043,0.023,0.224
358,0.017,0.022,0.154
359,-0.006,0.02,0.085
360,-0.008,0.016,0.036
361,-0.005,0.011,-0.007
362,-0.003,0.008,-0.048
363,-0.001,0.005,-0.076
364,0.013,0.002,-0.086
365,0.002,0.001,-0.108
366,0.001,0.001,-0.122
367,0.011,0.002,-0.122
368,0.012,0.004,-0.123
369,0.008,0.006,-0.125
370,0.007,0.009,-0.121
371,0.018,0.012,-0.107
372,0.009,0.016,-0.105
373,0.003,0.02,-0.097
374,0.015,0.023,-0.075
375,0.019,0.027,-0.052
376,0.016,0.032,-0.029
377,0.013,0.037,-0.005
378,0.016,0.041,0.031
379,0.028,0.044,0.077
380,0.033,0.046,0.126
381,0.058,0.047,0.179
382,0.069,0.047,0.215
383,0.09,0.046,0.254
384,0.1,0.044,0.277
385,0.059,0.04,0.242
386,0.024,0.035,0.193
387,0.031,0.029,0.17
388,0.005,0.022,0.113
389,-0.021,0.015,0.047
390,-0.016,0.007,0.006
391,-0.007,-0.001,-0.019
392,-0.015,-0.008,-0.049
393,-0.013,-0.015,-0.071
394,-0.016,-0.02,-0.094
395,-0.024,-0.023,-0.114
396,-0.022,-0.023,-0.124
397,-0.0,-0.019,-0.117
398,0.011,-0.01,-0.114
399,0.007,0.004,-0.118
400,0.004,0.026,-0.116
