lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.347,0.513,0.386
2,0.195,0.369,0.236
3,0.144,0.254,0.179
4,0.11,0.165,0.137
5,0.1,0.098,0.117
6,0.071,0.049,0.08
7,0.056,0.016,0.057
8,0.032,-0.005,0.027
9,0.017,-0.016,0.009
10,0.021,-0.019,0.012
11,0.04,-0.016,0.029
12,0.031,-0.009,0.017
13,0.034,0.001,0.017
14,0.035,0.013,0.017
15,0.037,0.025,0.017
16,0.039,0.036,0.02
17,0.054,0.047,0.035
18,0.032,0.056,0.015
19,0.058,0.064,0.04
20,0.05,0.069,0.032
21,0.052,0.072,0.035
22,0.04,0.073,0.027
23,0.025,0.071,0.017
24,0.015,0.068,0.015
25,0.018,0.064,0.029
26,0.03,0.046,0.05
27,0.052,0.043,0.082
28,0.037,0.043,0.075
29,0.042,0.043,0.085
30,0.021,0.043,0.064
31,0.017,0.041,0.055
32,0.035,0.04,0.063
33,0.03,0.038,0.045
34,0.058,0.036,0.06
35,0.073,0.036,0.063
36,0.065,0.036,0.047
37,0.039,0.035,0.018
38,0.026,0.034,0.0
39,0.02,0.034,-0.009
40,0.044,0.034,0.011
41,0.064,0.034,0.029
42,0.026,0.033,-0.008
43,0.006,0.032,-0.029
44,0.016,0.032,-0.022
45,0.038,0.032,-0.001
46,0.016,0.031,-0.02
47,0.033,0.03,-0.002
48,0.028,0.029,-0.005
49,0.024,0.027,-0.006
50,0.004,0.027,-0.023
51,0.006,0.025,-0.017
52,0.025,0.024,0.007
53,0.045,0.022,0.032
54,0.04,0.021,0.036
55,0.04,0.021,0.048
56,0.035,0.022,0.055
57,0.036,0.023,0.066
58,0.02,0.024,0.057
59,0.014,0.027,0.056
60,0.038,0.028,0.077
61,0.026,0.029,0.06
62,0.028,0.029,0.055
63,0.016,0.03,0.033
64,0.027,0.031,0.033
65,0.03,0.033,0.024
66,0.019,0.034,0.006
67,0.02,0.033,0.0
68,0.007,0.034,-0.015
69,0.028,0.035,0.003
70,0.046,0.036,0.021
71,0.048,0.036,0.022
72,0.054,0.037,0.026
73,0.058,0.037,0.028
74,0.063,0.036,0.035
75,0.06,0.037,0.033
76,0.039,0.04,0.019
77,0.029,0.042,0.012
78,0.033,0.042,0.016
79,0.027,0.042,0.013
80,0.029,0.042,0.016
81,0.054,0.042,0.042
82,0.021,0.042,0.019
83,0.034,0.041,0.039
84,0.04,0.041,0.055
85,0.048,0.042,0.072
86,0.039,0.041,0.076
87,0.024,0.04,0.07
88,0.043,0.04,0.093
89,0.039,0.04,0.09
90,0.046,0.038,0.092
91,0.049,0.037,0.086
92,0.031,0.035,0.059
93,0.039,0.032,0.057
94,0.031,0.031,0.039
95,0.042,0.03,0.04
96,0.04,0.029,0.03
97,0.028,0.028,0.012
98,0.031,0.027,0.012
99,-0.001,0.025,-0.018
100,0.012,0.024,-0.005
101,0.058,0.022,0.036
102,0.045,0.021,0.02
103,0.004,0.02,-0.019
104,-0.002,0.018,-0.025
105,0.007,0.017,-0.017
106,0.007,0.014,-0.014
107,0.006,0.012,-0.011
108,-0.006,0.012,-0.023
109,0.006,0.012,-0.012
110,0.013,0.012,-0.005
111,0.013,0.013,-0.002
112,0.01,0.013,0.004
113,0.03,0.014,0.035
114,0.037,0.016,0.054
115,0.032,0.018,0.059
116,0.065,0.019,0.097
117,0.017,0.02,0.059
118,0.004,0.023,0.05
119,0.008,0.025,0.053
120,0.013,0.028,0.055
121,0.011,0.031,0.047
122,0.02,0.033,0.046
123,0.026,0.034,0.04
124,0.009,0.034,0.012
125,0.033,0.035,0.026
126,0.045,0.036,0.033
127,0.062,0.034,0.044
128,0.059,0.032,0.041
129,0.05,0.031,0.031
130,0.05,0.03,0.029
131,0.013,0.029,-0.007
132,0.016,0.027,-0.002
133,0.027,0.025,0.01
134,0.022,0.024,0.006
135,0.036,0.023,0.02
136,0.045,0.022,0.029
137,0.009,0.022,-0.002
138,0.003,0.022,-0.007
139,0.032,0.022,0.02
140,0.009,0.021,0.002
141,0.008,0.021,0.009
142,-0.016,0.018,-0.005
143,0.001,0.017,0.021
144,-0.007,0.017,0.025
145,0.02,0.017,0.061
146,0.036,0.017,0.083
147,0.046,0.016,0.096
148,0.026,0.017,0.079
149,0.026,0.017,0.075
150,0.02,0.019,0.062
151,0.025,0.02,0.058
152,0.027,0.021,0.052
153,0.019,0.021,0.035
154,0.038,0.02,0.04
155,0.022,0.02,0.018
156,0.036,0.021,0.023
157,0.03,0.023,0.016
158,0.012,0.025,-0.001
159,0.011,0.026,-0.001
160,0.009,0.027,-0.006
161,0.011,0.028,-0.008
162,0.026,0.029,0.007
163,0.012,0.03,-0.007
164,0.029,0.031,0.011
165,0.029,0.031,0.014
166,0.033,0.031,0.019
167,0.027,0.031,0.014
168,0.034,0.032,0.022
169,0.035,0.033,0.026
170,0.048,0.035,0.042
171,0.056,0.035,0.056
172,0.028,0.034,0.04
173,0.042,0.033,0.062
174,0.048,0.031,0.076
175,0.041,0.029,0.076
176,0.049,0.027,0.091
177,0.021,0.025,0.069
178,0.02,0.023,0.067
179,-0.008,0.02,0.038
180,0.003,0.017,0.039
181,0.009,0.014,0.035
182,0.017,0.01,0.032
183,0.003,0.006,0.007
184,0.001,0.003,-0.003
185,-0.017,0.001,-0.027
186,-0.006,-0.002,-0.023
187,0.002,-0.005,-0.016
188,0.009,-0.007,-0.009
189,0.001,-0.008,-0.016
190,-0.005,-0.008,-0.022
191,-0.023,-0.006,-0.038
192,-0.011,-0.005,-0.027
193,-0.011,-0.003,-0.029
194,0.012,0.001,-0.009
195,0.006,0.004,-0.013
196,0.008,0.008,-0.009
197,0.013,0.01,-0.003
198,0.008,0.015,-0.005
199,0.012,0.018,0.003
200,0.001,0.02,-0.002
201,0.014,0.022,0.018
202,0.013,0.022,0.026
203,0.03,0.023,0.052
204,0.036,0.023,0.067
205,0.033,0.025,0.072
206,0.039,0.026,0.081
207,0.035,0.026,0.08
208,0.031,0.024,0.073
209,0.053,0.023,0.088
210,0.058,0.022,0.086
211,0.027,0.021,0.048
212,-0.007,0.02,0.005
213,0.003,0.019,0.003
214,0.002,0.017,-0.007
215,0.002,0.015,-0.011
216,0.01,0.014,-0.004
217,0.001,0.014,-0.011
218,-0.012,0.013,-0.023
219,0.01,0.013,-0.006
220,0.007,0.013,-0.01
221,0.009,0.012,-0.009
222,-0.0,0.011,-0.018
223,0.042,0.011,0.022
224,0.03,0.012,0.012
225,0.02,0.012,0.005
226,0.019,0.015,0.005
227,0.007,0.017,-0.005
228,0.017,0.018,0.007
229,0.021,0.02,0.017
230,0.035,0.023,0.035
231,0.034,0.025,0.043
232,0.038,0.027,0.057
233,0.025,0.029,0.052
234,0.024,0.031,0.058
235,0.019,0.031,0.06
236,0.01,0.03,0.056
237,0.033,0.031,0.076
238,0.028,0.032,0.067
239,0.02,0.031,0.053
240,0.029,0.03,0.052
241,0.039,0.03,0.052
242,0.029,0.028,0.031
243,0.034,0.028,0.028
244,0.05,0.027,0.035
245,0.037,0.026,0.02
246,0.034,0.026,0.017
247,0.011,0.027,-0.004
248,0.015,0.027,-0.001
249,0.039,0.026,0.02
250,0.016,0.026,-0.004
251,0.037,0.025,0.015
252,0.032,0.025,0.011
253,0.004,0.026,-0.016
254,0.019,0.026,0.0
255,0.026,0.027,0.01
256,0.019,0.026,0.005
257,0.018,0.025,0.006
258,0.015,0.024,0.009
259,0.026,0.024,0.023
260,0.009,0.024,0.013
261,0.025,0.024,0.037
262,0.048,0.024,0.069
263,0.053,0.023,0.082
264,0.026,0.023,0.064
265,0.026,0.023,0.066
266,0.03,0.022,0.072
267,0.013,0.021,0.054
268,0.032,0.02,0.066
269,0.019,0.02,0.046
270,-0.01,0.018,0.011
271,0.01,0.017,0.019
272,0.033,0.016,0.029
273,0.016,0.015,0.008
274,0.003,0.013,-0.01
275,0.009,0.012,-0.005
276,0.003,0.011,-0.011
277,0.014,0.009,-0.0
278,0.012,0.008,-0.005
279,0.018,0.01,-0.003
280,0.022,0.011,-0.001
281,0.018,0.012,-0.005
282,0.001,0.014,-0.021
283,-0.008,0.016,-0.027
284,0.013,0.019,-0.007
285,0.033,0.023,0.014
286,0.031,0.027,0.013
287,0.017,0.03,0.005
288,0.027,0.032,0.019
289,0.041,0.034,0.038
290,0.03,0.036,0.038
291,0.044,0.038,0.057
292,0.037,0.04,0.057
293,0.036,0.042,0.064
294,0.041,0.043,0.076
295,0.057,0.044,0.096
296,0.068,0.046,0.106
297,0.076,0.048,0.11
298,0.067,0.048,0.093
299,0.033,0.047,0.052
300,0.05,0.047,0.057
301,0.055,0.047,0.05
302,0.007,0.046,-0.001
303,0.024,0.045,0.01
304,0.055,0.045,0.036
305,0.047,0.044,0.028
306,0.033,0.043,0.015
307,0.025,0.042,0.006
308,0.034,0.042,0.01
309,0.047,0.041,0.021
310,0.047,0.041,0.021
311,0.052,0.04,0.026
312,0.06,0.039,0.033
313,0.033,0.039,0.01
314,0.037,0.039,0.016
315,0.028,0.038,0.008
316,0.03,0.038,0.014
317,0.045,0.039,0.032
318,0.048,0.038,0.041
319,0.037,0.039,0.036
320,0.031,0.04,0.039
321,0.05,0.041,0.067
322,0.042,0.041,0.068
323,0.054,0.04,0.087
324,0.04,0.04,0.079
325,0.038,0.04,0.079
326,0.032,0.039,0.072
327,0.022,0.037,0.056
328,0.018,0.037,0.044
329,0.039,0.036,0.053
330,0.031,0.034,0.034
331,0.026,0.032,0.02
332,0.054,0.03,0.038
333,0.034,0.03,0.017
334,0.023,0.028,0.003
335,0.035,0.027,0.013
336,0.019,0.024,-0.0
337,0.031,0.022,0.008
338,0.035,0.019,0.009
339,0.037,0.017,0.009
340,0.006,0.016,-0.019
341,0.016,0.016,-0.01
342,0.034,0.015,0.012
343,-0.019,0.014,-0.037
344,-0.002,0.013,-0.022
345,-0.008,0.012,-0.027
346,0.016,0.012,-0.002
347,0.004,0.011,-0.007
348,-0.004,0.011,-0.009
349,0.027,0.011,0.028
350,0.015,0.012,0.024
351,0.023,0.013,0.04
352,0.019,0.015,0.045
353,0.023,0.018,0.057
354,0.024,0.021,0.061
355,0.011,0.023,0.048
356,0.016,0.026,0.05
357,0.028,0.029,0.052
358,0.045,0.03,0.058
359,0.03,0.032,0.034
360,0.05,0.034,0.042
361,0.022,0.034,0.007
362,0.015,0.035,-0.005
363,0.031,0.034,0.005
364,0.026,0.032,-0.001
365,0.032,0.031,0.005
366,0.065,0.03,0.036
367,0.027,0.028,-0.002
368,0.05,0.025,0.019
369,0.048,0.023,0.017
370,0.026,0.023,-0.002
371,0.021,0.021,-0.004
372,0.013,0.019,-0.011
373,0.003,0.018,-0.017
374,-0.005,0.018,-0.024
375,0.003,0.017,-0.017
376,-0.006,0.016,-0.021
377,0.01,0.016,-0.001
378,0.019,0.016,0.015
379,0.019,0.016,0.026
380,0.011,0.017,0.029
381,0.012,0.018,0.039
382,0.025,0.02,0.058
383,0.029,0.021,0.068
384,0.034,0.024,0.074
385,0.057,0.026,0.092
386,0.041,0.029,0.072
387,0.033,0.031,0.058
388,0.037,0.034,0.051
389,0.005,0.037,0.011
390,0.048,0.04,0.04
391,0.044,0.042,0.029
392,0.054,0.044,0.034
393,0.049,0.045,0.027
394,0.022,0.045,0.001
395,0.061,0.044,0.038
396,0.027,0.042,0.004
397,0.029,0.038,0.006
398,0.018,0.033,-0.003
399,0.037,0.025,0.014
400,0.024,0.014,0.005
