gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,696,3793,50.2220306396484,-33.981143951416,18.5622024536133,3670176,696,3054,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-01 00:44:26.440821,-87.31000426233227,65.6293749540917,53.67757108187563,1.3725918939401944e-13,21.0,65.51,3.0,65.24,45.2732,53.9357,61.7861,0.6444,33.5205,32.3651,0
100998,npp,1085,270,46.8234329223633,-33.9811515808105,18.5608215332031,3670144,1083,141,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-01 22:45:13.273471,109.25717351203564,66.08265435424221,53.952131359669465,0.007288399236629088,2.0,-65.79,3.0,-65.95,54.1468,60.2103,67.6668,0.5773,30.2961,27.0304,0
101006,npp,2983,3225,33.674861907959,-33.9809646606445,18.5648136138916,3670176,2984,2563,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-02 00:25:28.979048,-84.46686733867914,52.954673890008195,44.90856682702942,3.146830852995311e-06,18.0,52.9,1.9513309067639726,52.57,39.1144,46.6014,53.6029,0.7459,28.1339,25.117,0
101131,npp,2225,2649,37.923526763916,-33.9816436767578,18.5596370697021,3670144,2226,2136,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-03 00:06:35.072094,-82.76472931540546,32.810160903401325,28.63813728455202,0.007103418832732728,15.0,32.79,1.2365102219381485,32.29,33.4489,38.5272,45.0077,0.9022,34.2702,34.2137,0
101255,npp,1477,2084,34.7583999633789,-33.9831771850586,18.5591239929199,3670144,1477,1649,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-03 23:47:42.944565,-72.0337681016627,2.8502951208025826,2.52086035924316,0.03447010281919806,12.0,2.91,1.0,2.33,30.7524,34.7584,39.0102,1.0,34.7584,34.7584,0
101380,npp,772,1526,40.0007133483887,-33.9859733581543,18.5599994659424,3670144,772,1145,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-04 23:28:54.375784,103.1077260253574,27.99627376088166,24.531596639901387,0.08105775996190034,9.0,-27.9,1.184412938166907,-28.41,32.4656,36.985,41.5844,0.9398,37.3046,37.5926,0
101503,npp,93,974,72.1463851928711,-33.9844551086426,18.5660152435303,3670144,92,718,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-05 23:10:07.588405,105.25524695188409,49.408213855712766,42.19481622638387,0.1564845606504775,6.0,-49.24,1.7549928774784245,-49.57,37.0328,43.3072,49.5707,0.8026,51.1911,57.9048,0
101511,npp,2184,3983,58.2931289672852,-33.9832344055176,18.5647506713867,3670144,2184,3159,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-06 00:50:44.645680,-88.14933876443436,68.84243216796092,55.57793973181092,0.12031953429998402,22.0,68.69,3.3985290935932855,68.45,46.496,54.0536,62.6509,0.643,36.0059,37.4846,0
101878,npp,2952,2272,26.0673408508301,-33.9823913574219,18.5610046386719,3670144,2952,1827,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-08 23:53:57.603430,-78.85593816100571,13.696087290554507,12.088691528270749,0.10894989681824559,13.0,13.72,1.015504800579495,13.09,30.9199,35.6853,40.4869,0.974,25.2873,25.3903,0
102006,npp,2221,1710,41.4942970275879,-33.9823265075684,18.5600986480713,3670144,2221,1297,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-09 23:35:07.256157,100.80257198059464,18.54391015305738,16.337800194183693,0.06941715032028559,10.0,-18.48,1.0442604737599883,-18.97,31.8258,36.914,41.3534,0.9416,39.1445,39.0712,0
102129,npp,1533,1157,37.0180587768555,-33.9831504821777,18.5643920898438,3670144,1532,852,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-10 23:16:20.460635,104.28563627807335,43.37292554793743,37.403458673772484,0.03813372836807089,7.0,-43.23,1.4867838833500562,-43.59,35.6107,40.841,45.3041,0.8511,32.1871,31.5048,0
102253,npp,873,618,66.2923889160156,-33.9831352233887,18.5645904541016,3670144,873,402,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-11 22:57:37.219520,107.52401172295411,58.94151680309972,49.26099049063941,0.016037870925463844,4.0,-58.71,2.253202848596432,-58.95,43.446,50.5349,60.1352,0.6878,41.7518,45.5966,0
102261,npp,2868,3604,45.3442039489746,-33.9814720153809,18.5637626647949,3670144,2870,2924,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-12 00:38:03.599928,-86.53541103780958,62.0090768946878,51.35696122794875,0.029570578399072695,20.0,61.91,2.5331140255951103,61.63,44.8457,49.5502,57.0302,0.7015,33.098,31.808,0
102381,npp,2091,3033,57.3307037353516,-33.9858055114746,18.565242767334,3670144,2090,2440,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-13 00:19:06.126626,-83.7337407872719,47.30110540999647,40.54570459040018,0.013127546465422813,17.0,47.25,1.646109783506203,46.86,38.059,44.0131,51.3338,0.7897,42.8487,45.2757,0
102623,npp,616,1896,39.1962280273438,-33.9869766235352,18.5639839172363,3670176,616,1469,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-14 23:41:21.862637,97.71955646204717,8.067919731452442,7.13089878215541,8.182506980253368e-05,11.0,-8.0,1.0,-8.64,30.4564,34.9635,40.8718,0.9941,38.9911,38.9663,0
102864,npp,2303,793,42.6472816467285,-33.9809074401855,18.5605335235596,3670176,2301,579,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-16 23:03:48.276590,106.27191375748163,54.56290453738991,46.10691524813424,1.0752384054113517e-18,5.0,-54.37,1.9513309067639726,-54.64,41.9474,47.2157,54.8873,0.7362,32.4172,31.3953,0
102872,npp,1274,3793,49.2789649963379,-33.9806709289551,18.5595684051514,3670176,1274,3054,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-17 00:44:19.995967,-87.07817309774424,65.62621144799357,53.67597731206375,3.851857069100224e-10,21.0,65.51,3.0,65.24,45.2732,53.9357,61.7861,0.6444,33.2061,31.7574,0
102993,npp,488,3225,41.5770606994629,-33.9846420288086,18.5614204406738,3670176,488,2564,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-18 00:25:22.531347,-84.5868721304741,52.95964760074943,44.91232162203367,2.849973627287113e-17,18.0,52.9,1.9513309067639726,52.57,39.1144,46.6014,53.6029,0.7459,32.1836,31.0109,0
103112,npp,2799,2649,34.1911468505859,-33.9817581176758,18.5639514923096,3670176,2798,2135,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-19 00:06:26.846535,-80.79550285713557,32.788475878664755,28.61950364600196,1.4099074952953127e-23,15.0,32.79,1.2365102219381485,32.29,33.4489,38.5272,45.0077,0.9022,31.2517,30.8465,0
103230,npp,2066,2085,32.7838859558105,-33.9840774536133,18.5653305053711,3670176,2066,1649,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-19 23:47:36.495142,-79.58546330015201,2.9163293504839354,2.5792155108478845,9.465735987199662e-29,12.0,2.97,1.0,2.33,30.7524,34.7584,39.0102,1.0,32.7839,32.7839,0
103349,npp,1359,1526,44.0016250610352,-33.9871826171875,18.5646591186523,3670176,1358,1144,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-20 23:28:46.146250,101.9936045057668,27.992108304557508,24.527538700298525,4.494819150906061e-33,9.0,-27.9,1.184412938166907,-28.41,32.4656,36.985,41.5844,0.9398,40.6826,41.3526,0
103587,npp,11,443,56.5074005126953,-33.9859924316406,18.5602588653564,3670176,10,258,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-22 22:51:17.910979,108.16818185462691,62.76488184707675,51.85175204012227,3.846811039967604e-32,3.0,-62.5,2.6065528283652384,-62.68,47.6948,53.1253,62.5237,0.6543,36.056,36.9712,0
103713,npp,1187,2841,29.7514495849609,-33.9815292358398,18.5642528533936,3670176,1188,2289,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-24 00:12:43.277428,-83.23223337466227,40.61725214169566,35.156335365239414,3.6311033366599784e-32,16.0,40.59,1.4276677814245327,40.13,36.5155,45.0811,51.2402,0.771,24.0209,22.939,0
103831,npp,443,2271,38.0329666137695,-33.9797325134277,18.5598812103271,3670176,443,1826,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-24 23:53:49.381946,-78.53631937657914,13.643084161608604,12.041859600603372,2.630989212394317e-30,13.0,13.66,1.015504800579495,13.09,30.9199,35.6853,40.4869,0.974,37.0703,37.0451,0
103949,npp,2799,1710,31.7674827575684,-33.9873924255371,18.5648651123047,3670176,2798,1297,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-25 23:34:59.043671,100.70229477644328,18.542015445120754,16.335662599799644,6.313513009744986e-27,10.0,-18.48,1.0442604737599883,-18.97,31.8258,36.914,41.3534,0.9416,29.83,29.9124,0
104065,npp,2108,1156,15.1939668655396,-33.9807662963867,18.5613479614258,3670176,2108,852,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-26 23:16:12.263992,104.48225472195955,43.40552047088466,37.42812819178589,3.865352627334911e-22,7.0,-43.26,1.4867838833500562,-43.59,35.6107,40.841,45.3041,0.8511,17.5084,12.9311,0
104299,npp,797,100,7.6526985168457,-33.9852905273438,18.5602970123291,3670176,795,45,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-28 22:38:47.599719,110.14670531940493,69.00677547212717,55.662513911510295,6.373006007483749e-09,1.0,-68.67,3.3166247903554,-68.82,50.0645,59.9949,69.4569,0.5794,18.9766,4.4336,0
104308,npp,2661,3031,20.7347278594971,-33.9814643859863,18.5587043762207,3670176,2662,2439,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-04-29 00:18:57.969168,-83.61370795935623,47.222778826414334,40.4822138102932,7.279244132837778e-18,17.0,47.18,1.646109783506203,46.86,38.059,44.0131,51.3338,0.7897,20.6169,16.3748,0
105945,npp,2221,270,51.1940498352051,-33.982349395752,18.5631313323975,3670144,2219,140,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-03 22:44:56.980528,109.06602142104688,66.09804666551736,53.95724781152888,0.08443112503905506,2.0,-65.79,3.0,-65.95,54.1468,60.2103,67.6668,0.5773,31.753,29.5534,0
106139,npp,284,2647,34.6350059509277,-33.985424041748,18.5646533966064,3670144,283,2134,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-05 00:06:17.024113,-81.75267354935457,32.71453625277376,28.5554348814105,0.12265391320032293,15.0,32.7,1.2365102219381485,32.29,33.4489,38.5272,45.0077,0.9022,31.6106,31.2469,0
106314,npp,2620,2082,35.483211517334,-33.9840621948242,18.5637798309326,3670144,2620,1647,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-05 23:47:24.921185,-64.13596335458716,2.788579289507813,2.466137236342851,0.2651306751780894,12.0,2.79,1.0,2.33,30.7524,34.7584,39.0102,1.0,35.4832,35.4832,0
106495,npp,1895,1524,34.353946685791,-33.9846878051758,18.5631771087646,3670144,1895,1143,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-06 23:28:36.374482,102.65505621424275,28.087712862781775,24.608197013406965,0.19271569856676402,9.0,-27.99,1.184412938166907,-28.41,32.4656,36.985,41.5844,0.9398,32.537,32.2858,0
106672,npp,1213,972,49.8430633544922,-33.9870185852051,18.5634765625,3670144,1211,717,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-07 23:09:49.609347,105.26048220952956,49.47109054795937,42.23927300404176,0.12104984434691854,6.0,-49.3,1.7549928774784245,-49.57,37.0328,43.3072,49.5707,0.8026,38.4826,40.0041,0
106684,npp,230,3979,56.2534294128418,-33.9801597595215,18.5605735778809,3670144,232,3158,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-08 00:50:26.668170,-88.18726655400548,68.77956148900573,55.536828082435186,0.1259083852716496,22.0,68.63,3.3985290935932855,68.45,46.496,54.0536,62.6509,0.643,35.4057,36.173,0
106806,npp,2504,3411,43.5630073547363,-33.9830513000488,18.5608253479004,3670144,2504,2759,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-09 00:31:27.444275,-85.51507434428174,57.73088930963153,48.40513347295862,0.08728086461253833,19.0,57.64,2.2013981571160284,57.43,40.2758,48.2796,55.6678,0.7199,32.6159,31.3628,0
106906,npp,1733,2838,47.9414939880371,-33.9872436523438,18.5657062530518,3670144,1733,2286,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-10 00:12:31.781224,-82.7982716710849,40.501744990634506,35.059790469779955,0.05417008927060063,16.0,40.47,1.4276677814245327,40.13,36.5155,45.0811,51.2402,0.771,36.762,36.9638,0
107074,npp,987,2269,35.5874862670898,-33.9841194152832,18.5663356781006,3670144,987,1824,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-10 23:53:37.895094,-77.62880874725754,13.522677163881529,11.935506025509579,0.02847835931804874,13.0,13.55,1.015504800579495,13.09,30.9199,35.6853,40.4869,0.974,34.6621,34.6632,0
107417,npp,2648,1154,36.2523460388184,-33.9802207946777,18.5639915466309,3670144,2648,850,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-12 23:16:00.796319,104.43298504401372,43.49256939039164,37.49667467464689,0.0015802477460714471,7.0,-43.34,1.4867838833500562,-43.59,35.6107,40.841,45.3041,0.8511,31.6721,30.8531,0
107590,npp,1968,615,83.6875839233398,-33.9847373962402,18.5650653839111,3670176,1972,400,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-13 22:57:15.806626,107.0620663740443,59.0231777652933,49.31191752279993,7.744857814520265e-08,4.0,-58.78,2.253202848596432,-58.95,43.446,50.5349,60.1352,0.6878,49.472,57.5612,0
107603,npp,905,3598,41.5784454345703,-33.9798011779785,18.5589656829834,3670144,905,2919,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-14 00:37:42.189711,-86.45869585394335,61.8901830127002,51.27174377617577,0.0020460819987747326,20.0,61.78,2.5331140255951103,61.63,44.8457,49.5502,57.0302,0.7015,31.6114,29.1664,0
107774,npp,108,3027,38.3948211669922,-33.9810104370117,18.5597591400146,3670176,107,2436,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-15 00:18:44.745339,-83.31093586038105,47.09847432563102,40.381186826525884,1.1970989049844429e-05,17.0,47.05,1.646109783506203,46.86,38.059,44.0131,51.3338,0.7897,31.3453,30.3215,0
107949,npp,2426,2454,32.7501373291016,-33.98486328125,18.5618305206299,3670176,2426,1987,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-15 23:59:50.858786,-79.93860026686701,23.537343782746824,20.682621435769228,5.638134159288762e-13,14.0,23.54,1.1367971201176101,23.25,30.3619,35.9089,41.8021,0.968,31.9797,31.7008,0
108474,npp,323,790,37.2781562805176,-33.9856147766113,18.5598316192627,3670176,325,575,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-18 23:03:27.005085,106.99446115943111,54.65093119235643,46.16557714292883,9.617021447557919e-30,5.0,-54.45,1.9513309067639726,-54.64,41.9474,47.2157,54.8873,0.7362,29.6657,27.4428,0
108486,npp,2363,3786,60.4801330566406,-33.9841613769531,18.5635719299316,3670176,2362,3049,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-19 00:43:56.947686,-87.04653421187292,65.51454639873376,53.59943881702888,4.042092981515721e-24,21.0,65.38,3.0,65.24,45.2732,53.9357,61.7861,0.6444,36.9399,38.9759,0
108650,npp,2733,267,33.4336204528809,-33.984432220459,18.5579490661621,3670176,2731,139,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-19 22:44:43.797389,109.16217741393032,66.15597656431812,53.988190716785745,6.392052145606818e-33,2.0,-65.84,3.0,-65.95,54.1468,60.2103,67.6668,0.5773,25.8328,19.3007,0
108662,npp,1573,3218,19.1007289886475,-33.9857025146484,18.5615882873535,3670176,1574,2558,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-20 00:24:59.505296,-84.72765779929571,52.78046534693127,44.771871399752115,1.6198478708134024e-29,18.0,52.71,1.9513309067639726,52.57,39.1144,46.6014,53.6029,0.7459,20.6651,14.2466,0
108833,npp,809,2643,26.6536846160889,-33.9872398376465,18.5650329589844,3670176,809,2131,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-21 00:06:03.839182,-81.40193646393959,32.525607499372676,28.39404059611259,1.603866329282256e-36,15.0,32.52,1.2365102219381485,32.29,33.4489,38.5272,45.0077,0.9022,25.1559,24.0463,0
109001,npp,55,2078,28.0368347167969,-33.9829788208008,18.5636310577393,3670176,55,1643,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-21 23:47:11.733905,-71.83691573531858,2.5131615734212933,2.2225067539929317,1.0797967934520126e-33,12.0,2.56,1.0,2.33,30.7524,34.7584,39.0102,1.0,28.0368,28.0368,0
109350,npp,1733,968,17.4027214050293,-33.9837265014648,18.55837059021,3670176,1734,715,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-23 23:09:36.387560,105.82527492089139,49.596433700468864,42.33446429591147,9.520051090623737e-30,6.0,-49.42,1.7549928774784245,-49.57,37.0328,43.3072,49.5707,0.8026,19.998,13.9674,0
109710,npp,2248,2832,33.2375297546387,-33.9844245910645,18.5607013702393,3670176,2248,2282,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-26 00:12:16.763968,-82.52369729802014,40.27788743442321,34.87279538465174,1.0528679913143717e-26,16.0,40.25,1.4276677814245327,40.13,36.5155,45.0811,51.2402,0.771,26.4627,25.6268,0
109884,npp,1501,2264,36.1109924316406,-33.9863967895508,18.5650577545166,3670176,1501,1819,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-26 23:53:22.878309,-76.88406154711976,13.249031278014405,11.694094531538617,1.4460695792806267e-21,13.0,13.26,1.015504800579495,13.09,30.9199,35.6853,40.4869,0.974,35.1776,35.1731,0
110059,npp,764,1703,25.674430847168,-33.9821968078613,18.5667018890381,3670176,764,1290,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-27 23:34:32.554674,100.59368525852088,18.94483782989269,16.68559934098419,5.801080344556166e-15,10.0,-18.86,1.0442604737599883,-18.97,31.8258,36.914,41.3534,0.9416,23.9952,24.1751,0
110231,npp,71,1150,41.1506385803223,-33.9836807250977,18.5651531219482,3670176,71,847,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-28 23:15:45.789359,104.5590977931809,43.63687354929376,37.610420522447605,2.168989615753794e-07,7.0,-43.48,1.4867838833500562,-43.59,35.6107,40.841,45.3041,0.8511,34.9666,35.0219,0
110415,npp,1397,3593,23.6397495269775,-33.9820785522461,18.5637817382812,3670176,1399,2915,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-30 00:37:27.187055,-86.58562336667927,61.78704153522638,51.19811393235034,6.1388445579111385e-09,20.0,61.68,2.5331140255951103,61.63,44.8457,49.5502,57.0302,0.7015,24.5297,16.5828,0
110577,npp,1841,95,51.5688171386719,-33.9797973632812,18.5609378814697,3670144,1845,42,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-30 22:38:21.154805,110.6989479770872,69.09886764904974,55.70470551837805,0.018948089695351118,1.0,-68.75,3.3985290935932855,-68.82,50.0645,59.9949,69.4569,0.5794,32.2791,29.8767,0
110590,npp,614,3022,40.0520401000977,-33.9808235168457,18.5632724761963,3670144,615,2432,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-31 00:18:29.746036,-83.64437220898337,46.93626412759547,40.25009156545501,0.0024630741277408257,17.0,46.89,1.646109783506203,46.86,38.059,44.0131,51.3338,0.7897,32.3521,31.6302,0
110760,npp,2930,2449,34.419116973877,-33.9826431274414,18.5646514892578,3670144,2931,1983,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-05-31 23:59:35.866992,-80.97150116697792,23.28713725063837,20.464512420854305,0.023102561420460802,14.0,23.3,1.1367971201176101,23.25,30.3619,35.9089,41.8021,0.968,33.4479,33.3163,0
112094,npp,2200,1886,39.3641319274902,-33.9817543029785,18.5666484832764,3670144,2200,1459,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-01 23:40:43.767162,98.6284511473295,8.643014696332418,7.637220587705585,0.06183069196315081,11.0,-8.58,1.0,-8.64,30.4564,34.9635,40.8718,0.9941,39.159,39.1332,0
112264,npp,1497,1332,46.7366409301758,-33.980541229248,18.5619277954102,3670144,1497,1007,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-02 23:21:55.227702,103.72581975711192,36.67928492623608,31.887636061899656,0.12254186975974805,8.0,-36.56,1.357151599901897,-36.6,33.9979,38.8305,43.1193,0.8951,40.5839,41.8354,0
112612,npp,2053,3212,48.7402420043945,-33.9819145202637,18.5659198760986,3670144,2054,2555,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-05 00:24:42.755666,-84.58423983856615,52.61495296751771,44.6442936288037,0.21501866102998912,18.0,52.55,1.9513309067639726,52.57,39.1144,46.6014,53.6029,0.7459,35.8545,36.3537,0
112781,npp,1288,2636,27.9350490570068,-33.9850654602051,18.5584907531738,3670144,1288,2127,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-06 00:05:47.103434,-82.05098871750903,32.2273817698625,28.13943347305677,0.1430891378068633,15.0,32.2,1.2365102219381485,32.29,33.4489,38.5272,45.0077,0.9022,26.1922,25.2024,0
113115,npp,2908,1514,24.0648021697998,-33.9831466674805,18.5649089813232,3670144,2908,1135,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-07 23:28:04.693016,101.82011856234934,28.57198232622259,25.021143922727077,0.05489442981295775,9.0,-28.46,1.184412938166907,-28.41,32.4656,36.985,41.5844,0.9398,23.8499,22.616,0
113302,npp,1238,3967,54.1450080871582,-33.9844245910645,18.561206817627,3670144,1239,3151,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-09 00:49:54.998191,-88.05802004546379,68.59157784040386,55.42280327141517,0.042035567835083755,22.0,68.43,3.3166247903554,68.45,46.496,54.0536,62.6509,0.643,34.786,34.8172,0
113458,npp,1565,433,49.2384567260742,-33.9801177978516,18.5630302429199,3670144,1563,250,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-09 22:50:34.743631,108.21957943651184,62.98498848013845,51.985100876828234,0.008380239318052748,3.0,-62.7,2.6065528283652384,-62.68,47.6948,53.1253,62.5237,0.6543,33.2672,32.2154,0
113470,npp,436,3399,43.6502838134766,-33.9829025268555,18.5587043762207,3670144,438,2748,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-10 00:30:55.790243,-85.50976934613158,57.44437013441946,48.19507314474964,0.021766879112954503,19.0,57.36,2.2013981571160284,57.43,40.2758,48.2796,55.6678,0.7199,32.6555,31.4256,0
113635,npp,2733,2825,36.3147659301758,-33.9848251342773,18.5605735778809,3670144,2732,2276,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-11 00:11:58.356369,-82.42559149336424,40.01921282702258,34.65918616598157,0.008070795337233837,16.0,39.98,1.4276677814245327,40.13,36.5155,45.0811,51.2402,0.771,28.6181,27.9994,0
113806,npp,1968,2257,31.8621864318848,-33.9822769165039,18.5644855499268,3670144,1968,1813,196611,3866755,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-11 23:53:04.478927,-77.17291130306194,12.863790536282085,11.355192242585275,0.0010031059183856338,13.0,12.87,1.015504800579495,13.09,30.9199,35.6853,40.4869,0.974,30.9937,31.0346,0
113976,npp,1246,1696,32.964168548584,-33.9805297851562,18.5628032684326,3670176,1246,1284,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-12 23:34:14.160195,100.96361413792361,19.31777853265656,17.010929009375857,2.6522657744362497e-08,10.0,-19.25,1.0442604737599883,-18.97,31.8258,36.914,41.3534,0.9416,30.9759,31.0392,0
114147,npp,552,1143,40.9004859924316,-33.9848213195801,18.5586032867432,3670176,552,841,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-13 23:15:27.403002,104.69145446253277,43.88444372992644,37.809615168025104,2.8042385141902696e-15,7.0,-43.73,1.5732132722552272,-43.59,35.6107,40.841,45.3041,0.8511,34.7962,34.809,0
114402,npp,1090,3015,35.8503646850586,-33.9817581176758,18.5638866424561,3670176,1092,2427,196611,3866787,3831,zaf_cape_town_47_44,-33.98333333,18.5625,47,44,zaf_cape_town,2012-06-16 00:18:11.383503,-84.00209521664654,46.720305758318666,40.07838855098114,1.3757221357658008e-19,17.0,46.66,1.646109783506203,46.86,38.059,44.0131,51.3338,0.7897,29.7996,28.312,0
