lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.514,0.568,0.699
2,0.264,0.416,0.492
3,0.133,0.292,0.343
4,0.091,0.193,0.229
5,0.1,0.116,0.131
6,0.079,0.058,0.028
7,0.064,0.015,-0.046
8,0.03,-0.013,-0.106
9,0.032,-0.031,-0.138
10,0.033,-0.04,-0.159
11,0.004,-0.042,-0.187
12,0.008,-0.038,-0.194
13,0.0,-0.03,-0.204
14,0.004,-0.02,-0.206
15,0.015,-0.007,-0.205
16,0.025,0.006,-0.197
17,-0.004,0.018,-0.203
18,-0.02,0.031,-0.205
19,0.003,0.042,-0.184
20,0.01,0.051,-0.168
21,0.031,0.059,-0.131
22,0.035,0.065,-0.086
23,0.018,0.069,-0.034
24,0.017,0.071,0.038
25,0.044,0.071,0.132
26,0.097,0.059,0.264
27,0.101,0.055,0.389
28,0.066,0.056,0.468
29,0.031,0.056,0.495
30,0.033,0.056,0.496
31,0.077,0.055,0.467
32,0.08,0.055,0.368
33,0.06,0.055,0.239
34,0.044,0.054,0.134
35,0.037,0.05,0.049
36,0.054,0.043,-0.012
37,0.067,0.038,-0.063
38,0.063,0.035,-0.106
39,0.017,0.032,-0.153
40,-0.0,0.029,-0.181
41,0.011,0.026,-0.188
42,0.019,0.023,-0.192
43,0.025,0.023,-0.197
44,0.001,0.025,-0.215
45,0.013,0.028,-0.205
46,0.014,0.031,-0.2
47,0.021,0.034,-0.189
48,0.035,0.037,-0.17
49,0.046,0.041,-0.152
50,0.04,0.046,-0.137
51,0.028,0.052,-0.116
52,0.057,0.055,-0.058
53,0.091,0.057,0.033
54,0.063,0.06,0.114
55,0.04,0.064,0.202
56,0.03,0.068,0.282
57,0.085,0.069,0.395
58,0.14,0.068,0.499
59,0.162,0.068,0.535
60,0.099,0.067,0.467
61,0.036,0.065,0.358
62,0.022,0.059,0.271
63,0.059,0.051,0.204
64,0.062,0.044,0.102
65,0.04,0.039,0.003
66,-0.004,0.035,-0.077
67,0.0,0.029,-0.114
68,0.002,0.023,-0.148
69,0.033,0.017,-0.156
70,0.029,0.014,-0.172
71,0.017,0.012,-0.191
72,0.011,0.011,-0.201
73,0.005,0.011,-0.206
74,-0.003,0.012,-0.216
75,0.006,0.014,-0.21
76,0.005,0.019,-0.204
77,-0.005,0.026,-0.2
78,0.008,0.033,-0.183
79,0.042,0.039,-0.149
80,0.043,0.047,-0.123
81,0.054,0.056,-0.076
82,0.047,0.065,-0.022
83,0.068,0.072,0.051
84,0.102,0.076,0.147
85,0.136,0.076,0.266
86,0.118,0.078,0.368
87,0.064,0.08,0.421
88,0.045,0.081,0.448
89,0.079,0.079,0.462
90,0.118,0.076,0.428
91,0.133,0.074,0.343
92,0.091,0.072,0.225
93,0.056,0.066,0.119
94,0.031,0.058,0.034
95,0.06,0.048,-0.017
96,0.056,0.039,-0.075
97,0.024,0.032,-0.132
98,0.006,0.025,-0.167
99,-0.014,0.017,-0.193
100,-0.023,0.011,-0.21
101,-0.007,0.006,-0.209
102,0.001,0.004,-0.212
103,-0.003,0.004,-0.216
104,0.002,0.006,-0.211
105,0.02,0.009,-0.199
106,0.025,0.013,-0.189
107,0.029,0.018,-0.175
108,0.008,0.025,-0.171
109,-0.001,0.033,-0.157
110,0.005,0.04,-0.123
111,0.04,0.045,-0.062
112,0.048,0.05,0.015
113,0.052,0.056,0.107
114,0.043,0.064,0.182
115,0.057,0.07,0.263
116,0.132,0.073,0.377
117,0.167,0.072,0.465
118,0.139,0.072,0.477
119,0.068,0.07,0.416
120,0.041,0.068,0.342
121,0.057,0.061,0.27
122,0.077,0.054,0.191
123,0.077,0.048,0.095
124,0.037,0.042,-0.006
125,-0.002,0.035,-0.075
126,0.008,0.027,-0.108
127,0.008,0.018,-0.142
128,0.004,0.011,-0.172
129,-0.008,0.005,-0.195
130,-0.017,-0.0,-0.209
131,-0.025,-0.005,-0.22
132,-0.015,-0.01,-0.217
133,-0.018,-0.014,-0.223
134,-0.014,-0.015,-0.218
135,-0.015,-0.013,-0.214
136,-0.022,-0.011,-0.209
137,-0.024,-0.008,-0.2
138,-0.008,-0.004,-0.175
139,0.009,0.002,-0.138
140,0.02,0.011,-0.091
141,0.019,0.021,-0.038
142,0.023,0.028,0.026
143,0.058,0.031,0.116
144,0.05,0.034,0.209
145,0.048,0.039,0.302
146,0.015,0.044,0.358
147,0.015,0.048,0.396
148,0.07,0.048,0.43
149,0.092,0.047,0.402
150,0.098,0.046,0.317
151,0.041,0.045,0.195
152,0.012,0.041,0.104
153,0.027,0.034,0.045
154,0.039,0.027,-0.014
155,0.041,0.022,-0.07
156,0.026,0.018,-0.12
157,0.007,0.014,-0.155
158,0.007,0.009,-0.173
159,0.016,0.004,-0.183
160,0.013,0.0,-0.192
161,-0.011,-0.002,-0.21
162,-0.032,-0.002,-0.221
163,-0.043,-0.002,-0.228
164,-0.03,-0.001,-0.219
165,-0.013,0.0,-0.206
166,0.012,0.003,-0.181
167,-0.007,0.006,-0.177
168,-0.017,0.009,-0.164
169,-0.008,0.012,-0.131
170,0.025,0.015,-0.073
171,0.027,0.018,-0.007
172,0.04,0.024,0.076
173,0.029,0.03,0.143
174,0.051,0.035,0.225
175,0.086,0.037,0.321
176,0.115,0.038,0.411
177,0.064,0.04,0.415
178,0.007,0.042,0.368
179,0.0,0.04,0.318
180,0.034,0.038,0.264
181,0.059,0.035,0.188
182,0.057,0.035,0.095
183,0.013,0.033,-0.001
184,-0.013,0.029,-0.066
185,0.006,0.023,-0.1
186,0.019,0.016,-0.13
187,0.024,0.011,-0.154
188,0.004,0.007,-0.18
189,0.006,0.004,-0.187
190,0.002,0.001,-0.194
191,0.007,-0.001,-0.198
192,0.005,-0.003,-0.203
193,0.005,-0.002,-0.198
194,-0.011,0.0,-0.202
195,-0.017,0.003,-0.201
196,-0.01,0.006,-0.19
197,-0.003,0.011,-0.173
198,0.015,0.015,-0.136
199,0.015,0.02,-0.098
200,0.009,0.026,-0.055
201,0.033,0.029,0.01
202,0.056,0.03,0.103
203,0.057,0.032,0.199
204,0.004,0.035,0.261
205,-0.005,0.037,0.325
206,0.014,0.037,0.38
207,0.087,0.035,0.428
208,0.104,0.033,0.401
209,0.07,0.033,0.31
210,0.029,0.032,0.209
211,0.011,0.028,0.134
212,0.037,0.021,0.075
213,0.031,0.015,-0.002
214,0.019,0.011,-0.071
215,-0.002,0.007,-0.125
216,-0.019,0.004,-0.16
217,-0.016,-0.0,-0.175
218,-0.01,-0.004,-0.185
219,-0.003,-0.007,-0.191
220,-0.02,-0.009,-0.208
221,-0.03,-0.009,-0.218
222,-0.021,-0.008,-0.214
223,-0.025,-0.005,-0.216
224,-0.014,-0.001,-0.203
225,0.005,0.004,-0.184
226,-0.01,0.011,-0.178
227,0.005,0.017,-0.153
228,0.023,0.023,-0.119
229,0.066,0.028,-0.056
230,0.036,0.036,-0.012
231,0.017,0.045,0.045
232,0.019,0.053,0.11
233,0.062,0.058,0.21
234,0.125,0.06,0.325
235,0.139,0.062,0.406
236,0.093,0.065,0.422
237,0.033,0.066,0.385
238,0.024,0.064,0.34
239,0.062,0.06,0.298
240,0.075,0.056,0.214
241,0.088,0.052,0.126
242,0.057,0.047,0.041
243,0.035,0.039,-0.025
244,0.033,0.029,-0.075
245,0.024,0.02,-0.12
246,0.006,0.012,-0.153
247,-0.024,0.006,-0.186
248,-0.019,-0.0,-0.194
249,-0.013,-0.005,-0.201
250,-0.004,-0.009,-0.205
251,-0.01,-0.011,-0.211
252,-0.018,-0.01,-0.211
253,-0.022,-0.009,-0.209
254,-0.018,-0.007,-0.2
255,-0.009,-0.005,-0.186
256,-0.013,-0.002,-0.174
257,-0.015,0.003,-0.151
258,-0.011,0.01,-0.115
259,-0.014,0.016,-0.077
260,0.02,0.019,-0.007
261,0.037,0.022,0.077
262,0.051,0.025,0.177
263,0.038,0.031,0.256
264,0.029,0.036,0.323
265,0.067,0.039,0.395
266,0.11,0.041,0.44
267,0.109,0.042,0.415
268,0.061,0.043,0.321
269,0.016,0.042,0.224
270,0.006,0.038,0.147
271,0.024,0.033,0.082
272,0.034,0.029,0.007
273,0.014,0.027,-0.066
274,0.002,0.025,-0.112
275,-0.015,0.021,-0.147
276,-0.006,0.017,-0.163
277,0.019,0.013,-0.165
278,0.016,0.011,-0.18
279,0.005,0.007,-0.194
280,0.009,0.004,-0.196
281,0.008,0.001,-0.198
282,0.014,-0.002,-0.192
283,0.002,-0.002,-0.19
284,-0.003,-0.001,-0.184
285,-0.021,0.002,-0.181
286,-0.008,0.005,-0.159
287,0.007,0.008,-0.128
288,0.03,0.011,-0.081
289,0.017,0.017,-0.031
290,0.012,0.022,0.03
291,0.002,0.026,0.093
292,0.035,0.027,0.193
293,0.077,0.027,0.307
294,0.062,0.028,0.384
295,0.016,0.029,0.41
296,-0.022,0.03,0.397
297,-0.008,0.03,0.37
298,0.038,0.028,0.316
299,0.051,0.028,0.223
300,0.04,0.027,0.122
301,0.013,0.026,0.03
302,0.031,0.022,-0.021
303,0.073,0.017,-0.052
304,0.043,0.012,-0.105
305,0.021,0.01,-0.139
306,0.006,0.008,-0.16
307,-0.007,0.006,-0.177
308,-0.017,0.005,-0.191
309,-0.008,0.004,-0.195
310,0.006,0.005,-0.194
311,-0.014,0.008,-0.201
312,-0.013,0.011,-0.195
313,-0.005,0.014,-0.184
314,0.018,0.018,-0.161
315,0.029,0.023,-0.141
316,0.009,0.03,-0.128
317,0.009,0.037,-0.095
318,0.02,0.042,-0.052
319,0.047,0.046,0.011
320,0.05,0.049,0.09
321,0.056,0.054,0.187
322,0.052,0.06,0.266
323,0.064,0.064,0.343
324,0.109,0.065,0.425
325,0.147,0.066,0.472
326,0.13,0.066,0.441
327,0.068,0.066,0.346
328,0.042,0.063,0.261
329,0.031,0.055,0.18
330,0.046,0.047,0.102
331,0.058,0.04,0.021
332,0.04,0.035,-0.051
333,0.025,0.029,-0.096
334,0.012,0.023,-0.128
335,0.005,0.017,-0.153
336,0.014,0.01,-0.163
337,-0.01,0.006,-0.185
338,-0.026,0.003,-0.2
339,-0.038,-0.002,-0.211
340,-0.02,-0.006,-0.202
341,-0.009,-0.009,-0.195
342,-0.012,-0.01,-0.19
343,-0.021,-0.009,-0.186
344,-0.026,-0.008,-0.179
345,-0.016,-0.005,-0.155
346,0.013,-0.002,-0.116
347,0.038,0.003,-0.064
348,0.027,0.009,-0.016
349,0.011,0.016,0.036
350,0.023,0.021,0.111
351,0.06,0.024,0.213
352,0.079,0.027,0.324
353,0.063,0.031,0.405
354,-0.015,0.035,0.414
355,-0.01,0.036,0.416
356,0.002,0.037,0.381
357,0.052,0.037,0.317
358,0.038,0.038,0.203
359,0.033,0.039,0.113
360,0.027,0.037,0.044
361,0.023,0.033,-0.015
362,0.063,0.026,-0.046
363,0.062,0.022,-0.083
364,0.027,0.018,-0.124
365,0.009,0.016,-0.15
366,0.015,0.012,-0.16
367,0.028,0.009,-0.167
368,0.013,0.007,-0.183
369,0.009,0.007,-0.189
370,-0.001,0.009,-0.191
371,-0.008,0.012,-0.192
372,0.003,0.016,-0.179
373,-0.001,0.019,-0.17
374,0.007,0.023,-0.151
375,-0.002,0.029,-0.131
376,0.008,0.034,-0.097
377,0.021,0.039,-0.053
378,0.054,0.044,0.021
379,0.064,0.049,0.106
380,0.017,0.054,0.168
381,0.018,0.058,0.245
382,0.037,0.061,0.327
383,0.09,0.063,0.415
384,0.151,0.065,0.474
385,0.134,0.066,0.434
386,0.085,0.066,0.342
387,0.041,0.065,0.246
388,0.066,0.062,0.183
389,0.081,0.059,0.104
390,0.071,0.055,0.019
391,0.046,0.05,-0.044
392,0.012,0.044,-0.096
393,0.005,0.037,-0.128
394,0.026,0.03,-0.137
395,0.004,0.023,-0.163
396,0.005,0.016,-0.173
397,0.006,0.009,-0.18
398,0.003,0.003,-0.186
399,0.001,-0.001,-0.191
400,0.019,-0.004,-0.178
